 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0581873,0.158647,0.294165,0.0132845,-0.00528598,0.00209319,0.0135175,-0.005519,0.110863,0.00987942,877,758,1.23087,-2.02595,11.8871,-2.65917,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0674795,0.162782,0.296331,0.0128904,-0.00575828,0.00127473,0.0129771,-0.00584501,0.0679341,0.0100319,884,758,1.32899,-2.07083,12.1547,-2.86814,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0752998,0.166984,0.295416,0.0123349,-0.00612078,0.000378919,0.0123427,-0.00612856,0.0205198,0.0107372,891,758,1.40513,-2.10466,12.4292,-3.07827,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0848015,0.170343,0.291302,0.0116235,-0.00636087,-0.000505674,0.0116377,-0.00637508,-0.0280878,0.0105406,898,758,1.49014,-2.13224,12.7234,-3.28852,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0926328,0.173122,0.284219,0.0107941,-0.00647314,-0.00132531,0.0108952,-0.00657427,-0.0761585,0.00893803,905,758,1.55158,-2.15348,13.0128,-3.47096,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0995926,0.173885,0.279087,0.00986434,-0.00640469,-0.0020762,0.0101251,-0.00666547,-0.124949,0.00841048,912,758,1.60933,-2.15387,13.2939,-3.63813,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.106009,0.17162,0.273062,0.00884432,-0.00619171,-0.00279291,0.00934634,-0.00669373,-0.177847,0.00862522,919,758,1.66,-2.1155,13.5377,-3.7939,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.11215,0.168608,0.261464,0.00781291,-0.0058618,-0.00349432,0.00865407,-0.00670296,-0.236229,0.00913026,926,758,1.69434,-2.06931,13.7971,-3.92324,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.117027,0.164216,0.245926,0.00686942,-0.00551948,-0.00413577,0.00812318,-0.00677324,-0.294344,0.00993982,933,758,1.70663,-2.00338,14.0665,-4.04557,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.120818,0.156519,0.23202,0.00598853,-0.005086,-0.00470165,0.00771534,-0.00681281,-0.351983,0.0102825,940,758,1.71272,-1.90849,14.3178,-4.12722,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.12321,0.149073,0.222664,0.00514845,-0.00463182,-0.00515429,0.00736325,-0.00684662,-0.405845,0.010127,947,758,1.71599,-1.81537,14.5564,-4.21659,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.125307,0.142304,0.213563,0.00434571,-0.00420886,-0.00547891,0.00701923,-0.00688237,-0.453973,0.00953582,954,758,1.71658,-1.7279,14.8283,-4.29853,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.127145,0.136671,0.201893,0.00362033,-0.0038502,-0.00566993,0.00667479,-0.00690466,-0.494135,0.00880284,961,758,1.70771,-1.65028,15.1472,-4.4021,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.129121,0.12954,0.192963,0.00296985,-0.00356727,-0.00572366,0.00629249,-0.0068899,-0.525964,0.00875439,968,758,1.70713,-1.56217,15.4881,-4.48391,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.130743,0.121337,0.186679,0.00237915,-0.00331894,-0.00567053,0.00587612,-0.00681591,-0.552603,0.00911422,975,758,1.70981,-1.46534,15.8267,-4.56747,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.131369,0.110989,0.18181,0.00185491,-0.00313061,-0.00553048,0.00542846,-0.00670416,-0.573667,0.00892103,982,758,1.70687,-1.35053,16.1225,-4.6333,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.131304,0.100762,0.175616,0.00141065,-0.0030057,-0.00528661,0.00493172,-0.00652677,-0.587566,0.00845584,989,758,1.69378,-1.23809,16.3996,-4.6866,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.131488,0.0917203,0.166744,0.00105048,-0.0029215,-0.00495858,0.004406,-0.00627701,-0.594923,0.00824604,996,758,1.67591,-1.13756,16.6603,-4.75527,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.131713,0.0848555,0.155917,0.00076506,-0.00284436,-0.00459037,0.00389274,-0.00597204,-0.598104,0.00775053,1003,758,1.65269,-1.05563,16.8936,-4.84024,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.131457,0.0789295,0.14527,0.000518809,-0.0027529,-0.00423638,0.0034242,-0.0056583,-0.601146,0.00715839,1010,758,1.62485,-0.982713,17.1019,-4.94763,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.130992,0.0737622,0.136777,0.000304081,-0.002644,-0.00389183,0.00299167,-0.00533159,-0.60437,0.00714774,1017,758,1.6001,-0.917554,17.3457,-5.07053,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.130474,0.0701839,0.128874,0.000132623,-0.00249125,-0.00354188,0.00259774,-0.00495637,-0.60803,0.00851684,1024,758,1.57567,-0.868135,17.731,-5.18525,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.129528,0.0671698,0.121278,6.75699e-06,-0.00230407,-0.00319136,0.00224542,-0.00454273,-0.611716,0.00868309,1031,758,1.5476,-0.825828,18.1789,-5.31135,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.12854,0.064561,0.11609,-6.99229e-05,-0.00208684,-0.00285068,0.00194542,-0.00410219,-0.615387,0.00869949,1038,758,1.52517,-0.790778,18.671,-5.44271,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.127174,0.0626331,0.113714,-0.000104189,-0.0018275,-0.00255056,0.00172633,-0.00365802,-0.622502,0.0080859,1045,758,1.5063,-0.766641,19.1532,-5.59773,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.126589,0.0619988,0.111164,-0.000101658,-0.0015278,-0.00230752,0.00160045,-0.00322991,-0.635542,0.00784288,1052,758,1.49418,-0.756146,19.5754,-5.7683,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.126162,0.0615935,0.10588,-5.71397e-05,-0.00121456,-0.002096,0.00153857,-0.00281027,-0.650703,0.00817702,1059,758,1.47623,-0.745619,19.9512,-5.94217,18.7926,-5.15391
4.47652,20.088,-3.34359,0.126221,0.0605366,0.0992206,2.30252e-05,-0.000935518,-0.00188365,0.00148742,-0.00239991,-0.660823,0.00797932,1066,758,1.45939,-0.728999,20.2418,-6.11488,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.126388,0.0590979,0.0920097,0.000117768,-0.000665587,-0.00167414,0.00144543,-0.00199325,-0.670486,0.0077678,1073,758,1.44211,-0.708278,20.4811,-6.26937,19.305,-5.53791
5.93621,20.1135,-3.32941,0.126156,0.0582217,0.087662,0.000220133,-0.000443878,-0.00148554,0.00141031,-0.00163406,-0.675459,0.00755521,1080,758,1.42841,-0.693001,20.6925,-6.43712,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.125887,0.0588554,0.0841915,0.000327572,-0.000266933,-0.00131175,0.00137533,-0.00131469,-0.673976,0.00789205,1087,758,1.41612,-0.686978,20.9328,-6.60668,19.7524,-5.88426
7.407,20.1415,-3.346,0.126457,0.0607486,0.0793043,0.000435477,-0.000133851,-0.00116583,0.00135089,-0.00104927,-0.665655,0.00814251,1094,758,1.40752,-0.693146,21.2867,-6.77716,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.127152,0.0630116,0.0749553,0.000539092,-5.42557e-05,-0.00105455,0.0013379,-0.000853066,-0.648278,0.00797899,1101,758,1.40135,-0.70791,21.7098,-6.97232,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.127824,0.0652337,0.0732122,0.000647221,-6.49484e-05,-0.000972253,0.00132655,-0.000744273,-0.609861,0.00760471,1108,758,1.40197,-0.725468,22.2077,-7.15543,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.128304,0.0682551,0.0752498,0.000758315,-0.000187276,-0.000908232,0.00130944,-0.000738405,-0.545415,0.00771319,1115,758,1.41087,-0.754879,22.7744,-7.35737,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.129361,0.0722747,0.0778178,0.000853491,-0.000419905,-0.000858504,0.00128563,-0.000852045,-0.466335,0.00767875,1122,758,1.42648,-0.795678,23.3589,-7.58073,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.130324,0.0756574,0.0829335,0.000924303,-0.000745466,-0.000837915,0.00127227,-0.00109343,-0.393605,0.0077187,1129,758,1.44854,-0.836686,23.9397,-7.80783,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.125907,-0.149063,0.224529,0.00727569,0.000126854,0.00192465,0.00776092,-0.000358374,0.246966,0.00872032,702,765,-0.772054,1.12719,5.42633,4.59674,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.121098,-0.14196,0.221614,0.00685403,0.00014277,0.00236787,0.00760535,-0.00060855,0.30725,0.00888835,709,765,-0.727196,1.05842,5.59138,4.37278,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.116489,-0.133962,0.220884,0.00655991,0.000134176,0.00280224,0.00761026,-0.000916183,0.358619,0.00931989,716,765,-0.680127,0.976284,5.71397,4.15435,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.112047,-0.12467,0.218673,0.00639333,8.96369e-05,0.00321718,0.0077453,-0.00126233,0.397828,0.00971883,723,765,-0.638139,0.8795,5.79224,3.93615,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.108033,-0.114874,0.217153,0.00636117,-1.78265e-05,0.00361166,0.00799007,-0.00164673,0.423695,0.00953833,730,765,-0.599265,0.77936,5.82053,3.68442,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.104087,-0.105659,0.218888,0.00645499,-0.000211905,0.00398649,0.00831808,-0.00207499,0.437188,0.00904494,737,765,-0.554248,0.684861,5.84365,3.43129,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.100742,-0.0966471,0.219846,0.00666611,-0.000501631,0.00434403,0.00871382,-0.00254934,0.440495,0.00847442,744,765,-0.516916,0.597025,5.87078,3.16959,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0969836,-0.086986,0.217017,0.00699208,-0.000860793,0.00465965,0.00915901,-0.00302773,0.435294,0.00835642,751,765,-0.483759,0.509017,5.94125,2.90254,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0932916,-0.0769845,0.215356,0.00738973,-0.00122004,0.00489769,0.00960554,-0.00343585,0.424864,0.00917407,758,765,-0.448985,0.418909,6.08595,2.62975,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0880283,-0.0652824,0.21639,0.00788166,-0.00161369,0.00507591,0.0100842,-0.00381622,0.409399,0.0097489,765,765,-0.393212,0.308828,6.30919,2.31817,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0824866,-0.0524015,0.221457,0.0084559,-0.00201301,0.00521804,0.0106125,-0.00416959,0.391914,0.00977992,772,765,-0.326162,0.176483,6.54429,1.99291,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0767353,-0.038522,0.229172,0.00909916,-0.00240003,0.0053693,0.0112164,-0.00451728,0.375605,0.00951479,779,765,-0.251396,0.0267836,6.7931,1.66103,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0705209,-0.0232864,0.240339,0.00977922,-0.00274046,0.00555508,0.0118886,-0.00484988,0.362909,0.00909444,786,765,-0.164597,-0.146222,7.03378,1.32911,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0638837,-0.00693103,0.251037,0.0104642,-0.00302207,0.00572873,0.0125692,-0.00512699,0.35212,0.00872134,793,765,-0.0747382,-0.330354,7.25774,0.992947,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0561185,0.00950576,0.257785,0.0111118,-0.0032171,0.00585184,0.013198,-0.00530324,0.342446,0.0085746,800,765,0.0175745,-0.510124,7.46155,0.650113,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.04707,0.0244803,0.263299,0.0117282,-0.00338221,0.00589864,0.0137581,-0.00541216,0.331443,0.00858632,807,765,0.120049,-0.66955,7.64447,0.3209,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0373889,0.03866,0.270476,0.0123462,-0.00349268,0.00588247,0.0142919,-0.00543838,0.319435,0.00887669,814,765,0.232564,-0.817745,7.85177,-0.0153359,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.027967,0.052948,0.276365,0.0129287,-0.00358563,0.0058402,0.0147853,-0.00544225,0.3078,0.00899356,821,765,0.339549,-0.964745,8.0953,-0.329011,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0174814,0.0680986,0.280001,0.0133634,-0.00362939,0.00567818,0.0150861,-0.00535212,0.294569,0.00881219,828,765,0.451611,-1.11338,8.4116,-0.670904,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.00636918,0.0856521,0.281314,0.0136887,-0.00376942,0.0054347,0.0152422,-0.00532299,0.278436,0.00923545,835,765,0.56391,-1.28471,8.78958,-1.00324,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.00390059,0.103132,0.287146,0.0139465,-0.00399816,0.00512137,0.0153053,-0.00535691,0.259334,0.00964887,842,765,0.678173,-1.46679,9.15096,-1.36947,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0131235,0.11897,0.293683,0.0141435,-0.00432224,0.00474343,0.0152907,-0.00546944,0.237295,0.00954673,849,765,0.784104,-1.63973,9.47454,-1.70659,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0212231,0.133917,0.303073,0.0142208,-0.00472839,0.00429057,0.0151471,-0.00565461,0.21261,0.00943926,856,765,0.885773,-1.80762,9.76959,-2.04152,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0332154,0.145793,0.30552,0.0141929,-0.00520146,0.00374021,0.0148892,-0.00589776,0.18406,0.0088438,863,765,1.01006,-1.92502,10.0518,-2.32772,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0485331,0.155672,0.307094,0.01407,-0.00570494,0.00306922,0.0145354,-0.00617035,0.150492,0.00890325,870,765,1.1652,-2.02019,10.3318,-2.5777,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0618149,0.165611,0.306913,0.0138322,-0.00613519,0.00228635,0.0140907,-0.00639365,0.112563,0.00982765,877,765,1.29593,-2.1098,10.6102,-2.83437,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0728855,0.171319,0.306213,0.0134437,-0.00645896,0.00139237,0.0135407,-0.00655589,0.0695078,0.00965988,884,765,1.40455,-2.16777,10.887,-3.05186,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0816595,0.175958,0.302835,0.0128914,-0.00669602,0.000433756,0.012901,-0.00670562,0.0221302,0.0098096,891,765,1.48424,-2.20694,11.1618,-3.25983,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0911478,0.17991,0.29923,0.0121733,-0.00683678,-0.000516576,0.0121874,-0.00685081,-0.027147,0.00962306,898,765,1.57032,-2.2425,11.4453,-3.46681,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0985737,0.181791,0.290084,0.0113132,-0.00687144,-0.00141382,0.0114224,-0.0069807,-0.0771302,0.00832058,905,765,1.62299,-2.24249,11.7199,-3.63436,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.104966,0.181669,0.283088,0.010335,-0.00675274,-0.00224526,0.0106251,-0.00704283,-0.12849,0.00803974,912,765,1.67088,-2.22602,11.9927,-3.79433,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.111681,0.180067,0.278207,0.00926078,-0.00651294,-0.00302707,0.00982174,-0.00707391,-0.183237,0.00806692,919,765,1.72717,-2.1995,12.2467,-3.95317,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.118234,0.177723,0.267923,0.00816787,-0.00617471,-0.00377479,0.00910068,-0.00710752,-0.242262,0.00902349,926,765,1.76871,-2.16801,12.5092,-4.09936,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.123435,0.173249,0.252603,0.00713877,-0.00582506,-0.00445022,0.00851941,-0.00720569,-0.300824,0.0100824,933,765,1.78473,-2.1028,12.7806,-4.21238,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.127264,0.165246,0.240353,0.00615271,-0.00541485,-0.00503693,0.00803852,-0.00730067,-0.358244,0.0106327,940,765,1.79535,-2.00524,13.0439,-4.28605,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.129878,0.157416,0.231338,0.00519994,-0.00499646,-0.0055052,0.00760499,-0.00740152,-0.411882,0.010392,947,765,1.80173,-1.90927,13.3158,-4.36078,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.13168,0.150468,0.224363,0.00429263,-0.00459874,-0.00584439,0.00719003,-0.00749615,-0.460249,0.00967509,954,765,1.80485,-1.82603,13.6103,-4.44013,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.132925,0.143718,0.214061,0.00347563,-0.0042462,-0.00604925,0.00679108,-0.00756165,-0.501364,0.00885731,961,765,1.794,-1.74243,13.93,-4.53244,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.134083,0.135815,0.205698,0.00275298,-0.00394498,-0.00611473,0.00637576,-0.00756777,-0.534864,0.0083945,968,765,1.78713,-1.64382,14.269,-4.60702,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.134825,0.12708,0.197805,0.00211919,-0.00367631,-0.00605842,0.00593719,-0.00749432,-0.562329,0.00876533,975,765,1.77741,-1.53508,14.5937,-4.67918,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.13524,0.11636,0.190574,0.00158111,-0.00346276,-0.00590546,0.00548059,-0.00736224,-0.583595,0.00850418,982,765,1.7666,-1.413,14.8709,-4.73303,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.135862,0.106044,0.181063,0.00114059,-0.00330029,-0.00565545,0.00499587,-0.00715557,-0.598334,0.00808496,989,765,1.75181,-1.29656,15.1335,-4.77725,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.136302,0.0968355,0.171085,0.0007922,-0.00316263,-0.00532145,0.00449176,-0.00686219,-0.607508,0.0078347,996,765,1.73362,-1.193,15.3899,-4.84372,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.136371,0.0898703,0.159473,0.000527069,-0.00302821,-0.00493889,0.00399849,-0.00649963,-0.612652,0.00752932,1003,765,1.70691,-1.10889,15.5987,-4.91824,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.136077,0.0838197,0.147282,0.000314972,-0.00288652,-0.00455356,0.00354095,-0.0061125,-0.616376,0.00709189,1010,765,1.6747,-1.03172,15.7962,-5.02039,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.135338,0.0782022,0.136108,0.000139731,-0.00274452,-0.00417353,0.00311327,-0.00571806,-0.619049,0.00688501,1017,765,1.64043,-0.958417,16.0064,-5.13061,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.134975,0.0734194,0.127999,7.52416e-06,-0.00257901,-0.00379537,0.00272392,-0.0052954,-0.621194,0.00790428,1024,765,1.61727,-0.899716,16.3531,-5.23756,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.133774,0.0696237,0.122321,-8.04631e-05,-0.00239242,-0.00342254,0.00237605,-0.00484893,-0.622536,0.00834399,1031,765,1.59186,-0.849265,16.7926,-5.35293,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.133144,0.0666018,0.116256,-0.000122905,-0.00217988,-0.00306691,0.00208338,-0.00438616,-0.623617,0.00844545,1038,765,1.57059,-0.804989,17.2776,-5.47559,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.132094,0.0639561,0.11344,-0.000129664,-0.00193315,-0.00275345,0.00186594,-0.00392876,-0.627154,0.00812787,1045,765,1.55371,-0.772317,17.7486,-5.63682,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.131937,0.0629151,0.110599,-0.000110161,-0.00166247,-0.00249095,0.00172276,-0.00349539,-0.634371,0.00783565,1052,765,1.545,-0.758982,18.1701,-5.80675,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.131678,0.0625274,0.10629,-6.10443e-05,-0.00139988,-0.00225427,0.0016211,-0.00308203,-0.641068,0.00799177,1059,765,1.53121,-0.752352,18.5488,-5.97088,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.131095,0.0613683,0.101523,1.22631e-05,-0.00117547,-0.00201938,0.00152329,-0.0026865,-0.642388,0.00773308,1066,765,1.5133,-0.739173,18.8325,-6.1297,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.131036,0.0599674,0.0944958,9.44816e-05,-0.000969225,-0.00179456,0.00143434,-0.00230909,-0.641337,0.00742846,1073,765,1.49431,-0.719388,19.0743,-6.27075,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.130711,0.05898,0.0885792,0.000181178,-0.000799519,-0.00159503,0.00135953,-0.00197787,-0.636272,0.00729386,1080,765,1.47546,-0.701727,19.3153,-6.42709,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.130399,0.0596015,0.083556,0.000275337,-0.000672141,-0.00140978,0.00128885,-0.00168565,-0.623307,0.00780258,1087,765,1.4585,-0.694446,19.5862,-6.59069,18.3597,-5.86411
7.29882,19.377,-3.04209,0.130875,0.0614669,0.0794845,0.00037818,-0.00059431,-0.00124595,0.00122941,-0.00144554,-0.599357,0.00805186,1094,765,1.45119,-0.702156,19.9464,-6.76474,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.131138,0.0633718,0.0772954,0.000485139,-0.00057324,-0.00111195,0.0011874,-0.00127551,-0.563303,0.00795059,1101,765,1.44688,-0.715413,20.347,-6.95244,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.131702,0.0656102,0.0762826,0.000601353,-0.000635419,-0.00100206,0.00116048,-0.00119454,-0.508944,0.00774411,1108,765,1.44851,-0.73531,20.8129,-7.13206,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.132166,0.0688949,0.077388,0.000723876,-0.000790969,-0.000909443,0.00115,-0.00121709,-0.438174,0.00828982,1115,765,1.45459,-0.763503,21.3596,-7.33597,20.1052,-6.51764
10.302,19.4657,-3.26571,0.132934,0.0725291,0.0805736,0.0008348,-0.00103224,-0.000832128,0.00115184,-0.00134928,-0.364017,0.00813231,1122,765,1.46925,-0.799464,21.9323,-7.55209,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.133926,0.0759731,0.0847421,0.000923082,-0.00134698,-0.000786929,0.00116919,-0.00159309,-0.303111,0.00829335,1129,765,1.48891,-0.836287,22.5131,-7.76832,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.134362,0.0785031,0.0906095,0.000992261,-0.00170627,-0.000763861,0.00119348,-0.00190749,-0.257572,0.00802229,1136,765,1.50846,-0.871589,23.0376,-7.98566,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.134866,0.0809992,0.0946107,0.00103359,-0.00206261,-0.000755152,0.00120795,-0.00223697,-0.226917,0.00795019,1143,765,1.52355,-0.901108,23.5105,-8.19958,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.135344,0.0833741,0.0968933,0.00106859,-0.00245218,-0.000729997,0.00121395,-0.00259754,-0.196549,0.00842587,1150,765,1.53369,-0.930232,23.9916,-8.40462,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.122354,-0.151498,0.215505,0.00734182,0.000341562,0.00147012,0.00763803,4.5357e-05,0.198822,0.00872647,702,772,-0.754996,1.1692,4.48319,4.45623,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.117878,-0.144707,0.215054,0.00685552,0.000323329,0.00191856,0.00737734,-0.000198485,0.265558,0.00891062,709,772,-0.708452,1.10118,4.62565,4.21347,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.113613,-0.136754,0.213761,0.00650172,0.000276367,0.00236738,0.00729971,-0.000521615,0.325113,0.00928696,716,772,-0.666075,1.02016,4.70582,3.98993,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.10958,-0.127095,0.209697,0.00627587,0.000193704,0.00281085,0.00737593,-0.000906357,0.373038,0.00953216,723,772,-0.632206,0.920932,4.76003,3.78778,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.105391,-0.117578,0.207244,0.00618096,5.45185e-05,0.003248,0.00758236,-0.00134688,0.407334,0.00944912,730,772,-0.593637,0.828232,4.78166,3.54851,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.1013,-0.109308,0.209197,0.00621089,-0.000158381,0.00367583,0.00788976,-0.00183725,0.428437,0.00937794,737,772,-0.546716,0.747592,4.80159,3.30876,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0977867,-0.100128,0.210711,0.00636846,-0.000449113,0.00409861,0.00829057,-0.00237122,0.438514,0.00913348,744,772,-0.506648,0.65499,4.83252,3.04033,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0947037,-0.0904032,0.211628,0.00665205,-0.000784759,0.00449368,0.00876629,-0.002899,0.439763,0.0086965,751,772,-0.47228,0.557614,4.89695,2.7747,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0913488,-0.0794635,0.211473,0.00702848,-0.00112322,0.00482683,0.00927013,-0.00336488,0.434777,0.00902253,758,772,-0.437837,0.454248,5.02646,2.49142,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0854811,-0.0668808,0.211016,0.00751128,-0.00150602,0.00510791,0.00981576,-0.0038105,0.423817,0.00951187,765,772,-0.379511,0.339622,5.23172,2.1813,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0797636,-0.0537586,0.213697,0.00809278,-0.00191695,0.00535349,0.0104165,-0.0042407,0.409521,0.00938659,772,772,-0.316047,0.211343,5.44273,1.87321,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0741777,-0.0398469,0.21832,0.00875584,-0.0023383,0.00559524,0.0110876,-0.00467011,0.394861,0.00912171,779,772,-0.249786,0.0659302,5.65625,1.5579,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0670986,-0.0232791,0.229744,0.00946396,-0.0027416,0.00585494,0.0118184,-0.00509602,0.382337,0.00870453,786,772,-0.154142,-0.126663,5.89561,1.22949,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0604139,-0.00569834,0.242104,0.0101933,-0.00311349,0.00609349,0.012562,-0.00548219,0.37075,0.00860028,793,772,-0.0604199,-0.330586,6.11631,0.870947,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0530878,0.0113047,0.253132,0.010914,-0.00343524,0.00627948,0.0132739,-0.00579515,0.359482,0.00841301,800,772,0.0368982,-0.523119,6.33639,0.507883,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0447745,0.0260467,0.262101,0.0116225,-0.00374878,0.00638739,0.0139302,-0.00605654,0.346704,0.00827788,807,772,0.139808,-0.679677,6.50982,0.188779,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0353015,0.0399896,0.271667,0.0123275,-0.00403198,0.00641915,0.0145455,-0.00625001,0.33269,0.00831101,814,772,0.255745,-0.829295,6.67582,-0.126208,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0255556,0.0547,0.277774,0.0129855,-0.00430489,0.00639929,0.0150963,-0.00641563,0.318604,0.00854834,821,772,0.36642,-0.981717,6.89471,-0.433717,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0155921,0.070599,0.2827,0.013512,-0.00453306,0.00626021,0.0154711,-0.00649217,0.303291,0.00879498,828,772,0.476214,-1.14222,7.20461,-0.783013,7.73309,0.373726
