 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.86547,0.201171,0.172605,0.0506837,-0.0127601,-0.00890684,0.0519104,-0.0139868,-0.136865,0.014253,877,758,18.624,-1.94998,29.8522,-2.99301,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.89939,0.202655,0.181695,0.0497562,-0.0134028,-0.00925473,0.0510844,-0.014731,-0.142539,0.0151741,884,758,18.9642,-1.96491,30.3562,-3.1982,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.93148,0.210544,0.183901,0.0487527,-0.0138847,-0.00982265,0.050257,-0.015389,-0.151959,0.0162081,891,758,19.2679,-2.0385,30.869,-3.44741,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.96754,0.217963,0.182058,0.047688,-0.0142595,-0.0105779,0.0494445,-0.0160159,-0.164547,0.0150505,898,758,19.6002,-2.09488,31.425,-3.7122,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.99861,0.234569,0.17257,0.0466031,-0.0145222,-0.0114232,0.0486681,-0.0165872,-0.178842,0.0123794,905,758,19.8626,-2.24782,31.9504,-4.02399,12.42,-1.30269
-11.678,19.6661,-2.53505,2.02816,0.247043,0.164564,0.0455345,-0.0146663,-0.0123336,0.0479633,-0.0170951,-0.19444,0.0116223,912,758,20.1138,-2.3528,32.4613,-4.30438,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.05941,0.252358,0.157594,0.0445423,-0.0146931,-0.0133489,0.0474116,-0.0175624,-0.211721,0.0126417,919,758,20.3854,-2.38068,32.9547,-4.53616,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.09089,0.25417,0.144707,0.0438051,-0.0144933,-0.0145419,0.0472311,-0.0179193,-0.231375,0.0143895,926,758,20.6446,-2.37705,33.4684,-4.7096,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.12068,0.253791,0.124616,0.0433067,-0.0141247,-0.0157658,0.04735,-0.018168,-0.251049,0.0162451,933,758,20.8691,-2.34269,33.9912,-4.86045,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.15109,0.251728,0.101971,0.0429074,-0.0135343,-0.0171123,0.0476903,-0.0183172,-0.272545,0.0169443,940,758,21.0927,-2.29033,34.5178,-4.97792,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.1787,0.249685,0.0918673,0.0424412,-0.0128586,-0.0185455,0.0480847,-0.0185021,-0.295404,0.016005,947,758,21.3194,-2.23815,35.0089,-5.12608,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.20453,0.249831,0.0864064,0.0418831,-0.0122008,-0.0200067,0.0484795,-0.0187971,-0.318483,0.0147686,954,758,21.5389,-2.20992,35.5137,-5.29255,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.23357,0.251919,0.0840347,0.0413274,-0.0116805,-0.0214175,0.0488994,-0.0192525,-0.339827,0.0140259,961,758,21.7961,-2.22221,36.0938,-5.48339,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.26602,0.255179,0.0767123,0.0406426,-0.011364,-0.0226831,0.0491458,-0.0198671,-0.358654,0.0144399,968,758,22.0726,-2.24302,36.7367,-5.66072,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.29847,0.257601,0.0694258,0.0397282,-0.0111519,-0.0238223,0.0491406,-0.0205643,-0.376285,0.0158061,975,758,22.3486,-2.26013,37.3838,-5.83078,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.3298,0.253551,0.066274,0.0385945,-0.0110115,-0.0248843,0.0489258,-0.0213427,-0.393517,0.015518,982,758,22.6255,-2.20351,37.9837,-5.96254,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.35633,0.246896,0.068318,0.0372531,-0.0109179,-0.0258548,0.0485028,-0.0221677,-0.410405,0.0148795,989,758,22.8699,-2.12614,38.518,-6.07279,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.38037,0.23931,0.0630848,0.0356991,-0.0109186,-0.026673,0.0478127,-0.0230322,-0.426302,0.0143532,996,758,23.0716,-2.03177,39.0133,-6.17109,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.40129,0.233251,0.0532294,0.0340196,-0.0108928,-0.0274081,0.0469962,-0.0238694,-0.44219,0.0131324,1003,758,23.2307,-1.94847,39.4531,-6.27223,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.42088,0.22915,0.0355108,0.0323048,-0.0107559,-0.0281207,0.046191,-0.0246421,-0.45868,0.0119026,1010,758,23.3556,-1.87691,39.8677,-6.38722,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.44213,0.226553,0.0237427,0.0305104,-0.0104977,-0.0288293,0.0453835,-0.0253709,-0.476289,0.0115618,1017,758,23.5106,-1.82589,40.3322,-6.5315,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.46176,0.230341,0.0216629,0.0285607,-0.0100975,-0.0294678,0.0444731,-0.0260099,-0.495128,0.0136132,1024,758,23.6716,-1.84838,40.9131,-6.73329,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.47904,0.238631,0.0148962,0.0264349,-0.00958548,-0.0299291,0.0433549,-0.0265055,-0.514541,0.0134906,1031,758,23.7953,-1.91227,41.5419,-6.97346,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.49591,0.246764,0.00849927,0.0243137,-0.00886524,-0.0302561,0.0422299,-0.0267814,-0.534629,0.0126636,1038,758,23.9148,-1.96822,42.2125,-7.2163,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.51244,0.254468,0.00450619,0.022322,-0.00784023,-0.030481,0.0412487,-0.0267669,-0.55567,0.0112344,1045,758,24.0375,-2.03724,42.8741,-7.45739,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.52379,0.262034,-0.0031905,0.0203907,-0.00663619,-0.0306367,0.0403619,-0.0266074,-0.57769,0.0113205,1052,758,24.1011,-2.09633,43.4204,-7.69883,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.53529,0.268287,-0.0148864,0.0182972,-0.0052976,-0.0307639,0.0394482,-0.0264486,-0.602305,0.0128487,1059,758,24.1561,-2.13568,43.9217,-7.92898,18.7926,-5.15391
4.47652,20.088,-3.34359,2.54818,0.274022,-0.0301792,0.0158993,-0.0040092,-0.0308381,0.0383499,-0.0264598,-0.629282,0.0129381,1066,758,24.2153,-2.16059,44.3492,-8.16177,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.56198,0.282059,-0.0437845,0.0133418,-0.00274514,-0.0308263,0.0371568,-0.0265601,-0.657779,0.0124139,1073,758,24.2875,-2.21776,44.7324,-8.39979,19.305,-5.53791
5.93621,20.1135,-3.32941,2.57226,0.294488,-0.0529734,0.0107083,-0.00165208,-0.0307934,0.0359356,-0.0268794,-0.686365,0.0113988,1080,758,24.3369,-2.3301,45.056,-8.68177,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.57669,0.313577,-0.0562155,0.00785171,-0.000800688,-0.0307844,0.0346124,-0.0275613,-0.715589,0.0112258,1087,758,24.3442,-2.50817,45.3468,-9.02691,19.7524,-5.88426
7.407,20.1415,-3.346,2.58377,0.33325,-0.0615161,0.00474979,-0.000157822,-0.0308191,0.0332126,-0.0286206,-0.745672,0.0112919,1094,758,24.3696,-2.69218,45.7684,-9.3633,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.5887,0.353776,-0.0628411,0.00152973,0.00035137,-0.0309301,0.0318763,-0.0299952,-0.775875,0.011052,1101,758,24.384,-2.88983,46.2329,-9.73977,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.58793,0.376156,-0.0552782,-0.00182977,0.000808116,-0.0311391,0.0306562,-0.0316779,-0.806564,0.0102392,1108,758,24.3672,-3.10747,46.7105,-10.1446,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.57714,0.398842,-0.0446079,-0.00533809,0.00119216,-0.0314205,0.0295167,-0.0336627,-0.837171,0.0100123,1115,758,24.2632,-3.34307,47.1594,-10.5512,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.56654,0.419748,-0.043098,-0.00890425,0.00156967,-0.0317097,0.028472,-0.0358066,-0.867236,0.00978176,1122,758,24.1363,-3.55732,47.6295,-10.9263,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.55644,0.439928,-0.0456028,-0.0125613,0.001932,-0.032054,0.0275483,-0.0381776,-0.896568,0.0097152,1129,758,24.0031,-3.76102,48.1063,-11.2927,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.92294,0.0167791,0.165982,0.0520323,-0.00976402,0.000260461,0.0520334,-0.00976512,0.00421473,0.0114936,702,765,9.56292,-0.284372,15.8291,2.98958,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.961997,0.024795,0.169226,0.0519116,-0.00927585,-6.67795e-05,0.0519116,-0.00927593,-0.00109139,0.0112162,709,765,9.9529,-0.356913,16.3215,2.73573,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.999551,0.0300903,0.174676,0.0518711,-0.00909527,-0.000238122,0.051872,-0.0090962,-0.00390571,0.0115056,716,765,10.3327,-0.405564,16.7587,2.52172,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.0379,0.0343965,0.173355,0.0520109,-0.00897479,-0.000342641,0.0520128,-0.00897672,-0.00561815,0.0116976,723,765,10.7061,-0.438846,17.1694,2.34034,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.07702,0.036406,0.168513,0.0522666,-0.00882817,-0.000437235,0.0522697,-0.0088313,-0.00715618,0.0117314,730,765,11.0799,-0.454176,17.5484,2.17363,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.1119,0.0375904,0.163889,0.0525174,-0.00867735,-0.000461747,0.0525209,-0.00868084,-0.00754496,0.0116793,737,765,11.4115,-0.45792,17.8862,2.01378,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.14271,0.0358444,0.160609,0.0527935,-0.00849212,-0.000434701,0.0527965,-0.00849521,-0.00709256,0.0121627,744,765,11.7049,-0.405176,18.1898,1.8419,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.17092,0.0366435,0.155216,0.0531923,-0.00823055,-0.000401076,0.0531949,-0.00823317,-0.00652938,0.0126863,751,765,11.9668,-0.378553,18.5049,1.64747,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.20251,0.0419061,0.151333,0.0536841,-0.00796063,-0.000458425,0.0536875,-0.00796404,-0.00743601,0.0143545,758,765,12.2638,-0.407425,18.9281,1.41844,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.24317,0.0573579,0.14484,0.0541846,-0.00773194,-0.000657258,0.0541916,-0.00773891,-0.0106136,0.0150204,765,765,12.6423,-0.564411,19.5127,1.10891,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.29024,0.0733508,0.152855,0.0545615,-0.00751319,-0.000980033,0.0545769,-0.00752866,-0.0157827,0.0139585,772,765,13.1153,-0.754696,20.1543,0.776468,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.33585,0.0855683,0.168483,0.0549103,-0.00738393,-0.00139677,0.0549416,-0.00741523,-0.0224071,0.0126183,779,765,13.5906,-0.903643,20.7852,0.456947,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.37274,0.0965728,0.180788,0.0553205,-0.00736967,-0.001876,0.0553766,-0.00742575,-0.0298893,0.0114509,786,765,13.9719,-1.02136,21.3272,0.154209,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.4073,0.108155,0.185627,0.0557125,-0.007485,-0.00237291,0.0558015,-0.00757397,-0.0374771,0.0107125,793,765,14.3132,-1.13495,21.8355,-0.135101,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.44173,0.117585,0.181977,0.0559181,-0.00773258,-0.00295828,0.0560553,-0.00786977,-0.0463437,0.0103528,800,765,14.6345,-1.22017,22.3175,-0.39634,8.37625,1.15908
-22.6232,18.621,-1.56924,1.47959,0.124922,0.170224,0.0559213,-0.0081173,-0.00362579,0.0561259,-0.00832193,-0.0563786,0.0105276,807,765,14.9712,-1.27051,22.8091,-0.623794,8.47233,0.98388
-21.9053,18.64,-1.60833,1.51894,0.132355,0.165953,0.0558596,-0.00858678,-0.00432773,0.056149,-0.00887609,-0.066753,0.0114688,814,765,15.3386,-1.32673,23.3254,-0.877389,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.55795,0.141026,0.16745,0.0557396,-0.00910236,-0.00493354,0.0561128,-0.00947559,-0.0755064,0.0123862,821,765,15.7145,-1.40098,23.8673,-1.13425,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.59882,0.150247,0.177941,0.0555517,-0.00966218,-0.00544793,0.0560037,-0.0101142,-0.0827749,0.0127732,828,765,16.1283,-1.49852,24.4745,-1.42728,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.64381,0.162903,0.191424,0.0554828,-0.0103893,-0.00593462,0.0560132,-0.0109196,-0.0891367,0.0134423,835,765,16.5879,-1.62892,25.1706,-1.73782,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.68616,0.176494,0.201808,0.0555095,-0.0110885,-0.0064255,0.0561237,-0.0117028,-0.0953104,0.0136118,842,765,17.0137,-1.77079,25.8431,-2.0772,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.72233,0.187794,0.21143,0.0553574,-0.011807,-0.00680967,0.0560409,-0.0124905,-0.100032,0.012489,849,765,17.3775,-1.89736,26.4296,-2.37663,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.75417,0.197444,0.224653,0.0548092,-0.0124498,-0.00710779,0.0555522,-0.0131928,-0.104145,0.0118379,856,765,17.7074,-2.01784,26.9555,-2.66256,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.79257,0.204127,0.217945,0.0540174,-0.0130194,-0.00742999,0.054831,-0.013833,-0.109071,0.0119619,863,765,18.0553,-2.0674,27.5116,-2.88044,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.83908,0.210725,0.204967,0.053234,-0.0135572,-0.00778942,0.0541304,-0.0144536,-0.114575,0.0126519,870,765,18.4672,-2.09856,28.1199,-3.07845,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.883,0.21673,0.191751,0.0524954,-0.0140341,-0.00817344,0.0534848,-0.0150236,-0.120468,0.0142757,877,765,18.8522,-2.128,28.7188,-3.2712,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.92413,0.220023,0.191829,0.0517143,-0.014442,-0.00866312,0.05283,-0.0155576,-0.128073,0.0144411,884,765,19.2413,-2.15745,29.2933,-3.46754,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.96034,0.226745,0.192668,0.050852,-0.0147325,-0.00934921,0.0521587,-0.0160392,-0.138868,0.0147362,891,765,19.5826,-2.21646,29.8364,-3.70616,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.99634,0.23466,0.191285,0.049896,-0.0149558,-0.0102016,0.0514629,-0.0165227,-0.152404,0.0141523,898,765,19.9156,-2.28826,30.3818,-3.95814,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.02536,0.249658,0.181662,0.0488743,-0.0151074,-0.011156,0.0507637,-0.0169968,-0.16777,0.0120728,905,765,20.158,-2.41147,30.874,-4.25629,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.05346,0.261223,0.172067,0.0478446,-0.0151723,-0.0122057,0.0501261,-0.0174538,-0.184789,0.0114611,912,765,20.3915,-2.50289,31.3677,-4.527,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.08375,0.268502,0.167359,0.0468765,-0.0151472,-0.01339,0.0496438,-0.0179144,-0.203796,0.0117521,919,765,20.6588,-2.55522,31.858,-4.77885,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.11546,0.272829,0.157149,0.0461384,-0.0149562,-0.0147614,0.049518,-0.0183359,-0.225071,0.0141572,926,765,20.9265,-2.58129,32.372,-4.99516,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.14681,0.272872,0.135283,0.0456204,-0.0146553,-0.0161731,0.0496858,-0.0187207,-0.246263,0.0166773,933,765,21.1617,-2.5533,32.9118,-5.13467,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.17936,0.268492,0.110842,0.0451784,-0.0141911,-0.0176633,0.0500361,-0.0190487,-0.268378,0.0176504,940,765,21.4022,-2.48578,33.475,-5.20595,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.2111,0.265861,0.0970166,0.0446664,-0.0136656,-0.019187,0.0504117,-0.0194109,-0.290939,0.0170613,947,765,21.6594,-2.4207,34.0424,-5.33224,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.23848,0.265493,0.0934273,0.0440633,-0.0131541,-0.0206928,0.0507625,-0.0198533,-0.313098,0.0156859,954,765,21.8985,-2.39378,34.5882,-5.4915,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.26513,0.26819,0.0957799,0.0434351,-0.0127531,-0.0221139,0.0510943,-0.0204123,-0.333424,0.0153463,961,765,22.1441,-2.41235,35.1478,-5.70383,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.29423,0.272271,0.092445,0.0426675,-0.0125046,-0.0233634,0.0512317,-0.0210687,-0.351354,0.015551,968,765,22.3981,-2.44631,35.7607,-5.89311,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.3285,0.274144,0.0846719,0.0417084,-0.0123455,-0.0244487,0.0511259,-0.021763,-0.367677,0.0167982,975,765,22.6907,-2.45017,36.4195,-6.05632,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.36312,0.268814,0.07956,0.0405861,-0.01224,-0.0254195,0.0508309,-0.0224848,-0.383116,0.0159326,982,765,22.9951,-2.37395,37.0356,-6.17163,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.3947,0.262472,0.0733419,0.0392825,-0.0121647,-0.0262836,0.0503356,-0.0232179,-0.398082,0.0148787,989,765,23.267,-2.28804,37.6037,-6.2689,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.42034,0.253262,0.0691449,0.0377995,-0.0121284,-0.0270042,0.0496109,-0.0239399,-0.412319,0.0142781,996,765,23.4872,-2.18189,38.1062,-6.35173,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.44183,0.246235,0.05355,0.0362385,-0.0120434,-0.0276512,0.0488042,-0.024609,-0.426536,0.0137047,1003,765,23.6372,-2.08286,38.534,-6.42301,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.46235,0.241907,0.0323276,0.034673,-0.0118673,-0.0282731,0.0480207,-0.025215,-0.441079,0.0128694,1010,765,23.7618,-2.00444,38.9494,-6.52724,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.48411,0.241203,0.0118191,0.0330273,-0.0115938,-0.0288807,0.0472113,-0.0257779,-0.456523,0.0119641,1017,765,23.8982,-1.9554,39.3944,-6.6756,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.50786,0.243152,0.00695643,0.0312318,-0.0112094,-0.029432,0.0462955,-0.0262731,-0.473056,0.0131348,1024,765,24.0922,-1.96123,39.9788,-6.85592,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.53012,0.249388,0.00383555,0.029285,-0.0107299,-0.0298578,0.045219,-0.0266639,-0.490214,0.0135093,1031,765,24.2733,-2.0074,40.6494,-7.07508,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.5517,0.254852,-7.80288e-05,0.027323,-0.0100752,-0.030216,0.0441578,-0.02691,-0.508317,0.0129722,1038,765,24.445,-2.04071,41.353,-7.28878,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.57134,0.259059,-0.00492431,0.0254255,-0.00919264,-0.0305264,0.0432087,-0.0269758,-0.52749,0.0119269,1045,765,24.5958,-2.06922,42.0316,-7.51206,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.58478,0.262722,-0.0155148,0.0235157,-0.00817125,-0.0307946,0.0423034,-0.026959,-0.547812,0.011679,1052,765,24.6721,-2.08899,42.5957,-7.7125,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.59732,0.266672,-0.028159,0.0213882,-0.00705714,-0.0310172,0.0412881,-0.0269571,-0.570431,0.0130502,1059,765,24.7345,-2.10795,43.1099,-7.90571,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.61176,0.27194,-0.046023,0.0189024,-0.00597813,-0.0311612,0.0400148,-0.0270906,-0.59548,0.0131627,1066,765,24.801,-2.12722,43.5561,-8.11248,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.62643,0.279062,-0.0631618,0.0162097,-0.00493013,-0.0312062,0.0385874,-0.0273079,-0.622106,0.0122496,1073,765,24.8713,-2.17148,43.9555,-8.32059,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.63756,0.291136,-0.0744568,0.0134202,-0.00401076,-0.0312068,0.0371057,-0.0276962,-0.649227,0.0112678,1080,765,24.9219,-2.26313,44.3179,-8.60321,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.64382,0.307311,-0.0795444,0.0104274,-0.00329946,-0.0312247,0.0355341,-0.0284061,-0.677215,0.0115244,1087,765,24.9412,-2.40815,44.6573,-8.91639,18.3597,-5.86411
7.29882,19.377,-3.04209,2.65153,0.324496,-0.0826221,0.00722521,-0.00275295,-0.0312883,0.0339197,-0.0294475,-0.706336,0.0117628,1094,765,24.9783,-2.56864,45.0907,-9.23793,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.65715,0.343871,-0.0824578,0.00390299,-0.00230404,-0.0314293,0.0323817,-0.0307827,-0.736185,0.0115258,1101,765,25.0032,-2.76016,45.5446,-9.59414,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.66008,0.365836,-0.0792763,0.000448522,-0.00186454,-0.0316525,0.0309657,-0.0323817,-0.767137,0.0108409,1108,765,25.0093,-2.97799,46.0322,-9.97275,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.65177,0.391383,-0.0712153,-0.00311052,-0.00143745,-0.0319223,0.0296593,-0.0342073,-0.798498,0.0110348,1115,765,24.92,-3.22618,46.487,-10.413,20.1052,-6.51764
10.302,19.4657,-3.26571,2.64189,0.412517,-0.0670431,-0.00668602,-0.000986925,-0.0321886,0.028478,-0.0361509,-0.829546,0.010689,1122,765,24.8062,-3.44178,46.9533,-10.7934,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.63332,0.433261,-0.0687421,-0.0103326,-0.000547086,-0.0324958,0.0274223,-0.0383019,-0.860119,0.010502,1129,765,24.6886,-3.6501,47.4434,-11.156,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.62395,0.447466,-0.0710176,-0.0138927,-6.57738e-05,-0.0326753,0.0264194,-0.0403779,-0.889651,0.0103797,1136,765,24.5644,-3.78998,47.8765,-11.4692,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.60895,0.463207,-0.0736896,-0.0173337,0.000518197,-0.0325984,0.0253906,-0.0422061,-0.919031,0.0112594,1143,765,24.3861,-3.93939,48.2008,-11.7999,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.59254,0.48153,-0.0740297,-0.0206892,0.00112623,-0.0323256,0.0243348,-0.0438978,-0.948116,0.0123227,1150,765,24.2005,-4.11869,48.5166,-12.1574,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.925871,0.0225874,0.169844,0.0522351,-0.0101674,-0.000462682,0.0522385,-0.0101708,-0.00741393,0.0114992,702,772,9.60499,-0.351734,14.8662,2.74712,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.961069,0.0294841,0.175821,0.0521146,-0.00980505,-0.000729658,0.0521232,-0.00981365,-0.0117818,0.011277,709,772,9.96269,-0.421087,15.3015,2.48714,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.998369,0.0359438,0.17893,0.0520958,-0.00971152,-0.000848556,0.0521075,-0.00972317,-0.0137256,0.0116674,716,772,10.3354,-0.479323,15.7007,2.26046,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.03823,0.0404887,0.174482,0.0522595,-0.00969188,-0.00090417,0.0522727,-0.00970508,-0.0145907,0.0117011,723,772,10.7176,-0.509861,16.1084,2.09667,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.07759,0.042524,0.167735,0.0525268,-0.00968357,-0.000926564,0.0525406,-0.00969737,-0.0148896,0.0118323,730,772,11.0901,-0.521643,16.4834,1.9434,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.11356,0.0436705,0.161461,0.0527892,-0.00970201,-0.000878369,0.0528015,-0.00971435,-0.0140522,0.0125887,737,772,11.4291,-0.520597,16.8306,1.79394,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.14541,0.0431466,0.161311,0.0530885,-0.00971666,-0.000779564,0.0530982,-0.00972634,-0.0124099,0.0134719,744,772,11.7397,-0.49588,17.1433,1.6098,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.17411,0.0440625,0.157791,0.0535478,-0.00968095,-0.000668139,0.0535548,-0.00968801,-0.0105654,0.0129712,751,772,12.0107,-0.477065,17.467,1.4203,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.2056,0.0484882,0.156466,0.0541501,-0.00965321,-0.000626097,0.0541563,-0.00965935,-0.00981166,0.0133324,758,772,12.3126,-0.491204,17.8757,1.18442,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.24528,0.0655826,0.146553,0.0547915,-0.00965432,-0.000699079,0.0547991,-0.0096619,-0.0108458,0.0138592,765,772,12.6739,-0.655367,18.4301,0.869466,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.29167,0.0793218,0.156515,0.0553198,-0.00965621,-0.000885051,0.0553318,-0.00966826,-0.0136178,0.0131968,772,772,13.1453,-0.818906,19.0328,0.566987,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.34074,0.089748,0.17479,0.0557875,-0.00970677,-0.0011713,0.0558084,-0.00972771,-0.0178764,0.0121905,779,772,13.6616,-0.945801,19.6561,0.264449,6.7104,1.534
-24.8501,17.8207,-1.17242,1.37996,0.100389,0.185823,0.0562534,-0.00982319,-0.00152878,0.0562887,-0.00985854,-0.0231201,0.0112437,786,772,14.0636,-1.05873,20.2135,-0.0205943,6.89103,1.37738
-24.13,17.8422,-1.23107,1.41617,0.113706,0.191031,0.0566587,-0.0100215,-0.00192018,0.0567139,-0.0100768,-0.0287651,0.0107814,793,772,14.4221,-1.19771,20.7367,-0.332586,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.45121,0.125378,0.192841,0.0568908,-0.0102987,-0.00240119,0.0569765,-0.0103844,-0.035677,0.0103528,800,772,14.7613,-1.3214,21.2443,-0.625238,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.49063,0.133782,0.181532,0.0569475,-0.0106753,-0.00297362,0.057078,-0.0108058,-0.0438607,0.0103179,807,772,15.1145,-1.38004,21.7539,-0.847671,7.31424,0.862656
-21.979,17.8966,-1.35131,1.53145,0.141654,0.171478,0.0569461,-0.0111129,-0.00361162,0.0571372,-0.011304,-0.0528681,0.0108637,814,772,15.4836,-1.4281,22.2574,-1.07716,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.56969,0.150789,0.170587,0.056852,-0.0115948,-0.00420373,0.0571092,-0.011852,-0.0611098,0.0117674,821,772,15.8468,-1.49951,22.7679,-1.32893,7.52053,0.553973
-20.537,17.9363,-1.45252,1.60989,0.16072,0.185403,0.056648,-0.0120865,-0.00472756,0.0569716,-0.0124101,-0.068351,0.012466,828,772,16.264,-1.60817,23.3633,-1.63887,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.655,0.173748,0.200275,0.056527,-0.0126631,-0.0052357,0.0569209,-0.0130571,-0.0751014,0.0131927,835,772,16.7283,-1.75786,24.0672,-1.96452,8.00514,0.197323
