 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.71399,0.251232,0.176943,0.0503382,-0.0120222,-0.00862077,0.051508,-0.013192,-0.134872,0.0140542,877,758,17.1422,-2.4877,28.3607,-3.47336,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.74711,0.2564,0.181783,0.0493666,-0.012223,-0.00907349,0.0506755,-0.0135319,-0.143268,0.0148861,884,758,17.4647,-2.54278,28.8621,-3.69723,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.77946,0.26714,0.180614,0.0483126,-0.0122265,-0.00971044,0.049832,-0.0137459,-0.155214,0.0157645,891,758,17.7635,-2.64584,29.3815,-3.96213,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.81547,0.2781,0.175624,0.0472072,-0.0122165,-0.0104629,0.0489956,-0.0140049,-0.169293,0.0145585,898,758,18.0881,-2.74284,29.9409,-4.24573,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.84632,0.296849,0.169746,0.046092,-0.0122087,-0.0112514,0.048188,-0.0143047,-0.18418,0.0120873,905,758,18.3576,-2.91223,30.4595,-4.59496,12.42,-1.30269
-11.678,19.6661,-2.53505,1.87564,0.311626,0.164504,0.0449766,-0.0122093,-0.0120898,0.0474275,-0.0146602,-0.200013,0.0114722,912,758,18.6138,-3.03438,30.9645,-4.91248,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.90613,0.320375,0.158253,0.043909,-0.0122024,-0.0130191,0.0467826,-0.015076,-0.217236,0.0125296,919,758,18.88,-3.08979,31.4494,-5.18672,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.93771,0.325301,0.144516,0.0430813,-0.0120798,-0.0141152,0.0464835,-0.0154819,-0.236514,0.0141409,926,758,19.1386,-3.11258,31.9651,-5.3922,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.967,0.327278,0.127776,0.0424965,-0.0118803,-0.0152669,0.0464896,-0.0158734,-0.255822,0.0157606,933,758,19.3671,-3.10514,32.4791,-5.57319,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.99647,0.327474,0.108094,0.0419969,-0.011573,-0.016507,0.0466749,-0.0162509,-0.276152,0.0163687,940,758,19.5897,-3.08008,32.9929,-5.71727,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.02304,0.328262,0.0974524,0.0414144,-0.0112193,-0.017814,0.0468767,-0.0166816,-0.297529,0.0155329,947,758,19.8056,-3.05718,33.4744,-5.89005,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.04846,0.33276,0.0841618,0.040743,-0.0109199,-0.0191526,0.0470688,-0.0172456,-0.319001,0.0144954,954,758,20.0017,-3.06446,33.9838,-6.08118,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.07673,0.33847,0.0783663,0.0401005,-0.010705,-0.020453,0.047311,-0.0179155,-0.338936,0.0140059,961,758,20.2429,-3.10805,34.5596,-6.30076,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.10758,0.345095,0.0733215,0.0393665,-0.0105667,-0.0216472,0.0474444,-0.0186445,-0.357154,0.0145545,968,758,20.51,-3.16131,35.1842,-6.51907,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.13804,0.350731,0.0704507,0.0383889,-0.0104262,-0.0227292,0.0473332,-0.0193705,-0.374903,0.0159669,975,758,20.7785,-3.21264,35.8069,-6.73228,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.16783,0.34998,0.068662,0.0371705,-0.0102938,-0.0237315,0.0470002,-0.0201235,-0.392692,0.0155042,982,758,21.0446,-3.19008,36.3902,-6.89914,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.19398,0.34735,0.0654702,0.0357428,-0.0101508,-0.0246548,0.0464771,-0.020885,-0.410632,0.0145229,989,758,21.2719,-3.14714,36.9258,-7.03696,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.21795,0.344422,0.0517303,0.0341019,-0.0100338,-0.0254668,0.0457319,-0.0216638,-0.428391,0.0137495,996,758,21.4508,-3.08751,37.4289,-7.16438,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.23762,0.341224,0.0390592,0.0323296,-0.00983387,-0.0262249,0.0448958,-0.0224001,-0.446846,0.0124893,1003,758,21.5907,-3.02487,37.8585,-7.29187,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.25592,0.340356,0.0205052,0.0304926,-0.00956087,-0.0269327,0.0440284,-0.0230967,-0.465707,0.0114093,1010,758,21.7012,-2.9808,38.2607,-7.44006,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.27643,0.341843,0.00761738,0.0285654,-0.00920401,-0.0275804,0.0431069,-0.0237455,-0.485201,0.0110956,1017,758,21.846,-2.96917,38.7186,-7.62133,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.29539,0.349111,0.00484811,0.0264912,-0.00876757,-0.0281552,0.042081,-0.0243573,-0.505685,0.0130759,1024,758,21.9991,-3.03051,39.2933,-7.84999,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.31061,0.360799,-0.000359637,0.0242426,-0.0082809,-0.0285725,0.0408569,-0.0248952,-0.526688,0.0129802,1031,758,22.1074,-3.13082,39.8999,-8.12514,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.32517,0.37163,-0.00415103,0.0219927,-0.00765126,-0.0288777,0.0396301,-0.0252887,-0.548295,0.0122986,1038,758,22.2124,-3.221,40.5451,-8.39471,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.33909,0.382861,-0.00631671,0.0198714,-0.00676534,-0.0291156,0.0385702,-0.0254641,-0.57089,0.011104,1045,758,22.3153,-3.32321,41.179,-8.67735,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.34907,0.393891,-0.0126587,0.0178183,-0.00573945,-0.0292966,0.0376152,-0.0255364,-0.59426,0.0112937,1052,758,22.3698,-3.42001,41.7103,-8.95299,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.35885,0.404224,-0.0237354,0.0156431,-0.00458988,-0.0294264,0.0366434,-0.0255902,-0.619832,0.0126339,1059,758,22.4101,-3.50302,42.1936,-9.22111,18.7926,-5.15391
4.47652,20.088,-3.34359,2.36927,0.414619,-0.0400192,0.0132195,-0.00347428,-0.0294774,0.035509,-0.0257638,-0.647429,0.0125687,1066,758,22.4429,-3.56893,42.5972,-9.50094,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.3801,0.426908,-0.0519197,0.010678,-0.00238541,-0.0294196,0.0342823,-0.0259897,-0.676161,0.0119323,1073,758,22.4912,-3.6668,42.949,-9.78707,19.305,-5.53791
5.93621,20.1135,-3.32941,2.38805,0.442858,-0.0560873,0.00812112,-0.00143894,-0.0293229,0.0330511,-0.0263689,-0.704602,0.010923,1080,758,22.5324,-3.81798,43.2451,-10.1154,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.39087,0.465603,-0.0557458,0.00538326,-0.00070999,-0.0292301,0.0317251,-0.0270518,-0.733471,0.0108727,1087,758,22.5344,-4.04038,43.5167,-10.4992,19.7524,-5.88426
7.407,20.1415,-3.346,2.39613,0.489972,-0.0559286,0.00245453,-0.000210962,-0.0291511,0.0303033,-0.0280598,-0.762555,0.0110946,1094,758,22.5566,-4.28001,43.9159,-10.8882,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.39889,0.514694,-0.0503641,-0.000554655,0.000113296,-0.0291219,0.0289032,-0.0293445,-0.791132,0.0109946,1101,758,22.5698,-4.52594,44.3535,-11.3204,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.39581,0.53995,-0.0347473,-0.00367138,0.000330221,-0.0291643,0.0275622,-0.0309034,-0.819647,0.0102224,1108,758,22.5543,-4.77694,44.8019,-11.7737,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.3843,0.566227,-0.0201374,-0.0068656,0.000431285,-0.0292567,0.0262661,-0.0327005,-0.84743,0.00982323,1115,758,22.4552,-5.04841,45.2409,-12.2267,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.3734,0.59152,-0.0160723,-0.0100454,0.000483214,-0.0293249,0.0250126,-0.0345748,-0.87421,0.00947665,1122,758,22.333,-5.30537,45.7062,-12.6522,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.36298,0.616515,-0.0160754,-0.0132729,0.000467821,-0.029421,0.02381,-0.0366151,-0.900102,0.00940421,1129,758,22.2044,-5.56003,46.1784,-13.0691,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.772382,0.0245868,0.179741,0.0530784,-0.0102407,0.000329468,0.0530801,-0.0102424,0.0052031,0.0116219,702,765,8.08595,-0.426045,14.333,2.91936,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.812692,0.033199,0.183807,0.0528725,-0.00953681,0.000106363,0.0528727,-0.00953699,0.00170427,0.0115501,709,765,8.49146,-0.506748,14.8364,2.65925,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.851147,0.0391462,0.187039,0.0527721,-0.00902366,-8.6642e-05,0.0527722,-0.00902378,-0.00140207,0.0116565,716,765,8.8768,-0.55822,15.2858,2.44224,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.890053,0.0442943,0.183602,0.0528424,-0.00859497,-0.000222929,0.0528432,-0.00859578,-0.0036285,0.0115798,723,765,9.25247,-0.595945,15.705,2.25535,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.929386,0.0476069,0.17637,0.0529956,-0.00825861,-0.000329608,0.0529974,-0.00826038,-0.00538078,0.011329,730,765,9.6243,-0.6152,16.0897,2.07418,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.964383,0.0499811,0.16987,0.0531353,-0.00795305,-0.000407316,0.053138,-0.00795577,-0.00666726,0.0107658,737,765,9.95389,-0.621952,16.4312,1.89954,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.994639,0.0526634,0.163455,0.0533044,-0.00764154,-0.000450726,0.0533078,-0.00764487,-0.00739496,0.0102249,744,765,10.2357,-0.628806,16.7348,1.70978,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.02269,0.0571361,0.157826,0.0536159,-0.00727459,-0.000478673,0.0536197,-0.00727835,-0.00786056,0.0102405,751,765,10.4961,-0.660655,17.0491,1.50214,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.0545,0.0641465,0.15581,0.054025,-0.00690715,-0.00056582,0.0540302,-0.0069124,-0.009285,0.0120718,758,765,10.8003,-0.715384,17.4717,1.25842,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.09692,0.0772502,0.157927,0.0544564,-0.00660626,-0.000766052,0.054466,-0.00661587,-0.0125427,0.0131689,765,765,11.2166,-0.838615,18.0602,0.933733,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.14464,0.0920116,0.166198,0.0547756,-0.00637369,-0.0010656,0.0547941,-0.00639225,-0.0174192,0.0130759,772,765,11.6979,-0.990924,18.7069,0.586393,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.18941,0.106141,0.177293,0.0550895,-0.00627447,-0.00144302,0.0551234,-0.00630838,-0.0234985,0.0125961,779,765,12.1557,-1.14451,19.3361,0.247892,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.22626,0.119461,0.189286,0.055488,-0.00633664,-0.00186525,0.0555442,-0.00639286,-0.0301335,0.011535,786,765,12.5369,-1.29131,19.8783,-0.0705128,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.26053,0.132352,0.19341,0.0558899,-0.00652019,-0.00231401,0.0559756,-0.00660586,-0.0370097,0.0108423,793,765,12.8748,-1.41823,20.3848,-0.370138,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.29494,0.143633,0.187042,0.0561169,-0.00682002,-0.00282925,0.0562439,-0.00694695,-0.0448332,0.010519,800,765,13.1906,-1.51546,20.8702,-0.647353,8.37625,1.15908
-22.6232,18.621,-1.56924,1.33303,0.152659,0.172988,0.0561206,-0.00728006,-0.00338751,0.0563011,-0.00746054,-0.0532282,0.0107574,807,765,13.5253,-1.57653,21.3673,-0.890148,8.47233,0.98388
-21.9053,18.64,-1.60833,1.37289,0.161785,0.167314,0.0560158,-0.00784101,-0.00396266,0.0562608,-0.00808598,-0.0617396,0.0117538,814,765,13.8953,-1.65087,21.8904,-1.15449,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.41173,0.171769,0.168992,0.0558332,-0.00848111,-0.00450471,0.0561472,-0.0087951,-0.0695893,0.0126697,821,765,14.2709,-1.74183,22.4303,-1.42116,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.45213,0.182799,0.179012,0.0555924,-0.00916515,-0.00504684,0.0559834,-0.00955611,-0.0773123,0.0129204,828,765,14.6799,-1.86391,23.0334,-1.72381,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.49725,0.197459,0.195685,0.0554812,-0.00995576,-0.0055599,0.0559502,-0.0104248,-0.0841618,0.0133469,835,765,15.1489,-2.01585,23.7264,-2.06269,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.53913,0.214003,0.206281,0.055465,-0.0107495,-0.00602685,0.0560091,-0.0112936,-0.0900342,0.0134396,842,765,15.5712,-2.1846,24.3941,-2.43429,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.57559,0.228494,0.213312,0.0552637,-0.0115107,-0.00641258,0.055874,-0.012121,-0.094878,0.0124562,849,765,15.9323,-2.3391,24.987,-2.76046,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.6076,0.241338,0.223128,0.0546547,-0.0121536,-0.00674913,0.0553297,-0.0128286,-0.0996805,0.0120515,856,765,16.2564,-2.48622,25.5189,-3.07187,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.64533,0.250444,0.214606,0.0537901,-0.0126738,-0.00712126,0.0545446,-0.0134283,-0.105548,0.0121848,863,765,16.5939,-2.55663,26.0706,-3.31098,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.69054,0.258518,0.205079,0.0529465,-0.0130728,-0.00754878,0.0537987,-0.0139249,-0.112409,0.0127731,870,765,17.0022,-2.60743,26.6616,-3.5296,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.73352,0.266086,0.19672,0.0521655,-0.0133011,-0.00802483,0.0531348,-0.0142705,-0.120208,0.0142005,877,765,17.3903,-2.65803,27.2449,-3.74767,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.7742,0.273039,0.193132,0.0513351,-0.0133897,-0.00860333,0.0524591,-0.0145137,-0.129917,0.0143591,884,765,17.7667,-2.72419,27.8197,-3.96771,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.81067,0.283109,0.189326,0.0504208,-0.0133571,-0.00933335,0.0517586,-0.0146949,-0.142365,0.0145711,891,765,18.0997,-2.81821,28.3709,-4.22227,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.84709,0.293934,0.185919,0.0494226,-0.0133432,-0.0101594,0.051026,-0.0149467,-0.156539,0.0139656,898,765,18.4325,-2.92476,28.9229,-4.49019,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.87619,0.310843,0.178936,0.0483689,-0.0133445,-0.0110363,0.0502832,-0.0152587,-0.171742,0.0118345,905,765,18.6827,-3.06368,29.4124,-4.81873,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.90366,0.324488,0.17293,0.0472999,-0.0133498,-0.0119943,0.0495858,-0.0156357,-0.188322,0.0112608,912,765,18.9194,-3.17263,29.8955,-5.12447,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.93282,0.334731,0.169664,0.0462732,-0.0133408,-0.013077,0.0490156,-0.0160833,-0.206718,0.0115994,919,765,19.1797,-3.25185,30.3728,-5.41256,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.96424,0.341675,0.161682,0.0454589,-0.0132389,-0.0143378,0.0487739,-0.0165539,-0.227215,0.0138818,926,765,19.4506,-3.30338,30.8813,-5.66206,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.99472,0.343999,0.144678,0.044858,-0.0130794,-0.0156553,0.0488176,-0.017039,-0.24773,0.0161684,933,765,19.6901,-3.30003,31.4069,-5.8374,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.02672,0.342316,0.12097,0.0443219,-0.0128305,-0.0170288,0.049011,-0.0175196,-0.268703,0.0170343,940,765,19.9277,-3.25924,31.9639,-5.93725,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.05749,0.34318,0.104149,0.043704,-0.0125383,-0.0184324,0.0492065,-0.0180409,-0.290104,0.0164933,947,765,20.1684,-3.22585,32.525,-6.09098,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.08425,0.347144,0.0938426,0.0429971,-0.012274,-0.0198366,0.0493794,-0.0186563,-0.311283,0.0152928,954,765,20.3848,-3.23515,33.0722,-6.27767,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.11102,0.354093,0.0880094,0.0422836,-0.012069,-0.0211846,0.0495651,-0.0193505,-0.331065,0.0151972,961,765,20.611,-3.28928,33.6418,-6.51165,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.13881,0.361852,0.0832901,0.0414563,-0.0119127,-0.0224006,0.0496121,-0.0200686,-0.349172,0.0156174,968,765,20.849,-3.35582,34.243,-6.73615,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.17132,0.366707,0.0788328,0.0404221,-0.0117626,-0.0234629,0.0494199,-0.0207604,-0.366193,0.0170356,975,765,21.1334,-3.38988,34.8807,-6.9384,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.20459,0.364236,0.0758247,0.0392031,-0.0116128,-0.0244055,0.0490257,-0.0214355,-0.382638,0.0160889,982,765,21.4305,-3.34248,35.481,-7.08777,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.23492,0.361182,0.0689824,0.0378012,-0.0114506,-0.0252467,0.0484432,-0.0220927,-0.398923,0.0148103,989,765,21.689,-3.28849,36.0372,-7.21568,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.2596,0.356268,0.0597222,0.0362179,-0.0112866,-0.025975,0.0476633,-0.0227319,-0.415033,0.0139647,996,765,21.8869,-3.2221,36.5351,-7.32688,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.2798,0.352029,0.0423786,0.0345518,-0.0110527,-0.0266508,0.0468239,-0.0233248,-0.431532,0.0132157,1003,765,22.0202,-3.14408,36.9514,-7.42629,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.29904,0.351006,0.020349,0.0328536,-0.0107719,-0.0272777,0.0459675,-0.0238858,-0.448133,0.012357,1010,765,22.1305,-3.09474,37.3545,-7.56372,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.31998,0.353538,0.000319239,0.0310574,-0.0104212,-0.0278435,0.0450366,-0.0244004,-0.465299,0.011517,1017,765,22.2605,-3.07775,37.7906,-7.74497,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.3434,0.358947,-0.00659219,0.0291116,-0.00999435,-0.0283457,0.0439941,-0.0248768,-0.483473,0.0127842,1024,765,22.446,-3.11803,38.3733,-7.95189,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.36354,0.369341,-0.0116702,0.027014,-0.00950856,-0.0287333,0.0427979,-0.0252925,-0.502325,0.0131932,1031,765,22.6018,-3.20291,39.0246,-8.20749,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.3827,0.377985,-0.0144781,0.0248928,-0.00889031,-0.0290677,0.0416205,-0.0256181,-0.522191,0.0125859,1038,765,22.7536,-3.27177,39.7029,-8.45133,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.39977,0.385935,-0.0185445,0.0228281,-0.00807401,-0.0293776,0.0405701,-0.025816,-0.543304,0.0115445,1045,765,22.882,-3.33493,40.3549,-8.71563,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.4118,0.393397,-0.0278753,0.0207543,-0.00714687,-0.0296464,0.0395684,-0.025961,-0.565486,0.0115159,1052,765,22.9486,-3.39603,40.9038,-8.95294,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.42273,0.401502,-0.0401515,0.0184954,-0.00613777,-0.0298494,0.0384694,-0.0261118,-0.589727,0.0128188,1059,765,22.9965,-3.45798,41.4014,-9.18555,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.43436,0.411285,-0.0589892,0.0159322,-0.00515654,-0.0299497,0.0371395,-0.0263639,-0.61614,0.0129108,1066,765,23.0334,-3.51732,41.8202,-9.4376,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.4458,0.422181,-0.0741846,0.0132097,-0.0042122,-0.0299295,0.0356701,-0.0266727,-0.643786,0.0119539,1073,765,23.0783,-3.59644,42.1856,-9.69111,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.45439,0.437137,-0.0802715,0.0104459,-0.00338218,-0.0298456,0.0341678,-0.0271041,-0.671576,0.0109262,1080,765,23.1191,-3.72095,42.5179,-10.014,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.45898,0.457406,-0.0817794,0.00751751,-0.00275467,-0.0297514,0.0325728,-0.02781,-0.699924,0.0112739,1087,765,23.1326,-3.91786,42.8376,-10.3668,18.3597,-5.86411
7.29882,19.377,-3.04209,2.46466,0.479101,-0.0791677,0.00443344,-0.00231776,-0.0296713,0.0309205,-0.0288048,-0.728758,0.011683,1094,765,23.1662,-4.13345,43.2462,-10.7396,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.46814,0.503068,-0.073473,0.00127311,-0.00201773,-0.0296433,0.0293167,-0.0300613,-0.757673,0.0115066,1101,765,23.1862,-4.37431,43.6744,-11.1538,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.46809,0.528698,-0.0626965,-0.00198481,-0.00177223,-0.0296725,0.0277942,-0.0315512,-0.787189,0.0107502,1108,765,23.1854,-4.63096,44.1263,-11.5894,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.45815,0.558109,-0.0501701,-0.00527736,-0.0015766,-0.0297247,0.0263553,-0.0332093,-0.816483,0.0107786,1115,765,23.0936,-4.91744,44.5616,-12.0808,20.1052,-6.51764
10.302,19.4657,-3.26571,2.44732,0.583343,-0.0425863,-0.00850536,-0.00140036,-0.0297407,0.0249993,-0.034905,-0.844841,0.0103283,1122,765,22.9811,-5.17569,45.0162,-12.509,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.43829,0.608665,-0.0420911,-0.0117477,-0.00128015,-0.0297717,0.0237144,-0.0367422,-0.872407,0.0101206,1129,765,22.8658,-5.43073,45.5003,-12.9206,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.4278,0.627842,-0.0371958,-0.014824,-0.00115631,-0.0296955,0.0224815,-0.0384619,-0.898495,0.00998841,1136,765,22.7518,-5.63462,45.9176,-13.2894,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.41184,0.64853,-0.0306427,-0.0176726,-0.000959646,-0.0294189,0.0212666,-0.0398988,-0.923779,0.0106729,1143,765,22.5911,-5.84938,46.2263,-13.6805,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.39522,0.671129,-0.0229052,-0.0203293,-0.000741771,-0.0289797,0.0200543,-0.0411253,-0.948349,0.0115419,1150,765,22.4273,-6.08427,46.5349,-14.0911,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.776322,0.0300858,0.183445,0.0532427,-0.0104721,-0.000580025,0.053248,-0.0104774,-0.00910245,0.0113749,702,772,8.13696,-0.491544,13.3795,2.68238,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.812316,0.0380786,0.188549,0.0530714,-0.00995378,-0.000755664,0.0530805,-0.00996283,-0.0119876,0.0114485,709,772,8.5019,-0.565584,13.8238,2.40793,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.850423,0.0454369,0.189185,0.0530139,-0.0096214,-0.000876565,0.0530261,-0.00963367,-0.0139911,0.0118865,716,772,8.87856,-0.627466,14.2346,2.17487,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.891218,0.0504952,0.182427,0.05312,-0.00938495,-0.000930956,0.0531339,-0.00939881,-0.0148897,0.0117241,723,772,9.26651,-0.662869,14.655,2.01321,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.931297,0.0533517,0.17465,0.0532967,-0.00923947,-0.000941106,0.0533108,-0.00925363,-0.0150444,0.0114728,730,772,9.64493,-0.675264,15.0383,1.84736,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.96761,0.0557079,0.167733,0.0534609,-0.00914401,-0.000923098,0.0534745,-0.00915762,-0.0147405,0.011442,737,772,9.98689,-0.679011,15.3896,1.68053,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.998617,0.0587744,0.16341,0.0536662,-0.00906008,-0.000873658,0.0536783,-0.00907225,-0.0139245,0.0113362,744,772,10.2807,-0.696637,15.7008,1.48087,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.02745,0.0622904,0.162427,0.0540433,-0.00893869,-0.00081081,0.0540537,-0.00894913,-0.0128708,0.0109391,751,772,10.5593,-0.721053,16.0221,1.27516,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.05951,0.0689983,0.164053,0.0545608,-0.00883146,-0.000792966,0.0545707,-0.00884138,-0.0125063,0.0118047,758,772,10.8741,-0.775415,16.4322,1.02511,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.10169,0.0835023,0.165219,0.0551271,-0.00877411,-0.000863423,0.0551387,-0.00878577,-0.0135086,0.0125828,765,772,11.2861,-0.912176,16.9941,0.698722,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.14842,0.096965,0.172161,0.0555926,-0.00876032,-0.00102466,0.0556089,-0.00877663,-0.0159171,0.0126137,772,772,11.7555,-1.04999,17.6042,0.385224,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.19527,0.110992,0.175367,0.0560211,-0.00883034,-0.00127443,0.0560461,-0.00885537,-0.0196415,0.0121127,779,772,12.217,-1.18709,18.2275,0.0691205,6.7104,1.534
-24.8501,17.8207,-1.17242,1.23413,0.122936,0.187204,0.0564718,-0.00899838,-0.00158791,0.0565103,-0.00903687,-0.024235,0.011128,786,772,12.6183,-1.31913,18.7802,-0.225134,6.89103,1.37738
-24.13,17.8422,-1.23107,1.27049,0.137145,0.196137,0.0568831,-0.00923803,-0.00194318,0.0569402,-0.00929509,-0.0293544,0.0108187,793,772,12.9876,-1.47366,19.2995,-0.55108,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.30594,0.150333,0.198703,0.0571335,-0.00954654,-0.00236422,0.0572172,-0.00963027,-0.0353969,0.0104533,800,772,13.3335,-1.61317,19.8099,-0.860341,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.34559,0.160028,0.187887,0.0571885,-0.00996645,-0.00283582,0.057308,-0.010086,-0.042128,0.010433,807,772,13.691,-1.68356,20.3211,-1.0982,7.31424,0.862656
-21.979,17.8966,-1.35131,1.38653,0.169582,0.176123,0.0571446,-0.0104561,-0.00335102,0.0573103,-0.0106218,-0.0494093,0.0110975,814,772,14.0583,-1.74657,20.828,-1.34058,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.42493,0.180217,0.173239,0.0569975,-0.0109996,-0.00386703,0.0572167,-0.0112188,-0.0566272,0.0120401,821,772,14.4193,-1.83302,21.3426,-1.6006,7.52053,0.553973
-20.537,17.9363,-1.45252,1.46515,0.192291,0.186606,0.0567569,-0.0115553,-0.00439705,0.0570388,-0.0118372,-0.064015,0.0126382,828,772,14.8343,-1.96688,21.9402,-1.92303,7.73309,0.373726
