 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.70264,0.390138,0.424463,-0.00399403,-0.000628328,-0.00883924,0.00668683,-0.0113092,-0.879464,0.0109974,877,758,17.5931,-4.27454,27.963,-5.23033,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.69641,0.432501,0.466611,-0.00410318,-0.000666154,-0.00840066,0.00618996,-0.0109593,-0.886291,0.0111349,884,758,17.6154,-4.75517,28.0388,-5.88755,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.69108,0.47529,0.51298,-0.00407436,-0.000686825,-0.0080683,0.00586358,-0.0106248,-0.88886,0.0115675,891,758,17.6575,-5.24601,28.137,-6.55476,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.68584,0.517052,0.561353,-0.0038473,-0.000716614,-0.00785804,0.00573048,-0.0102944,-0.883713,0.0112919,898,758,17.7067,-5.73721,28.2339,-7.22868,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.68124,0.558251,0.608424,-0.00341098,-0.000762257,-0.00781502,0.00583982,-0.0100131,-0.869333,0.00962725,905,758,17.7601,-6.21764,28.3479,-7.88456,12.42,-1.30269
-11.678,19.6661,-2.53505,1.67689,0.598018,0.656819,-0.00280152,-0.000787511,-0.00800279,0.00627139,-0.00986042,-0.847985,0.00915971,912,758,17.8206,-6.68592,28.4668,-8.52561,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.67287,0.635255,0.699796,-0.00217739,-0.000803735,-0.00840865,0.00694609,-0.00992722,-0.826148,0.00941854,919,758,17.8731,-7.12738,28.564,-9.13815,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.67131,0.667886,0.738481,-0.0017106,-0.000797496,-0.00897471,0.00773227,-0.0102404,-0.810812,0.0101374,926,758,17.9409,-7.52506,28.7028,-9.68764,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.66952,0.699351,0.772645,-0.00142135,-0.000716459,-0.00965302,0.00859055,-0.0107284,-0.803646,0.0114792,933,758,17.9962,-7.89483,28.8634,-10.2402,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.66652,0.721317,0.808078,-0.00128387,-0.000647877,-0.0104821,0.00952106,-0.0114528,-0.800562,0.0115504,940,758,18.0457,-8.16242,29.0055,-10.7019,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.6637,0.741432,0.837629,-0.0013353,-0.000590139,-0.0114276,0.010471,-0.0123964,-0.801694,0.0108567,947,758,18.0835,-8.39903,29.1631,-11.1284,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.66293,0.761077,0.863452,-0.00158004,-0.000539455,-0.0124321,0.0113832,-0.0135027,-0.806311,0.0102686,954,758,18.132,-8.62532,29.3821,-11.5272,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.66319,0.776863,0.881571,-0.00189916,-0.000467283,-0.0134311,0.012267,-0.0146334,-0.812025,0.00986438,961,758,18.1723,-8.81202,29.6664,-11.8811,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.66472,0.787876,0.902246,-0.00231163,-0.000405939,-0.0143426,0.0130155,-0.015733,-0.818567,0.0104306,968,758,18.2325,-8.94037,29.9843,-12.1956,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.66441,0.796596,0.92404,-0.00287706,-0.000425993,-0.0151479,0.0135459,-0.016849,-0.825762,0.011792,975,758,18.2786,-9.04563,30.2874,-12.4973,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.66131,0.799149,0.946373,-0.00349786,-0.000406536,-0.0158854,0.0140082,-0.0179126,-0.833896,0.0115175,982,758,18.3017,-9.10236,30.5314,-12.73,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.6564,0.797401,0.969812,-0.00406877,-0.000295098,-0.0165253,0.0144507,-0.0188146,-0.842241,0.0103253,989,758,18.312,-9.13146,30.7437,-12.9012,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.65087,0.793279,0.991458,-0.00460215,-0.000120683,-0.0170587,0.0148438,-0.0195666,-0.850701,0.00961542,996,758,18.3132,-9.13748,30.9304,-13.0556,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.64413,0.792594,1.01372,-0.00516879,4.2431e-05,-0.0175446,0.0151738,-0.0203002,-0.859116,0.00899525,1003,758,18.3042,-9.15789,31.0758,-13.2643,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.63844,0.79243,1.03703,-0.00581552,0.00020628,-0.0179713,0.0154172,-0.0210264,-0.868397,0.0086225,1010,758,18.3087,-9.18734,31.2114,-13.4899,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.63834,0.791029,1.05612,-0.00655534,0.000378588,-0.018313,0.0155499,-0.0217266,-0.87895,0.00952206,1017,758,18.3566,-9.19321,31.4465,-13.7014,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.6329,0.782463,1.06165,-0.00732182,0.000597369,-0.0185836,0.0156386,-0.022363,-0.890363,0.0117849,1024,758,18.3181,-9.11892,31.7836,-13.7816,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.6239,0.771317,1.04859,-0.00810545,0.000818472,-0.0187766,0.015656,-0.0229429,-0.902052,0.0111441,1031,758,18.1963,-8.9913,32.1694,-13.8103,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.61372,0.75607,1.02906,-0.00896303,0.00106337,-0.0188894,0.0155935,-0.0234932,-0.915107,0.0104724,1038,758,18.0462,-8.80013,32.5955,-13.7977,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.60475,0.7353,1.01048,-0.00990196,0.00144149,-0.018914,0.0155158,-0.0239763,-0.931067,0.00945527,1045,758,17.9115,-8.56039,33.0282,-13.7403,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.59538,0.71422,0.995378,-0.0108427,0.00193653,-0.0188694,0.0154688,-0.024375,-0.94865,0.00929256,1052,758,17.783,-8.32545,33.3859,-13.6887,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.58662,0.694642,0.979831,-0.011817,0.00242325,-0.0187519,0.0153613,-0.024755,-0.966841,0.00981342,1059,758,17.6591,-8.1054,33.6997,-13.6586,18.7926,-5.15391
4.47652,20.088,-3.34359,1.57549,0.677826,0.965855,-0.0128885,0.00281915,-0.0185556,0.0151146,-0.025184,-0.985596,0.00939086,1066,758,17.5168,-7.91477,33.8978,-13.6697,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.56286,0.663601,0.954931,-0.0138733,0.0031971,-0.0183131,0.0148663,-0.0255425,-1.00347,0.00896964,1073,758,17.3682,-7.75842,34.026,-13.695,19.305,-5.53791
5.93621,20.1135,-3.32941,1.5499,0.652464,0.947761,-0.014674,0.00361311,-0.0180054,0.0146636,-0.0257245,-1.02034,0.00841823,1080,758,17.2262,-7.64161,34.1267,-13.7524,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.53827,0.644587,0.941924,-0.0154595,0.00395813,-0.0176216,0.0143685,-0.0258698,-1.03719,0.00873184,1087,758,17.0995,-7.55335,34.2694,-13.8278,19.7524,-5.88426
7.407,20.1415,-3.346,1.52737,0.635614,0.933143,-0.0162437,0.00419947,-0.0171648,0.0139557,-0.0259999,-1.05395,0.00943281,1094,758,16.971,-7.44745,34.525,-13.8822,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.51502,0.622495,0.920259,-0.0169725,0.00445451,-0.0166788,0.0135643,-0.0260822,-1.07088,0.00952472,1101,758,16.8177,-7.29161,34.837,-13.916,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.50072,0.60479,0.905927,-0.0175807,0.00472741,-0.0161838,0.0132286,-0.0260819,-1.08712,0.00891547,1108,758,16.6424,-7.08774,35.207,-13.8862,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.48205,0.585036,0.884135,-0.0180589,0.00498392,-0.0157169,0.01295,-0.026025,-1.10168,0.00888517,1115,758,16.4046,-6.85707,35.6121,-13.8222,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.46345,0.56377,0.856432,-0.0184527,0.00522533,-0.0152769,0.0127136,-0.025941,-1.11504,0.00866862,1122,758,16.1513,-6.61132,36.0342,-13.7365,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.44607,0.543219,0.825463,-0.0188962,0.00541872,-0.0148989,0.0124909,-0.0259684,-1.12761,0.00855615,1129,758,15.8999,-6.36851,36.4691,-13.6598,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.56948,-0.349316,0.268632,0.0365708,-0.00178232,-0.0135557,0.0408782,-0.00608972,-0.307667,0.0125974,702,765,16.2991,3.32665,21.9424,6.38323,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.5961,-0.331878,0.270557,0.0348469,-0.00121149,-0.013629,0.0394186,-0.00578321,-0.323646,0.0127909,709,765,16.5571,3.16072,22.3202,6.03717,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.61736,-0.316705,0.266252,0.033164,-0.000614932,-0.0135712,0.0379409,-0.00539183,-0.338445,0.012437,716,765,16.7491,3.02183,22.6182,5.74577,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.63891,-0.30173,0.254502,0.0315057,4.24151e-06,-0.013404,0.0364372,-0.00492722,-0.35254,0.0120355,723,765,16.9281,2.88897,22.8853,5.48297,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.66275,-0.286407,0.239922,0.0297445,0.000603566,-0.0131902,0.034828,-0.00447996,-0.367859,0.0117072,730,765,17.1236,2.76126,23.1348,5.19288,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.68295,-0.26892,0.230687,0.0277913,0.00121605,-0.0129943,0.0330889,-0.00408163,-0.38712,0.011062,737,765,17.2932,2.61016,23.3412,4.86898,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.69746,-0.247416,0.22407,0.0257306,0.00184618,-0.0128662,0.0313427,-0.00376595,-0.411313,0.0102731,744,765,17.4104,2.40982,23.497,4.49757,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.70826,-0.222068,0.216058,0.0236951,0.00248688,-0.0127865,0.0297025,-0.00352053,-0.439216,0.00986681,751,765,17.4864,2.16345,23.6521,4.0955,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.7182,-0.193213,0.207323,0.0216815,0.00295557,-0.0127308,0.0281217,-0.00348458,-0.468333,0.0109577,758,765,17.5504,1.8892,23.8762,3.65657,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.73235,-0.163144,0.198213,0.019601,0.00335957,-0.0127282,0.0265784,-0.00361783,-0.501449,0.0121575,765,765,17.6539,1.61313,24.2084,3.18042,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.7477,-0.131851,0.190814,0.0173986,0.00371826,-0.0127697,0.0250447,-0.00392789,-0.539517,0.0125098,772,765,17.772,1.32705,24.5642,2.685,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.76071,-0.100579,0.184174,0.0151178,0.00394541,-0.0128327,0.0235274,-0.00446419,-0.580112,0.0120395,779,765,17.8682,1.03,24.9111,2.20296,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.76746,-0.0696972,0.184951,0.0128941,0.0040268,-0.0129341,0.0221333,-0.00521241,-0.62028,0.0107226,786,765,17.9188,0.715231,25.1776,1.73691,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.77288,-0.0391254,0.189189,0.0108234,0.00396994,-0.0130456,0.0208848,-0.00609145,-0.656962,0.0102464,793,765,17.9643,0.395758,25.4043,1.27601,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.77861,-0.00922458,0.19719,0.00884752,0.00376782,-0.0131595,0.01971,-0.00709469,-0.690068,0.0102876,800,765,18.0216,0.0769235,25.5921,0.802434,8.37625,1.15908
-22.6232,18.621,-1.56924,1.78395,0.0212129,0.203184,0.00682354,0.00341564,-0.013207,0.0184361,-0.0081969,-0.721243,0.010468,807,765,18.0709,-0.242251,25.7441,0.326024,8.47233,0.98388
-21.9053,18.64,-1.60833,1.78603,0.053257,0.208269,0.00470955,0.00294857,-0.0131605,0.017019,-0.00936083,-0.751996,0.0109023,814,765,18.0854,-0.575149,25.886,-0.171941,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.78485,0.0870542,0.21575,0.00260103,0.00249572,-0.0130838,0.0156323,-0.0105355,-0.783386,0.0111415,821,765,18.0725,-0.923558,26.0292,-0.675294,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.7824,0.120782,0.229449,0.00080951,0.00203277,-0.012933,0.0143686,-0.0115263,-0.809027,0.0107353,828,765,18.0609,-1.27747,26.2101,-1.21171,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.77928,0.158186,0.244371,-0.000666178,0.00161839,-0.0126594,0.013187,-0.0122347,-0.830392,0.0109203,835,765,18.0445,-1.65896,26.435,-1.77043,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.77726,0.195649,0.26269,-0.00188348,0.00117532,-0.0122617,0.0120027,-0.0127108,-0.847443,0.0112391,842,765,18.0473,-2.05044,26.6644,-2.36242,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.77584,0.231136,0.281199,-0.00297358,0.000743231,-0.0117763,0.0108069,-0.0130372,-0.863657,0.0110776,849,765,18.0575,-2.43599,26.8734,-2.91344,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.77313,0.265351,0.305615,-0.00398684,0.000360632,-0.0112767,0.00967124,-0.0132975,-0.880612,0.0110277,856,765,18.0698,-2.81876,27.0486,-3.46211,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.76664,0.300397,0.328696,-0.00488224,9.25254e-05,-0.0107883,0.00867649,-0.0134662,-0.8987,0.0101483,863,765,18.0429,-3.2108,27.1296,-3.99802,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.75674,0.336128,0.349856,-0.00554483,-5.69858e-05,-0.0102872,0.00784596,-0.0134478,-0.91573,0.00989381,870,765,17.9788,-3.60649,27.1445,-4.52214,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.74749,0.371956,0.378449,-0.0059569,-0.000137814,-0.00973592,0.00711402,-0.0132087,-0.930597,0.0108919,877,765,17.9393,-4.01308,27.173,-5.0663,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.73905,0.413527,0.420896,-0.00618398,-0.000112788,-0.00922375,0.00656204,-0.0128588,-0.944369,0.0109297,884,765,17.9402,-4.49322,27.2137,-5.70911,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.73208,0.458261,0.465338,-0.00624301,-7.01411e-05,-0.00879751,0.00616664,-0.0124798,-0.954105,0.0107636,891,765,17.9605,-5.00663,27.2853,-6.38832,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.72421,0.501522,0.516126,-0.00608046,-3.84925e-05,-0.00847002,0.00593316,-0.0120521,-0.956699,0.0104618,898,765,17.9888,-5.50882,27.3427,-7.07989,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.71795,0.543937,0.56307,-0.00568997,-3.42936e-05,-0.00829352,0.00590024,-0.0116245,-0.949702,0.00908586,905,765,18.0248,-6.00081,27.4268,-7.73554,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.71151,0.582865,0.61408,-0.00513287,-3.08667e-05,-0.00834198,0.00614145,-0.0113052,-0.933784,0.00868702,912,765,18.0708,-6.4681,27.5164,-8.36838,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.70606,0.62032,0.664407,-0.00456338,-2.97636e-05,-0.00860576,0.00660273,-0.0111959,-0.914176,0.00866899,919,765,18.1267,-6.92089,27.5987,-8.99555,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.7028,0.6559,0.709422,-0.00412031,-2.6585e-05,-0.009046,0.00720124,-0.0113481,-0.896661,0.00994355,926,765,18.1923,-7.3533,27.7136,-9.60293,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.70046,0.68934,0.746781,-0.00379841,1.88492e-05,-0.00962931,0.00792686,-0.0117064,-0.883235,0.0117823,933,765,18.2491,-7.74958,27.8638,-10.1702,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.69641,0.715808,0.78549,-0.00355814,4.58475e-05,-0.0103711,0.00877033,-0.0122826,-0.871415,0.0125114,940,765,18.2949,-8.06392,28.0053,-10.6742,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.69284,0.737163,0.818738,-0.00345567,5.60631e-05,-0.0112402,0.00967676,-0.0130764,-0.862878,0.0115599,947,765,18.3337,-8.325,28.1826,-11.1011,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.6917,0.757051,0.847354,-0.0035442,5.55552e-05,-0.0121929,0.0105807,-0.0140693,-0.858678,0.0104003,954,765,18.3852,-8.56266,28.4222,-11.5002,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.69006,0.774158,0.869897,-0.00373773,7.1662e-05,-0.0131633,0.0114673,-0.0151334,-0.857248,0.00998644,961,765,18.4173,-8.76512,28.6908,-11.879,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.68947,0.785955,0.893712,-0.00401359,8.40787e-05,-0.0140654,0.0122491,-0.0161786,-0.857722,0.00996408,968,765,18.4645,-8.91536,28.9912,-12.1926,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.68634,0.79611,0.917638,-0.00439334,5.18448e-05,-0.0148793,0.0128737,-0.0172152,-0.859537,0.0108651,975,765,18.4882,-9.0389,29.2571,-12.5035,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.68165,0.799869,0.945035,-0.00480603,6.54327e-05,-0.015627,0.0134454,-0.018186,-0.862709,0.0109509,982,765,18.5085,-9.10725,29.4612,-12.7603,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.67845,0.801075,0.968213,-0.00518003,0.000156927,-0.0162794,0.0139851,-0.0190082,-0.866635,0.0100626,989,765,18.534,-9.15634,29.666,-12.9678,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.6747,0.797904,0.989514,-0.00552825,0.000310376,-0.0168139,0.0144565,-0.0196744,-0.871354,0.00938867,996,765,18.5512,-9.17123,29.8628,-13.1318,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.66735,0.796725,1.01196,-0.00591838,0.000469634,-0.017279,0.0148473,-0.0202961,-0.876791,0.00885198,1003,765,18.537,-9.19616,29.9782,-13.3182,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.66034,0.796817,1.03685,-0.0064007,0.00064006,-0.0176742,0.015141,-0.0209017,-0.883703,0.00845576,1010,765,18.5329,-9.23342,30.0871,-13.5436,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.65744,0.796345,1.06007,-0.00698609,0.000823472,-0.0179864,0.015324,-0.0214867,-0.892288,0.00859798,1017,765,18.5646,-9.25902,30.2573,-13.7636,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.652,0.790296,1.06706,-0.00762372,0.00103561,-0.0182273,0.0154405,-0.0220286,-0.902005,0.0102159,1024,765,18.5296,-9.20124,30.5531,-13.889,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.64495,0.7794,1.061,-0.00831809,0.00125033,-0.018388,0.0154663,-0.0225341,-0.912667,0.0107424,1031,765,18.4448,-9.08286,30.9479,-13.926,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.63747,0.763062,1.04961,-0.00913693,0.00149084,-0.018477,0.0154029,-0.023049,-0.925417,0.0104778,1038,765,18.3427,-8.89874,31.3821,-13.9039,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.62983,0.744044,1.03062,-0.0100861,0.0018267,-0.0184954,0.0153011,-0.0235605,-0.941178,0.009571,1045,765,18.2192,-8.67034,31.8142,-13.8815,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.62067,0.722905,1.01279,-0.0110602,0.0022414,-0.0184455,0.0151985,-0.0240173,-0.958426,0.00911974,1052,765,18.0853,-8.43526,32.1715,-13.8254,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.61163,0.702831,0.996198,-0.012047,0.00263609,-0.0183062,0.015018,-0.024429,-0.9761,0.00953447,1059,765,17.956,-8.21033,32.4857,-13.7775,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.59992,0.685281,0.981581,-0.0131059,0.00295777,-0.0180959,0.0147242,-0.0248724,-0.994261,0.00919609,1066,765,17.8065,-8.01273,32.68,-13.7643,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.58727,0.669736,0.96853,-0.0141059,0.00326183,-0.0178527,0.0144307,-0.0252747,-1.01176,0.00861597,1073,765,17.6521,-7.84078,32.8148,-13.7583,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.57417,0.656949,0.958383,-0.0149566,0.00358582,-0.0175459,0.0141593,-0.0255301,-1.02845,0.00821439,1080,765,17.5006,-7.69927,32.9455,-13.7913,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.56113,0.647212,0.951443,-0.015778,0.00384897,-0.017163,0.013806,-0.0257351,-1.0451,0.00864107,1087,765,17.3574,-7.59482,33.1046,-13.8406,18.3597,-5.86411
7.29882,19.377,-3.04209,1.54809,0.637087,0.946794,-0.0165778,0.0040396,-0.0167207,0.013374,-0.0259122,-1.06164,0.00921858,1094,765,17.2199,-7.48261,33.3435,-13.895,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.5353,0.624389,0.938409,-0.0173167,0.0042421,-0.0162673,0.0129773,-0.0260519,-1.078,0.00930775,1101,765,17.0749,-7.34099,33.6315,-13.9285,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.52207,0.60818,0.926253,-0.0179438,0.00447228,-0.0158136,0.012647,-0.0261185,-1.09369,0.00892917,1108,765,16.9156,-7.15255,33.9805,-13.9158,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.5038,0.591394,0.905538,-0.01843,0.00470269,-0.0153789,0.0123793,-0.0261066,-1.10782,0.00941357,1115,765,16.6837,-6.9506,34.3687,-13.8834,20.1052,-6.51764
10.302,19.4657,-3.26571,1.48501,0.572137,0.880694,-0.0188025,0.00493752,-0.0149549,0.0121606,-0.0260255,-1.12085,0.00927056,1122,765,16.4358,-6.72595,34.7786,-13.8188,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.4679,0.552788,0.851664,-0.0191902,0.00513839,-0.01459,0.0119699,-0.0260217,-1.13289,0.00915241,1129,765,16.1921,-6.49861,35.2142,-13.7434,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.45204,0.532491,0.826885,-0.0195697,0.00535075,-0.0142641,0.0118305,-0.0260494,-1.1444,0.00878905,1136,765,15.9727,-6.265,35.6089,-13.6819,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.43399,0.516962,0.80888,-0.0199289,0.00558032,-0.0139444,0.0117235,-0.0260721,-1.15583,0.00871533,1143,765,15.7505,-6.08065,35.9231,-13.6847,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.41461,0.502331,0.792715,-0.0202701,0.00579732,-0.0135938,0.0115963,-0.0260691,-1.16758,0.00914798,1150,765,15.5207,-5.91136,36.2296,-13.695,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.60422,-0.35668,0.252241,0.0382614,-0.00303184,-0.0146042,0.0429044,-0.00767483,-0.307817,0.012294,702,772,16.6233,3.43769,21.3245,6.29806,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.62995,-0.340664,0.250633,0.0365781,-0.00246654,-0.0147496,0.0415236,-0.00741201,-0.323514,0.0125636,709,772,16.8652,3.2923,21.6838,5.95444,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.65335,-0.325945,0.240575,0.034957,-0.00190272,-0.0147482,0.0401316,-0.00707729,-0.337442,0.0124521,716,772,17.0663,3.1698,21.9718,5.6672,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.67706,-0.312988,0.223954,0.033356,-0.00133036,-0.0146212,0.0386969,-0.00667121,-0.350223,0.0120973,723,772,17.2567,3.0615,22.2446,5.45031,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.70087,-0.297102,0.205064,0.0316461,-0.000770079,-0.014426,0.0371362,-0.00626018,-0.363645,0.0118833,730,772,17.4421,2.92963,22.4908,5.17796,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.72189,-0.279263,0.190171,0.0297453,-0.000203683,-0.0142417,0.0354362,-0.00589465,-0.380161,0.0119456,737,772,17.607,2.78572,22.7096,4.86659,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.73772,-0.259148,0.181626,0.0277069,0.000385524,-0.014108,0.0336841,-0.00559177,-0.400753,0.0115306,744,772,17.7328,2.60232,22.8838,4.5052,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.75134,-0.236068,0.17569,0.0256605,0.00098259,-0.0140113,0.0319915,-0.00534839,-0.42439,0.0107093,751,772,17.8408,2.38017,23.069,4.1223,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.76431,-0.209216,0.169032,0.0236051,0.00143605,-0.0139336,0.0303254,-0.0052843,-0.449396,0.0109495,758,772,17.9391,2.12026,23.3095,3.70173,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.77901,-0.178525,0.159497,0.0214703,0.00183839,-0.0139104,0.0286794,-0.00537073,-0.478143,0.0117795,765,772,18.0465,1.83709,23.6215,3.23081,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.794,-0.147633,0.152212,0.0191981,0.00221017,-0.0139421,0.0270298,-0.00562161,-0.511809,0.0120182,772,772,18.161,1.54977,23.9444,2.76211,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.80804,-0.116393,0.142762,0.0168208,0.0024762,-0.0139999,0.0253787,-0.00608172,-0.548674,0.011683,779,772,18.2606,1.26082,24.2672,2.29249,6.7104,1.534
-24.8501,17.8207,-1.17242,1.8153,-0.0867925,0.143523,0.0144534,0.00261439,-0.0140908,0.0238175,-0.00674976,-0.586543,0.0105568,786,772,18.3157,0.959547,24.5286,1.84885,6.89103,1.37738
-24.13,17.8422,-1.23107,1.82153,-0.0574364,0.144667,0.0121824,0.00262951,-0.014205,0.0223925,-0.00758053,-0.62321,0.0100584,793,772,18.3615,0.660529,24.7655,1.3883,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.82755,-0.0279259,0.148945,0.00997363,0.00252387,-0.0143343,0.0210591,-0.00856158,-0.65828,0.0099224,800,772,18.4123,0.348803,24.9872,0.918883,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.83419,0.00301556,0.151399,0.00772692,0.00229471,-0.014408,0.0196726,-0.00965098,-0.692235,0.0100381,807,772,18.4654,0.0298681,25.1593,0.462855,7.31424,0.862656
-21.979,17.8966,-1.35131,1.83779,0.0353185,0.155543,0.00543196,0.0019717,-0.0144014,0.0182068,-0.0108031,-0.725617,0.0105211,814,772,18.492,-0.304297,25.2812,-0.0134804,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.83637,0.0685996,0.163013,0.00315603,0.00165379,-0.0143544,0.0167789,-0.0119691,-0.759259,0.0110005,821,772,18.476,-0.650028,25.394,-0.499787,7.52053,0.553973
-20.537,17.9363,-1.45252,1.83291,0.102785,0.178266,0.00110757,0.00132019,-0.014231,0.0154453,-0.0130175,-0.789133,0.011287,828,772,18.457,-1.01123,25.5627,-1.04345,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.8305,0.139833,0.187862,-0.000712032,0.00101423,-0.0139856,0.0141633,-0.0138611,-0.816217,0.0116345,835,772,18.4342,-1.38967,25.8089,-1.60425,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.82838,0.176472,0.203977,-0.00232471,0.000701205,-0.0136057,0.0128778,-0.0145013,-0.840771,0.0117232,842,772,18.4297,-1.77292,26.0536,-2.17571,8.28134,0.0176471
