 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.22823,0.125539,0.832835,-0.00482808,0.00336058,-0.00403638,0.00501568,-0.00648318,-1.18166,0.00931319,877,758,13.983,-2.41108,22.745,-3.23681,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.22655,0.144342,0.877018,-0.00420137,0.00339954,-0.00441693,0.00542598,-0.00622781,-1.14066,0.00995278,884,758,14.0689,-2.66985,22.8649,-3.6581,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.2253,0.163211,0.916805,-0.00366689,0.00350068,-0.00474773,0.00586538,-0.0060316,-1.10869,0.0112901,891,758,14.1491,-2.91645,23.0129,-4.07707,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.22546,0.180339,0.949,-0.00324706,0.00365323,-0.00498964,0.00626939,-0.00586321,-1.08788,0.0111245,898,758,14.2263,-3.14135,23.1841,-4.47958,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.22468,0.192647,0.970655,-0.00297758,0.00382013,-0.00521199,0.00664358,-0.00580102,-1.07433,0.00917915,905,758,14.2702,-3.29082,23.3668,-4.81508,12.42,-1.30269
-11.678,19.6661,-2.53505,1.22371,0.203927,0.990159,-0.00287448,0.00402224,-0.00544157,0.00701607,-0.00586832,-1.06782,0.0085939,912,758,14.3076,-3.42503,23.5535,-5.13579,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.22139,0.21174,1.00405,-0.0029695,0.00427078,-0.00569443,0.00739838,-0.0060971,-1.06854,0.00855775,919,758,14.3197,-3.52398,23.7014,-5.41746,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.21863,0.216328,1.01638,-0.00328666,0.00454622,-0.00600134,0.00779599,-0.00653643,-1.0745,0.00875526,926,758,14.3246,-3.59229,23.8586,-5.65951,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.21561,0.220836,1.02263,-0.0037538,0.00480901,-0.00634006,0.00817788,-0.00712267,-1.08237,0.00978359,933,758,14.3121,-3.64662,24.0387,-5.90727,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.21168,0.221246,1.02616,-0.0043029,0.00506449,-0.00673882,0.00858742,-0.00782583,-1.08909,0.010289,940,758,14.2851,-3.65465,24.2079,-6.10188,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.20842,0.220833,1.02326,-0.00490708,0.00528897,-0.00713388,0.0089592,-0.0085773,-1.09563,0.0102691,947,758,14.2488,-3.64577,24.3973,-6.26579,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.20642,0.219698,1.0165,-0.00552311,0.00545552,-0.00748805,0.00925079,-0.00931838,-1.10169,0.00957923,954,758,14.2148,-3.62267,24.6398,-6.40092,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.20334,0.216768,1.00539,-0.00607151,0.00558107,-0.00778785,0.00948084,-0.00997128,-1.10655,0.00864439,961,758,14.1593,-3.57585,24.9226,-6.52769,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.19888,0.212144,0.998781,-0.00662672,0.00567884,-0.00800189,0.00961997,-0.0105679,-1.11315,0.00859514,968,758,14.1019,-3.51473,25.2104,-6.63846,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.19258,0.206135,0.995605,-0.00723292,0.00569477,-0.00811357,0.00960451,-0.0111427,-1.12175,0.00923647,975,758,14.0356,-3.44542,25.4804,-6.74698,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.18353,0.196613,0.995609,-0.00781497,0.00568293,-0.00815983,0.00952318,-0.0116552,-1.13092,0.00917614,982,758,13.9521,-3.34871,25.6883,-6.82615,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.17401,0.186475,0.992966,-0.00833271,0.00563405,-0.00813273,0.00937023,-0.0120689,-1.14015,0.00884135,989,758,13.8577,-3.24644,25.8814,-6.88195,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.16613,0.178135,0.988417,-0.00881279,0.00562018,-0.00799341,0.00917274,-0.0123653,-1.15258,0.00875418,996,758,13.7741,-3.1641,26.071,-6.95954,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.159,0.176523,0.984185,-0.00932515,0.00561943,-0.00778433,0.00893746,-0.0126432,-1.16787,0.00827501,1003,758,13.6971,-3.14196,26.2385,-7.10891,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.15335,0.175714,0.980949,-0.00990743,0.00561949,-0.00753871,0.00867747,-0.0129654,-1.18544,0.00793352,1010,758,13.637,-3.1313,26.4001,-7.27799,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.14973,0.173232,0.97233,-0.0105259,0.00562218,-0.00725621,0.00840368,-0.0133074,-1.20475,0.00830766,1017,758,13.5824,-3.08881,26.6263,-7.42963,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.13944,0.164243,0.955168,-0.0111127,0.00566044,-0.00694928,0.00816548,-0.0136177,-1.22482,0.00971387,1024,758,13.4414,-2.96866,26.936,-7.47808,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.12623,0.153943,0.928605,-0.0116545,0.00572317,-0.00660492,0.00794858,-0.0138799,-1.24581,0.00933904,1031,758,13.2472,-2.82618,27.292,-7.49939,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.11275,0.141739,0.900275,-0.0122201,0.00579164,-0.00623695,0.00774046,-0.014169,-1.26794,0.00901888,1038,758,13.0454,-2.65983,27.693,-7.49835,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.10014,0.130599,0.869695,-0.0128378,0.00590113,-0.00589247,0.0076,-0.0145366,-1.2901,0.00846657,1045,758,12.8455,-2.50395,28.1006,-7.51272,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.08798,0.123338,0.845964,-0.0134301,0.0060404,-0.00560653,0.0075394,-0.0149291,-1.30954,0.00837596,1052,758,12.6672,-2.38534,28.4381,-7.59287,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.07598,0.11688,0.827948,-0.0139393,0.00618069,-0.00533312,0.0075069,-0.0152655,-1.32707,0.00857706,1059,758,12.5056,-2.28372,28.7214,-7.69799,18.7926,-5.15391
4.47652,20.088,-3.34359,1.06324,0.112093,0.814285,-0.0143794,0.00627012,-0.00503674,0.00743316,-0.0155424,-1.34386,0.00817098,1066,758,12.3489,-2.20959,28.9024,-7.83286,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.05097,0.1084,0.800886,-0.014689,0.00629688,-0.00476026,0.00732617,-0.0157183,-1.35785,0.00786474,1073,758,12.1973,-2.15586,29.0351,-7.9567,19.305,-5.53791
5.93621,20.1135,-3.32941,1.04024,0.106127,0.788735,-0.0148375,0.00635278,-0.00448845,0.00726429,-0.015749,-1.37044,0.00751131,1080,758,12.0637,-2.12213,29.1607,-8.09077,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.03,0.105554,0.776592,-0.0149353,0.00640227,-0.00419115,0.00719597,-0.015729,-1.38364,0.0078787,1087,758,11.934,-2.10398,29.3208,-8.22118,19.7524,-5.88426
7.407,20.1415,-3.346,1.01808,0.105123,0.760978,-0.0150466,0.00637015,-0.00390904,0.00706133,-0.0157377,-1.39579,0.00857509,1094,758,11.7778,-2.07826,29.5705,-8.34393,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.00513,0.102239,0.740537,-0.0151818,0.00631797,-0.00367763,0.00692964,-0.0157935,-1.40598,0.00844454,1101,758,11.5985,-2.01197,29.8813,-8.46796,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.991946,0.097617,0.71625,-0.0152831,0.00626036,-0.00346668,0.00680446,-0.0158272,-1.41511,0.00795074,1108,758,11.406,-1.92375,30.2692,-8.55059,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.978312,0.091655,0.689899,-0.0153396,0.00620482,-0.00326482,0.0066887,-0.0158235,-1.42366,0.00804741,1115,758,11.2031,-1.82261,30.727,-8.61624,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.963933,0.0851783,0.665211,-0.0153564,0.00612029,-0.00308064,0.00655344,-0.0157895,-1.43111,0.00805666,1122,758,10.9977,-1.72333,31.1877,-8.68717,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.949768,0.0789512,0.643378,-0.0154142,0.00597182,-0.00293116,0.00636629,-0.0158087,-1.43702,0.00829585,1129,758,10.802,-1.63222,31.6469,-8.77244,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.50236,-0.520621,0.149284,0.00108096,0.00307493,-0.0172808,0.0193875,-0.0152316,-0.814213,0.013499,702,765,15.4102,5.22219,21.4419,8.26848,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.50104,-0.507382,0.142283,-0.00199057,0.00362713,-0.0165343,0.0175895,-0.0159529,-0.869535,0.0135494,709,765,15.3711,5.09068,21.5576,7.997,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.49255,-0.49486,0.136785,-0.00483994,0.00439387,-0.0155771,0.0160239,-0.0164699,-0.929469,0.0131327,716,765,15.2639,4.96893,21.5634,7.7416,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.48449,-0.482767,0.135555,-0.00750362,0.00530589,-0.014473,0.0147279,-0.0169257,-0.993711,0.0127092,723,765,15.1704,4.84502,21.5217,7.49,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.4792,-0.46749,0.134421,-0.00989924,0.00623039,-0.0132561,0.0136822,-0.017351,-1.05868,0.0119856,730,765,15.1044,4.69497,21.4629,7.1768,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.47147,-0.449432,0.14637,-0.0120174,0.00706825,-0.0119692,0.0128331,-0.0177823,-1.12194,0.0111278,737,765,15.0419,4.49841,21.3616,6.8162,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.46053,-0.427529,0.16469,-0.0138837,0.00778245,-0.0107033,0.0121782,-0.0182795,-1.18111,0.0106233,744,765,14.9606,4.24817,21.2288,6.4042,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.44731,-0.401837,0.179461,-0.0155541,0.00835409,-0.00950622,0.0116731,-0.0188731,-1.23488,0.0104336,751,765,14.8488,3.95149,21.1132,5.97001,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.4332,-0.374106,0.192101,-0.0170135,0.00871873,-0.00844133,0.0112407,-0.0195355,-1.28047,0.0111802,758,765,14.7229,3.63559,21.0688,5.5239,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.41797,-0.346067,0.211139,-0.0180824,0.00900491,-0.00740506,0.0108971,-0.0199746,-1.32062,0.0118915,765,765,14.5997,3.33194,21.0704,5.02179,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.4011,-0.315869,0.235498,-0.0187021,0.00918122,-0.00634856,0.0105586,-0.0200795,-1.35714,0.0123075,772,765,14.4719,2.99867,21.0635,4.48965,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.38586,-0.285632,0.265791,-0.0190115,0.00919935,-0.00528922,0.0101584,-0.0199705,-1.39142,0.0120973,779,765,14.3741,2.65946,21.0797,3.94812,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.37115,-0.252839,0.297547,-0.0190153,0.00898893,-0.00425728,0.00962183,-0.0196482,-1.42321,0.0110938,786,765,14.2854,2.2711,21.0923,3.41549,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.35529,-0.219701,0.332649,-0.0186604,0.00858765,-0.00333496,0.00898989,-0.0190626,-1.45076,0.0103506,793,765,14.194,1.86917,21.0678,2.88433,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.33967,-0.186375,0.373526,-0.0179954,0.00811122,-0.00253694,0.00835547,-0.0182396,-1.47482,0.0101434,800,765,14.1191,1.46518,21.0015,2.31956,8.37625,1.15908
-22.6232,18.621,-1.56924,1.32214,-0.153498,0.424886,-0.0170991,0.00759721,-0.00184529,0.00773433,-0.0172362,-1.49663,0.0103252,807,765,14.0506,1.05428,20.8677,1.73789,8.47233,0.98388
-21.9053,18.64,-1.60833,1.3064,-0.12006,0.474755,-0.0160152,0.00705518,-0.00128449,0.00712647,-0.0160865,-1.51535,0.0108086,814,765,13.9976,0.639741,20.7753,1.14754,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.29455,-0.0884827,0.519322,-0.0147623,0.00651633,-0.00089991,0.00655432,-0.0148003,-1.52861,0.0107075,821,765,13.9723,0.246365,20.7659,0.612128,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.28746,-0.0564957,0.556687,-0.0134819,0.00600424,-0.000835925,0.00604003,-0.0135177,-1.528,0.010225,828,765,13.9778,-0.131786,20.8727,0.0567416,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.28126,-0.0253618,0.585422,-0.0122528,0.0055439,-0.000963372,0.0055959,-0.0123048,-1.51687,0.0104295,835,765,13.9728,-0.482053,21.0521,-0.455061,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.27314,0.00192396,0.614205,-0.0110452,0.00512785,-0.00121028,0.00521792,-0.0111353,-1.49651,0.0107571,842,765,13.9506,-0.801702,21.2103,-0.953004,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.26649,0.0271695,0.645935,-0.00982145,0.00474287,-0.00151342,0.00489847,-0.00997705,-1.46834,0.0105863,849,765,13.9513,-1.11479,21.3534,-1.41819,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.26003,0.0517213,0.680689,-0.00859641,0.004386,-0.00187604,0.00465166,-0.00886207,-1.43012,0.0106616,856,765,13.962,-1.42463,21.4813,-1.88364,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.25308,0.0737653,0.72343,-0.00742042,0.00409984,-0.00228541,0.00453666,-0.00785724,-1.38194,0.00993092,863,765,13.9886,-1.71328,21.5351,-2.33044,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.24606,0.0935396,0.766236,-0.0063895,0.00387566,-0.00271761,0.00455073,-0.00706457,-1.32732,0.00937417,870,765,14.0164,-1.97553,21.5531,-2.74316,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.24044,0.113413,0.811109,-0.00551764,0.00372341,-0.00314542,0.00469243,-0.00648665,-1.27195,0.00941633,877,765,14.0639,-2.2404,21.5995,-3.16705,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.23793,0.133238,0.857506,-0.00476403,0.0036763,-0.00356299,0.00497924,-0.00606697,-1.22021,0.00937095,884,765,14.1466,-2.51602,21.6959,-3.59806,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.23585,0.153449,0.898747,-0.00410508,0.00369706,-0.0039537,0.00535027,-0.00575829,-1.17475,0.00991517,891,765,14.222,-2.7831,21.8214,-4.02976,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.23584,0.171961,0.934508,-0.00356216,0.00379099,-0.00428507,0.00576057,-0.00553174,-1.13996,0.0102824,898,765,14.3056,-3.02218,21.9762,-4.44783,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.2353,0.186528,0.958569,-0.00317545,0.00393206,-0.0046101,0.00619915,-0.00544254,-1.11376,0.00885994,905,765,14.357,-3.20027,22.1453,-4.79468,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.23344,0.197836,0.981935,-0.00298777,0.00413036,-0.00495499,0.00667202,-0.00552943,-1.09684,0.00830084,912,765,14.3951,-3.3448,22.3137,-5.11701,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.23263,0.206382,1.00124,-0.0030348,0.00439436,-0.0053195,0.00716786,-0.0058083,-1.09019,0.0080515,919,765,14.4348,-3.45871,22.4786,-5.41341,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.23075,0.212638,1.01632,-0.00332454,0.00470405,-0.0057275,0.00768396,-0.00630444,-1.09106,0.00873349,926,765,14.4547,-3.54973,22.6418,-5.68832,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.22835,0.217426,1.0229,-0.00378719,0.0050177,-0.00615524,0.00818285,-0.00695234,-1.09584,0.010091,933,765,14.4489,-3.60904,22.8266,-5.92972,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.22444,0.219761,1.028,-0.00434689,0.00532459,-0.0066145,0.0086825,-0.0077048,-1.10104,0.0108663,940,765,14.4253,-3.63358,23.0077,-6.14074,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.22035,0.219264,1.02799,-0.00496773,0.00559884,-0.00704725,0.00912333,-0.00849222,-1.10705,0.0107377,947,765,14.3879,-3.62992,23.2171,-6.29613,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.21761,0.217546,1.02313,-0.00562212,0.00581467,-0.0074189,0.00946324,-0.00927069,-1.11373,0.00985857,954,765,14.3514,-3.60523,23.4778,-6.42594,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.21425,0.214286,1.01072,-0.00623429,0.00598107,-0.00772428,0.00972063,-0.00997385,-1.11992,0.00887733,961,765,14.2898,-3.55554,23.7673,-6.54535,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.20957,0.209141,1.00157,-0.00683063,0.00610973,-0.0079349,0.009878,-0.0105989,-1.12743,0.0084521,968,765,14.2239,-3.49106,24.0625,-6.63661,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.20254,0.203846,0.997153,-0.00743633,0.00616477,-0.00803338,0.00988955,-0.0111611,-1.13664,0.00893777,975,765,14.1472,-3.42679,24.3197,-6.74247,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.19372,0.194954,0.998064,-0.0080017,0.00618072,-0.00805012,0.0098175,-0.0116385,-1.14647,0.00899808,982,765,14.0681,-3.33364,24.51,-6.82899,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.18556,0.185911,0.99565,-0.00850537,0.0061487,-0.00798997,0.00966257,-0.0120192,-1.15647,0.00856891,989,765,13.9871,-3.23721,24.6914,-6.90053,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.17793,0.177153,0.992046,-0.00897901,0.00612685,-0.00782518,0.00944959,-0.0123018,-1.16925,0.00841262,996,765,13.9085,-3.15046,24.8746,-6.97887,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.17105,0.175096,0.989393,-0.00948365,0.00610244,-0.0075852,0.00918445,-0.0125657,-1.18485,0.00816012,1003,765,13.8383,-3.13246,25.0194,-7.11215,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.16519,0.174134,0.986156,-0.0100462,0.00607075,-0.00730221,0.00888707,-0.0128625,-1.20269,0.00802038,1010,765,13.7762,-3.11917,25.1668,-7.27872,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.16126,0.17151,0.980866,-0.0106277,0.00603373,-0.00698839,0.00857676,-0.0131707,-1.2218,0.00804516,1017,765,13.7275,-3.07892,25.3533,-7.43278,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.15219,0.163114,0.964393,-0.0111758,0.00601208,-0.0066616,0.00829164,-0.0134553,-1.24109,0.0090427,1024,765,13.6001,-2.95787,25.6344,-7.50349,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.13997,0.152942,0.938352,-0.0116943,0.00600115,-0.00630864,0.00801994,-0.0137131,-1.26109,0.00901932,1031,765,13.4166,-2.81699,25.996,-7.5179,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.12692,0.14058,0.911489,-0.0122439,0.00599868,-0.00594394,0.00776447,-0.0140096,-1.28203,0.00881494,1038,765,13.2229,-2.65436,26.3888,-7.50803,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.11371,0.129088,0.882472,-0.0128461,0.00602951,-0.00560962,0.00757077,-0.0143874,-1.30266,0.00842176,1045,765,13.0213,-2.49976,26.7746,-7.53299,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.10176,0.121223,0.856462,-0.0134276,0.00608058,-0.00533061,0.00744214,-0.0147891,-1.32072,0.0082188,1052,765,12.8391,-2.38304,27.1113,-7.59789,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.08947,0.115486,0.837035,-0.0139265,0.00612245,-0.0050612,0.00732766,-0.0151317,-1.33702,0.00828995,1059,765,12.6707,-2.28856,27.3952,-7.69649,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.07626,0.110822,0.82343,-0.0143473,0.00612871,-0.00476597,0.00718368,-0.0154023,-1.35295,0.00792966,1066,765,12.5094,-2.21729,27.5727,-7.81667,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.06397,0.106646,0.810458,-0.0146508,0.00608012,-0.00448904,0.00701042,-0.0155811,-1.36645,0.00758778,1073,765,12.3588,-2.15591,27.7098,-7.92621,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.05299,0.102942,0.796832,-0.014831,0.00604787,-0.0042258,0.00687073,-0.0156538,-1.37848,0.00731322,1080,765,12.2188,-2.10328,27.863,-8.03982,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.04241,0.101855,0.781945,-0.0149716,0.00600624,-0.0039417,0.00672243,-0.0156878,-1.39106,0.00774673,1087,765,12.0781,-2.07391,28.0517,-8.16071,18.3597,-5.86411
7.29882,19.377,-3.04209,1.02986,0.100818,0.766636,-0.0151065,0.00593301,-0.00365939,0.00655131,-0.0157248,-1.40341,0.00826984,1094,765,11.9166,-2.03667,28.3028,-8.28736,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.01683,0.0980564,0.748418,-0.0152453,0.00583939,-0.00342552,0.00638195,-0.0157878,-1.41371,0.00829462,1101,765,11.7426,-1.97765,28.5948,-8.40505,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.00389,0.0937069,0.727033,-0.0153616,0.00575206,-0.00322209,0.00623283,-0.0158423,-1.42268,0.00802191,1108,765,11.5604,-1.89355,28.9527,-8.49477,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.990783,0.0893014,0.700431,-0.0154088,0.00568539,-0.00301769,0.0061086,-0.0158321,-1.43146,0.00849183,1115,765,11.3614,-1.80464,29.3955,-8.57693,20.1052,-6.51764
10.302,19.4657,-3.26571,0.976677,0.0838076,0.675388,-0.0153798,0.0055709,-0.00283404,0.00594749,-0.0157564,-1.43869,0.00835098,1122,765,11.1571,-1.7139,29.851,-8.65135,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.962496,0.0779957,0.653159,-0.0153951,0.00542591,-0.00267326,0.00576365,-0.0157328,-1.44512,0.00863146,1129,765,10.9599,-1.62851,30.3094,-8.72495,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.948548,0.0744282,0.638295,-0.0154048,0.00524414,-0.00255651,0.00555595,-0.0157166,-1.44943,0.00836026,1136,765,10.785,-1.56706,30.7147,-8.85431,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.934977,0.0757074,0.629046,-0.0154543,0.00504263,-0.00253231,0.00535085,-0.0157626,-1.44968,0.00822257,1143,765,10.6285,-1.5626,31.066,-9.03716,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.920407,0.0774046,0.619234,-0.0155323,0.00485628,-0.00249349,0.0051568,-0.0158328,-1.45085,0.00858325,1150,765,10.4609,-1.56414,31.4147,-9.21913,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.54006,-0.539851,0.0849562,0.00154059,0.00285537,-0.0185612,0.0207708,-0.0163748,-0.803099,0.0141396,702,772,15.6657,5.5357,20.9263,8.36826,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.53988,-0.527672,0.0728926,-0.0016182,0.00350456,-0.0180025,0.019127,-0.0172406,-0.856063,0.0141249,709,772,15.6266,5.42773,21.0451,8.09379,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.533,-0.516672,0.0575074,-0.00458687,0.00435351,-0.0171988,0.0176535,-0.0178869,-0.912542,0.0135928,716,772,15.514,5.33198,21.0414,7.86746,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.52329,-0.506403,0.0527952,-0.00739898,0.00532474,-0.01619,0.016358,-0.0184322,-0.972605,0.013234,723,772,15.396,5.21964,20.9649,7.66674,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.51509,-0.492424,0.0510648,-0.00997411,0.00629449,-0.015014,0.0152361,-0.0189158,-1.03365,0.0128674,730,772,15.2989,5.07372,20.8679,7.38844,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.50541,-0.477685,0.0604043,-0.0123015,0.00717388,-0.0137276,0.0142668,-0.0193944,-1.09388,0.0125694,737,772,15.2106,4.91726,20.7458,7.07105,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.49506,-0.457181,0.0766848,-0.0144148,0.00794471,-0.0124007,0.0134612,-0.0199313,-1.15223,0.0122928,744,772,15.1297,4.6912,20.6235,6.66278,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.4826,-0.431487,0.0947525,-0.0163778,0.00857134,-0.0110775,0.0127799,-0.0205864,-1.20772,0.0114745,751,772,15.031,4.39705,20.5155,6.22085,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.46852,-0.402967,0.110489,-0.018146,0.00899931,-0.00982585,0.0121827,-0.0213294,-1.25749,0.0115385,758,772,14.9109,4.06999,20.4562,5.76017,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.45295,-0.375202,0.128263,-0.0195511,0.0093083,-0.00857838,0.0116656,-0.0219084,-1.30262,0.0118862,765,772,14.7804,3.76455,20.4292,5.2793,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.43468,-0.346834,0.154798,-0.0204977,0.00947615,-0.00729853,0.0111589,-0.0221804,-1.3442,0.0119851,772,772,14.6429,3.43963,20.375,4.787,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.41724,-0.317154,0.185708,-0.0210742,0.00947337,-0.00600698,0.0106122,-0.022213,-1.38344,0.0118407,779,772,14.5236,3.11261,20.3295,4.25407,6.7104,1.534
-24.8501,17.8207,-1.17242,1.40159,-0.282547,0.218812,-0.0213008,0.00925023,-0.00475537,0.00997331,-0.0220239,-1.4199,0.0111692,786,772,14.4272,2.70514,20.3205,3.71136,6.89103,1.37738
-24.13,17.8422,-1.23107,1.38413,-0.249021,0.256932,-0.0211277,0.00886073,-0.00363296,0.00929457,-0.0215615,-1.45194,0.0109926,793,772,14.3254,2.29729,20.2736,3.15628,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.36685,-0.215625,0.298256,-0.020587,0.00838808,-0.00265529,0.0086294,-0.0208283,-1.48016,0.0106668,800,772,14.2338,1.88407,20.2157,2.59035,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.34643,-0.18202,0.350647,-0.0197314,0.00787284,-0.00180992,0.007991,-0.0198496,-1.5056,0.0104455,807,772,14.1378,1.46233,20.0539,2.022,7.31424,0.862656
-21.979,17.8966,-1.35131,1.32802,-0.148458,0.407058,-0.0185996,0.00732856,-0.00111446,0.00737637,-0.0186475,-1.52792,0.010541,814,772,14.0724,1.03763,19.8894,1.44188,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.3143,-0.115247,0.457891,-0.0172348,0.00679694,-0.000599052,0.00681187,-0.0172497,-1.54589,0.0106864,821,772,14.0418,0.62397,19.8247,0.884649,7.52053,0.553973
-20.537,17.9363,-1.45252,1.30552,-0.0824317,0.497452,-0.0157705,0.00629063,-0.00036611,0.00629671,-0.0157766,-1.55421,0.0108502,828,772,14.0348,0.230078,19.9116,0.321688,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.29684,-0.0484119,0.52392,-0.0143119,0.00582988,-0.000334255,0.00583543,-0.0143175,-1.55421,0.0106755,835,772,13.9987,-0.151876,20.077,-0.23141,8.00514,0.197323
