 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0910133,-0.0170205,0.0124217,0.000175859,-0.000812109,0.000225716,0.000224984,-0.000861235,0.214301,0.00897975,877,758,-0.858456,0.125406,10.7492,-0.448519,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0912265,-0.0163996,0.011681,0.000140754,-0.000701956,0.000201733,0.000186556,-0.000747759,0.223261,0.00924262,884,758,-0.861579,0.122918,10.9224,-0.623123,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0914174,-0.0162898,0.010274,0.00010053,-0.000611609,0.000202645,0.000154156,-0.000665235,0.258701,0.00992736,891,758,-0.865998,0.128825,11.1142,-0.792433,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0915105,-0.0157189,0.00753922,6.40326e-05,-0.000548126,0.000227507,0.000139325,-0.000623418,0.319598,0.0096843,898,758,-0.872723,0.127822,11.3077,-0.980737,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0916693,-0.0154566,0.00699708,4.50712e-05,-0.000479804,0.00027069,0.000159657,-0.00059439,0.400438,0.00820089,905,758,-0.874818,0.12725,11.5062,-1.15725,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0918963,-0.0156957,0.00931869,4.26239e-05,-0.000394578,0.000309147,0.00020265,-0.000554604,0.477657,0.0078107,912,758,-0.870519,0.124648,11.7035,-1.32826,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0916246,-0.0159437,0.0103597,4.00413e-05,-0.00031138,0.000318919,0.000228451,-0.00049979,0.533609,0.00791986,919,758,-0.864379,0.120142,11.875,-1.50518,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0913231,-0.0161309,0.0109712,3.11264e-05,-0.000260137,0.000308491,0.000226633,-0.000455643,0.564867,0.0081877,926,758,-0.859042,0.120586,12.0592,-1.68548,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0912195,-0.016039,0.0107514,2.01155e-05,-0.000256046,0.000273456,0.000188375,-0.000424305,0.5516,0.00891576,933,758,-0.857761,0.122932,12.2608,-1.88356,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0915592,-0.0156154,0.00864651,1.53032e-05,-0.000284248,0.00022896,0.000139125,-0.00040807,0.495752,0.009437,940,758,-0.865479,0.120545,12.4555,-2.06748,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0921423,-0.0150666,0.00656462,2.12123e-05,-0.000311138,0.00018263,0.000101954,-0.000391879,0.416269,0.00951683,947,758,-0.875551,0.114611,12.6544,-2.23995,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0921595,-0.0145344,0.00350929,3.21389e-05,-0.000335446,0.000135833,7.68861e-05,-0.000380193,0.318231,0.0090445,954,758,-0.882587,0.111282,12.8966,-2.39551,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0914895,-0.0143252,0.00115512,4.94244e-05,-0.000329957,0.000105262,7.66732e-05,-0.000357205,0.253305,0.00826079,961,758,-0.881185,0.110868,13.1915,-2.56721,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0908034,-0.0141736,0.00122483,7.98985e-05,-0.000268969,9.45818e-05,0.000103891,-0.000292961,0.248426,0.00805675,968,758,-0.873659,0.114144,13.5078,-2.73773,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0905889,-0.0143291,0.00431238,0.000120922,-0.000179023,8.98445e-05,0.000145774,-0.000203876,0.269869,0.00832851,975,758,-0.862999,0.11469,13.8207,-2.9147,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0912025,-0.0147999,0.00754134,0.000164913,-9.98814e-05,7.47539e-05,0.000184559,-0.000119527,0.256999,0.00810942,982,758,-0.859826,0.114822,14.094,-3.08725,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0915744,-0.0152589,0.00895173,0.000199257,-2.72116e-05,5.20557e-05,0.000210649,-3.8604e-05,0.215453,0.00781878,989,758,-0.858842,0.114941,14.3587,-3.24571,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.091562,-0.0151167,0.00807549,0.00022671,2.64873e-05,3.49935e-05,0.00023265,2.05476e-05,0.168135,0.00787191,996,758,-0.860101,0.110933,14.6079,-3.41694,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0912241,-0.0147729,0.00538546,0.000251406,4.71867e-05,3.77312e-05,0.000258154,4.04385e-05,0.176977,0.00753219,1003,758,-0.863011,0.110731,14.8323,-3.58836,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0908669,-0.0146592,0.00325392,0.000259779,4.32588e-05,3.7842e-05,0.000266202,3.68356e-05,0.168135,0.00694015,1010,758,-0.864301,0.110864,15.0365,-3.7696,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0903675,-0.0144213,0.000745505,0.000251297,3.78491e-05,2.29831e-05,0.000253743,3.54025e-05,0.106056,0.0067624,1017,758,-0.865305,0.113178,15.2822,-3.95563,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0896897,-0.0144801,-0.000541161,0.00024517,3.42251e-05,4.05863e-06,0.000245248,3.41471e-05,0.0192307,0.00791334,1024,758,-0.861298,0.114007,15.6713,-4.11273,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0892867,-0.0147515,0.000776976,0.000245414,5.5719e-05,-1.27122e-05,0.000246262,5.48709e-05,-0.0666165,0.00799527,1031,758,-0.853064,0.112934,16.1223,-4.27855,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0894067,-0.0150933,0.00285665,0.000237571,9.58599e-05,-1.97941e-05,0.000240284,9.3147e-05,-0.136207,0.00794753,1038,758,-0.847762,0.109061,16.6147,-4.43949,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0905973,-0.0147151,0.00615413,0.000211641,0.000153098,-2.2191e-05,0.000219101,0.000145637,-0.324338,0.00738426,1045,758,-0.849756,0.104214,17.0918,-4.62973,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0909637,-0.0142265,0.00600018,0.000172119,0.000212499,-3.37485e-05,0.000231636,0.000152982,-1.05496,0.00719098,1052,758,-0.852949,0.101353,17.5124,-4.81727,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0906671,-0.0136126,0.00339555,0.000145309,0.000261977,-3.80916e-05,0.000273313,0.000133973,-1.28156,0.00759295,1059,758,-0.856355,0.0990544,17.8915,-5.0074,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.089977,-0.0135748,0.00141752,0.000135433,0.000292095,-3.52491e-05,0.000299661,0.000127868,-1.35937,0.0074136,1066,758,-0.854269,0.101056,18.1825,-5.20239,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0894189,-0.014435,0.000793932,0.000126137,0.000316786,-2.37017e-05,0.000319689,0.000123234,-1.44895,0.00713117,1073,758,-0.849639,0.108889,18.4182,-5.37684,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0887696,-0.015035,-0.000454651,0.000122507,0.000338628,-6.97406e-08,0.000338628,0.000122507,-1.57047,0.00680695,1080,758,-0.845953,0.117135,18.6341,-5.55319,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0883752,-0.0154036,-0.00113312,0.000123079,0.000363235,3.02553e-05,0.000366987,0.000119326,1.44738,0.00714777,1087,758,-0.843257,0.123475,18.877,-5.71266,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0881075,-0.0152251,-0.0026218,0.000130558,0.000376609,5.92629e-05,0.000390139,0.000117028,1.34634,0.00752201,1094,758,-0.844116,0.126885,19.2236,-5.8705,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.088629,-0.0150406,-0.00197149,0.000124004,0.000360284,8.20019e-05,0.000385954,9.83337e-05,1.26742,0.00740593,1101,758,-0.846677,0.128504,19.629,-6.05801,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0890807,-0.0152145,-0.000358639,9.01451e-05,0.000301617,8.27253e-05,0.000330133,6.16292e-05,1.23885,0.00700546,1108,758,-0.845779,0.132603,20.1117,-6.2273,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0889917,-0.0152521,0.000314486,4.40726e-05,0.000216388,7.41192e-05,0.000243883,1.65782e-05,1.21558,0.00711884,1115,758,-0.842232,0.132692,20.6744,-6.39515,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0887534,-0.0154448,3.52619e-05,-4.0419e-06,0.000137497,5.97758e-05,0.000159364,-2.59086e-05,1.22011,0.00723133,1122,758,-0.839809,0.13291,21.2516,-6.5687,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0885169,-0.015395,-0.00111548,-5.08677e-05,7.46552e-05,3.57996e-05,8.41476e-05,-6.03601e-05,1.31161,0.00731633,1129,758,-0.839886,0.130463,21.8287,-6.74982,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0935309,-0.0140849,0.014253,-5.67058e-05,-0.00106642,0.00069491,0.000297378,-0.00142051,0.47125,0.00883846,702,765,-0.903204,0.0943445,6.10497,3.62358,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0939086,-0.0138981,0.0149584,1.39871e-06,-0.000819035,0.000573416,0.000296224,-0.00111386,0.474908,0.00902682,709,765,-0.904654,0.0944339,6.20914,3.4566,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0936749,-0.0132863,0.0123479,4.3808e-05,-0.000616352,0.00050633,0.000318147,-0.000890692,0.496541,0.00938698,716,765,-0.906904,0.0900021,6.28758,3.31336,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0926329,-0.0126349,0.0114257,6.83562e-05,-0.000438671,0.000470948,0.000349689,-0.000720004,0.538488,0.00967036,723,765,-0.897594,0.0760378,6.3261,3.18005,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0915151,-0.0126574,0.00967292,7.53138e-05,-0.00028384,0.000445188,0.000375778,-0.000584305,0.593692,0.00942916,730,765,-0.889278,0.0756688,6.32178,3.02439,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0911085,-0.013307,0.011487,6.77123e-05,-0.000163833,0.000410987,0.000378922,-0.000475043,0.648109,0.00890902,737,765,-0.880498,0.0807058,6.30551,2.86735,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0916326,-0.0139202,0.0122292,4.42085e-05,-8.92286e-05,0.000371093,0.000354533,-0.000399553,0.696454,0.00838469,744,765,-0.883304,0.0942515,6.29045,2.69588,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0918384,-0.0140382,0.0111255,1.1606e-05,-5.7439e-05,0.000318153,0.000297104,-0.000342937,0.731355,0.00829148,751,765,-0.886907,0.10235,6.31489,2.52121,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0922842,-0.0140552,0.0101599,1.36313e-07,1.24215e-05,0.000261344,0.000267695,-0.000255137,0.797148,0.00917319,758,765,-0.892558,0.104931,6.41346,2.35238,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0927507,-0.0137651,0.00744657,-1.70225e-05,6.10041e-05,0.000184615,0.000210683,-0.000166701,0.889527,0.0100075,765,765,-0.902227,0.105798,6.58132,2.16822,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0932343,-0.0137898,0.00586809,-4.42987e-05,4.30389e-05,0.000112261,0.000119825,-0.000121085,0.970889,0.0102438,772,765,-0.909602,0.109037,6.762,1.98437,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0933822,-0.0140936,0.00556594,-7.13556e-05,-2.54615e-05,7.46902e-05,2.97272e-05,-0.000126544,0.934436,0.00991531,779,765,-0.910814,0.11228,6.95922,1.80608,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0933298,-0.0146124,0.00809942,-8.43782e-05,-9.38876e-05,7.32407e-05,-1.5738e-05,-0.000162528,0.752984,0.00908302,786,765,-0.903761,0.112676,7.14611,1.64016,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0932802,-0.0149697,0.0114056,-6.65074e-05,-0.000125601,8.51837e-05,-5.8918e-06,-0.000186217,0.61846,0.00849401,793,765,-0.894997,0.109505,7.30998,1.47726,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.093401,-0.0145718,0.0128925,-3.78844e-05,-0.000142807,8.33837e-05,8.1684e-06,-0.00018886,0.504607,0.00838295,800,765,-0.892043,0.100495,7.43787,1.29746,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0930024,-0.014185,0.0120658,-6.44164e-06,-0.000178377,7.63808e-05,2.25884e-05,-0.000207407,0.363208,0.0086049,807,765,-0.889131,0.0965845,7.53901,1.12107,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0922889,-0.0148847,0.0135252,4.094e-05,-0.000240161,8.40787e-05,6.41689e-05,-0.000263389,0.269552,0.00894583,814,765,-0.8778,0.103272,7.66036,0.941957,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0924168,-0.015787,0.0151843,9.71334e-05,-0.000333403,9.29886e-05,0.000116359,-0.000352628,0.203878,0.0089708,821,765,-0.874215,0.10971,7.80997,0.788042,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0926458,-0.0158418,0.0128432,0.000139126,-0.000446429,0.00010166,0.000156273,-0.000463577,0.167101,0.00867075,828,765,-0.880835,0.114295,8.02318,0.611731,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0932674,-0.0148961,0.00713005,0.000162804,-0.000551359,0.000106569,0.000178368,-0.000566922,0.145014,0.00895222,835,765,-0.899302,0.116919,8.28901,0.454899,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0935662,-0.0138894,0.00312538,0.000174945,-0.000628716,0.000123087,0.000193374,-0.000647145,0.14862,0.00935202,842,765,-0.910824,0.117752,8.55322,0.261412,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0935893,-0.0136392,0.00374565,0.000189938,-0.000664921,0.000142073,0.000212931,-0.000687914,0.160451,0.00921667,849,765,-0.908856,0.115399,8.78734,0.0792456,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0933651,-0.0140251,0.00844243,0.000198225,-0.000687661,0.000147147,0.000222027,-0.000711463,0.160367,0.00907546,856,765,-0.894843,0.112844,9.00472,-0.104365,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0924198,-0.0150978,0.0112428,0.000191949,-0.000734215,0.000140209,0.000212709,-0.000754975,0.146999,0.00841466,863,765,-0.877899,0.115367,9.17186,-0.25731,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0915276,-0.0161112,0.0110377,0.000176757,-0.000746664,0.00011833,0.000191679,-0.000761586,0.125443,0.00821181,870,765,-0.868544,0.125043,9.30659,-0.393227,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0910848,-0.0169053,0.0113977,0.000152656,-0.00068677,8.90202e-05,0.000161993,-0.000696106,0.1045,0.00879781,877,765,-0.862345,0.134143,9.4523,-0.540247,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0909486,-0.0165767,0.0115652,0.000120627,-0.00059642,7.14672e-05,0.000127681,-0.000603474,0.0983793,0.00875177,884,765,-0.859824,0.13123,9.61536,-0.711354,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0911333,-0.0164144,0.0112301,8.99339e-05,-0.00051782,8.31902e-05,0.000101115,-0.000529002,0.133608,0.00900548,891,765,-0.861614,0.131916,9.79338,-0.882398,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0913925,-0.0158011,0.00916589,6.62726e-05,-0.000455102,0.000118601,9.19837e-05,-0.000480813,0.213483,0.00894167,898,765,-0.868343,0.127358,9.97432,-1.0614,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0916757,-0.015496,0.00757727,5.72728e-05,-0.000383044,0.000169186,0.000114772,-0.000440542,0.32761,0.00781838,905,765,-0.874152,0.126276,10.1596,-1.22273,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0918303,-0.0153526,0.00838243,6.4899e-05,-0.000295105,0.00021982,0.000169013,-0.000399219,0.44233,0.00749904,912,765,-0.872877,0.120668,10.3546,-1.39251,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0915895,-0.0157746,0.0107808,7.36533e-05,-0.000211036,0.00025104,0.000219897,-0.00035728,0.52749,0.00735005,919,765,-0.863722,0.11772,10.5325,-1.57006,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0913377,-0.0162333,0.0113835,7.4611e-05,-0.000154954,0.000264418,0.000248085,-0.000328429,0.580624,0.0080423,926,765,-0.85879,0.118158,10.7165,-1.75898,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0911236,-0.0159396,0.00872301,7.17573e-05,-0.000137403,0.000253375,0.000241286,-0.000306931,0.589674,0.0091061,933,765,-0.862442,0.119946,10.921,-1.9448,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0914744,-0.0150778,0.00535492,7.18967e-05,-0.000151072,0.000227457,0.000213721,-0.000292897,0.557536,0.00983211,940,765,-0.873524,0.116122,11.1304,-2.12191,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.092011,-0.0144795,0.00394717,7.88034e-05,-0.000173465,0.000194563,0.000184541,-0.000279203,0.49781,0.00976643,947,765,-0.881541,0.110538,11.3604,-2.28698,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0921916,-0.0139778,0.00282042,8.48178e-05,-0.00020018,0.000153692,0.000151907,-0.000267269,0.411585,0.00911813,954,765,-0.88539,0.105808,11.6264,-2.44521,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0917886,-0.0140181,0.00268668,8.86136e-05,-0.000209138,0.000115824,0.000128362,-0.000248886,0.330588,0.00828769,961,765,-0.880947,0.102942,11.9242,-2.61695,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0911455,-0.0141717,0.00378082,9.9803e-05,-0.000177403,8.8976e-05,0.000125904,-0.000203504,0.285347,0.00776078,968,765,-0.871116,0.104263,12.2459,-2.77828,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0909031,-0.014337,0.00555897,0.000125624,-0.000122729,7.1906e-05,0.000144941,-0.000142046,0.262441,0.00813772,975,765,-0.863464,0.107704,12.5533,-2.94589,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0912954,-0.0146694,0.00645481,0.000157857,-7.12542e-05,5.23085e-05,0.000169234,-8.26318e-05,0.214173,0.00798607,982,765,-0.864122,0.112131,12.8123,-3.11362,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0915257,-0.0150199,0.00716419,0.000181253,-1.90975e-05,2.83848e-05,0.000185196,-2.30413e-05,0.138057,0.00771662,989,765,-0.863636,0.114578,13.054,-3.27366,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.091624,-0.0152783,0.00768376,0.000200405,2.3261e-05,1.5475e-05,0.000201746,2.19192e-05,0.0864858,0.00756318,996,765,-0.862304,0.111386,13.2926,-3.4439,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0909733,-0.0148714,0.00546879,0.000220901,4.24928e-05,2.54316e-05,0.000224455,3.89384e-05,0.138863,0.00729339,1003,765,-0.861001,0.109895,13.4959,-3.60852,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0905075,-0.0147285,0.00424245,0.000231578,4.47236e-05,3.74167e-05,0.000238792,3.75096e-05,0.190465,0.00682601,1010,765,-0.858963,0.112318,13.688,-3.79332,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0898706,-0.0146713,0.00274213,0.000226503,4.47644e-05,3.59853e-05,0.000233369,3.78984e-05,0.188532,0.00648692,1017,765,-0.856022,0.118201,13.9005,-3.97908,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0892038,-0.0145894,0.00227397,0.000222746,4.71117e-05,2.88279e-05,0.000227357,4.25011e-05,0.158594,0.00728392,1024,765,-0.850035,0.118088,14.2483,-4.14787,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0888572,-0.01455,0.00148071,0.000225965,6.57122e-05,2.32872e-05,0.00022928,6.23968e-05,0.14142,0.00763057,1031,765,-0.847902,0.114912,14.6971,-4.30117,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0888085,-0.014413,0.000945703,0.000222745,9.44726e-05,2.4096e-05,0.000227122,9.00955e-05,0.179693,0.00765711,1038,765,-0.84799,0.110682,15.1822,-4.45572,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.089701,-0.0145317,0.00222733,0.000204057,0.000131883,2.60103e-05,0.000212454,0.000123486,0.312263,0.00732862,1045,765,-0.852296,0.108147,15.6495,-4.64516,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0901183,-0.0143631,0.0017991,0.000172816,0.000166929,1.80217e-05,0.000188133,0.000151612,0.704454,0.00710147,1052,765,-0.856652,0.106414,16.0646,-4.83214,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0899792,-0.013733,0.00110893,0.000151671,0.00019014,1.5405e-05,0.000195549,0.000146263,1.23315,0.00745733,1059,765,-0.856553,0.103759,16.4422,-5.01904,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0896997,-0.014109,0.00230103,0.000142424,0.00019865,1.78887e-05,0.000203859,0.000137215,1.28745,0.00733088,1066,765,-0.849858,0.107715,16.7274,-5.20339,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.08929,-0.0147713,0.00247755,0.000131654,0.000200335,2.56433e-05,0.000208853,0.000123136,1.25009,0.00703024,1073,765,-0.844561,0.114799,16.9658,-5.36955,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0889849,-0.0156356,0.00238533,0.00012318,0.000198293,4.14832e-05,0.000216695,0.000104778,1.15328,0.00673005,1080,765,-0.840921,0.122723,17.2064,-5.53743,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0887451,-0.015818,0.000301532,0.000118461,0.000194946,6.29019e-05,0.000230318,8.30886e-05,1.05853,0.00709382,1087,765,-0.843483,0.12639,17.4788,-5.69135,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0887974,-0.0154643,-0.00083756,0.000121846,0.000180657,8.69451e-05,0.000243035,5.94683e-05,0.948465,0.00743444,1094,765,-0.846464,0.127229,17.8299,-5.85416,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0890128,-0.0153682,-0.000812194,0.000114392,0.000144653,0.000105463,0.000236065,2.29801e-05,0.856646,0.0073402,1101,765,-0.847735,0.127645,18.2225,-6.02766,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0890516,-0.0153222,-0.000550243,8.45958e-05,7.99556e-05,0.000103924,0.000186225,-2.16738e-05,0.774237,0.00706996,1108,765,-0.846642,0.129522,18.68,-6.19074,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0886458,-0.0152493,-0.00060712,4.43999e-05,-4.6846e-07,9.30004e-05,0.000117634,-7.37023e-05,0.667046,0.00753541,1115,765,-0.84214,0.130239,19.2257,-6.35754,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0884411,-0.0156635,-0.000267479,3.80082e-06,-7.2888e-05,7.44532e-05,4.92035e-05,-0.000118291,0.547605,0.00748812,1122,765,-0.838329,0.135946,19.7936,-6.52765,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0882417,-0.015781,-0.000625461,-3.42057e-05,-0.000142674,4.16067e-05,-2.00845e-05,-0.000156795,0.327199,0.00773083,1129,765,-0.836576,0.138973,20.3686,-6.70033,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0883316,-0.0157892,-0.00020683,-6.55248e-05,-0.000181061,5.30266e-06,-6.52819e-05,-0.000181304,0.045768,0.00740822,1136,765,-0.835409,0.135197,20.8905,-6.88287,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0885961,-0.0152795,0.00107928,-9.20469e-05,-0.000174983,-2.18389e-05,-8.66477e-05,-0.000180383,-0.242366,0.00719871,1143,765,-0.833654,0.127687,21.3563,-7.07198,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0888091,-0.0148305,0.00151199,-0.000102886,-0.000138662,-2.16285e-05,-9.27071e-05,-0.000148841,-0.439891,0.00751908,1150,765,-0.833744,0.120359,21.8304,-7.25594,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0934573,-0.0130334,0.0123038,-6.32561e-05,-0.000811135,0.000608412,0.000276944,-0.00115134,0.509849,0.00878893,702,772,-0.907127,0.0809148,5.11777,3.43916,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0942766,-0.0129087,0.0128905,-5.16092e-06,-0.000616939,0.000479841,0.000257998,-0.000880098,0.501637,0.00905411,709,772,-0.91329,0.084686,5.20248,3.25389,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0944783,-0.0127074,0.0125139,3.52849e-05,-0.000466736,0.000401585,0.000257853,-0.000689304,0.50608,0.0094032,716,772,-0.915246,0.0834465,5.23314,3.10181,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0936893,-0.0124799,0.0115958,5.85964e-05,-0.000341748,0.000353632,0.000264779,-0.000547931,0.527858,0.00959025,723,772,-0.908392,0.0750009,5.24613,2.9865,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0924204,-0.0124841,0.00931151,6.75811e-05,-0.000236068,0.000318774,0.00026884,-0.000437326,0.563154,0.00946674,730,772,-0.899669,0.07411,5.2345,2.84437,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0920517,-0.0133319,0.0109064,6.63746e-05,-0.000152518,0.000281585,0.000259035,-0.000345178,0.600044,0.00941323,737,772,-0.891712,0.0836502,5.21417,2.6968,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0925286,-0.0139953,0.0110823,5.3235e-05,-0.000102695,0.000246557,0.00023386,-0.000283321,0.632265,0.00914266,744,772,-0.895201,0.094665,5.20351,2.52451,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0929042,-0.0141852,0.0109003,3.25577e-05,-8.07696e-05,0.000201592,0.000185299,-0.00023351,0.648393,0.00867707,751,772,-0.898502,0.101088,5.23116,2.35546,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0930759,-0.0141659,0.0100838,2.6275e-05,-2.6846e-05,0.000154742,0.000156719,-0.00015729,0.700404,0.00909041,758,772,-0.901122,0.103716,5.32245,2.18528,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0932102,-0.0139028,0.00772006,1.42315e-05,1.26614e-05,9.81732e-05,0.000111623,-8.47298e-05,0.7814,0.00977282,765,772,-0.906772,0.107185,5.46679,2.00767,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0933517,-0.0138973,0.00606166,-7.94788e-06,1.88464e-06,4.79212e-05,4.51411e-05,-5.12043e-05,0.836515,0.00991127,772,772,-0.910933,0.109508,5.6217,1.84301,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0934839,-0.0139594,0.00462754,-2.96814e-05,-4.2754e-05,2.27005e-05,-1.25949e-05,-5.98405e-05,0.645222,0.00963222,779,772,-0.914539,0.112639,5.78267,1.67536,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0931793,-0.0140743,0.00578669,-3.59292e-05,-8.24149e-05,2.06804e-05,-2.80608e-05,-9.02833e-05,0.363563,0.00887697,786,772,-0.908115,0.112313,5.96446,1.51756,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0930695,-0.0142009,0.00804225,-1.51788e-05,-8.98372e-05,2.93099e-05,-5.04706e-06,-9.99689e-05,0.332817,0.00845324,793,772,-0.901148,0.108121,6.12896,1.34192,7.05778,1.20227
