 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0452679,0.222064,0.109766,0.000314313,2.2273e-06,-6.23156e-05,0.000326296,-9.75546e-06,-0.189972,0.009132,877,758,0.65519,-2.38721,12.0009,-2.9559,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0453839,0.222068,0.111874,0.000337103,-6.99368e-06,-8.97081e-05,0.000359086,-2.89767e-05,-0.240315,0.00958946,884,758,0.661953,-2.39102,12.175,-3.12503,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0454566,0.2217,0.113872,0.000352454,-3.01042e-05,-7.54368e-05,0.000366792,-4.44422e-05,-0.187826,0.0103078,891,758,0.668065,-2.38364,12.3663,-3.29621,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0460132,0.221926,0.112704,0.000331534,-5.60937e-05,-5.31851e-05,0.000338699,-6.32586e-05,-0.13391,0.0100346,898,758,0.671201,-2.37447,12.5654,-3.49187,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0467405,0.222029,0.107917,0.000281803,-6.42521e-05,-3.27586e-05,0.000284876,-6.73258e-05,-0.0935557,0.00846935,905,758,0.66736,-2.36623,12.779,-3.65911,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0467102,0.221891,0.10533,0.000231781,-3.54874e-05,-1.57035e-05,0.0002327,-3.64069e-05,-0.0584873,0.00793772,912,758,0.661454,-2.3651,12.9854,-3.81887,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0464579,0.221162,0.108423,0.000185744,-5.95378e-06,-6.26055e-06,0.000185948,-6.15801e-06,-0.0326121,0.00794719,919,758,0.667275,-2.36555,13.1505,-3.99605,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0462973,0.220953,0.111035,0.000131361,-8.68651e-06,7.08281e-07,0.000131364,-8.6901e-06,0.00505727,0.00817983,926,758,0.672752,-2.36867,13.329,-4.17784,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0465196,0.221094,0.111667,5.76319e-05,-4.95109e-05,1.47033e-06,5.76521e-05,-4.95311e-05,0.0137196,0.00897018,933,758,0.677048,-2.37049,13.5321,-4.37437,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0467783,0.221095,0.109938,-2.48937e-05,-9.5289e-05,-6.01863e-06,-2.43829e-05,-9.57999e-05,-0.0846787,0.00948028,940,758,0.675915,-2.36743,13.7335,-4.55552,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0464003,0.221348,0.109183,-9.06558e-05,-0.000111219,-1.68124e-05,-8.12304e-05,-0.000120645,-0.51096,0.009537,947,758,0.67087,-2.36559,13.9341,-4.73322,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.046316,0.221699,0.107885,-0.000133895,-0.000110405,-3.28875e-05,-8.72279e-05,-0.000157072,-0.956904,0.00921475,954,758,0.667246,-2.3616,14.1748,-4.89714,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0465887,0.222277,0.106064,-0.000134104,-0.000102849,-3.82489e-05,-7.71586e-05,-0.000159795,-0.979336,0.00862664,961,758,0.665696,-2.36084,14.4664,-5.07784,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0470443,0.222324,0.107023,-9.38094e-05,-9.51071e-05,-1.19314e-05,-8.25093e-05,-0.000106407,-0.758233,0.00851285,968,758,0.672968,-2.35727,14.7808,-5.2482,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0473106,0.221609,0.11151,-4.27748e-05,-9.35417e-05,2.14028e-05,-3.49559e-05,-0.000101361,0.350261,0.0087063,975,758,0.687527,-2.35193,15.0938,-5.42223,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0466863,0.221088,0.115764,5.47149e-06,-0.000110063,2.55721e-05,1.08785e-05,-0.00011547,0.208372,0.00838543,982,758,0.693009,-2.35341,15.3673,-5.59434,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0457866,0.220788,0.117395,3.25499e-05,-0.000114148,4.69314e-06,3.26998e-05,-0.000114298,0.0319484,0.00806396,989,758,0.689228,-2.35567,15.6279,-5.75321,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0452882,0.220701,0.116525,5.4868e-05,-0.000115533,-1.43998e-05,5.60763e-05,-0.000116741,-0.083714,0.00816932,996,758,0.682941,-2.35838,15.8734,-5.92025,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.045651,0.220828,0.113606,8.30715e-05,-0.000119181,-5.3117e-06,8.32109e-05,-0.00011932,-0.0262386,0.00785147,1003,758,0.679575,-2.3549,16.0996,-6.08938,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0462904,0.2209,0.111896,9.16767e-05,-0.000148151,1.58464e-05,9.27192e-05,-0.000149193,0.0656936,0.00725156,1010,758,0.681953,-2.35277,16.3075,-6.27221,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0472785,0.221025,0.111068,7.38271e-05,-0.000184313,4.41704e-05,8.11759e-05,-0.000191662,0.164864,0.00715274,1017,758,0.689868,-2.34954,16.5577,-6.46131,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0475589,0.220674,0.11131,4.46851e-05,-0.000200635,8.07173e-05,6.88609e-05,-0.000224811,0.291009,0.0083569,1024,758,0.693784,-2.34213,16.9426,-6.62289,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0478755,0.220647,0.111963,2.59389e-05,-0.000200695,0.000122615,7.95808e-05,-0.000254337,0.412394,0.00847138,1031,758,0.699035,-2.33979,17.3947,-6.79333,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0480331,0.220503,0.11356,2.25163e-05,-0.000210713,0.000170002,0.000112056,-0.000300253,0.484778,0.00845183,1038,758,0.705272,-2.3378,17.8915,-6.96086,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0470042,0.220515,0.117502,8.6893e-06,-0.000243515,0.000204891,0.000123174,-0.000358,0.509544,0.00785964,1045,758,0.706328,-2.3418,18.3709,-7.14526,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0465502,0.221004,0.117575,-3.41108e-05,-0.000288432,0.000214474,8.80659e-05,-0.000410608,0.517809,0.00770766,1052,758,0.702643,-2.34635,18.7918,-7.33046,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0464947,0.221491,0.115552,-7.42204e-05,-0.000322611,0.000215604,5.04006e-05,-0.000447232,0.524093,0.00815727,1059,758,0.697208,-2.34747,19.1681,-7.51993,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0470371,0.221784,0.111791,-9.73523e-05,-0.000355065,0.000212419,2.22386e-05,-0.000474656,0.512765,0.00802228,1066,758,0.692901,-2.34634,19.4607,-7.71234,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0473495,0.22119,0.10965,-0.000131005,-0.000362277,0.000179381,-3.32181e-05,-0.000460063,0.499099,0.00776816,1073,758,0.690958,-2.34261,19.6968,-7.88222,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0473544,0.220217,0.110557,-0.000159078,-0.000284498,0.000140977,-6.74928e-05,-0.000376084,0.576127,0.00743489,1080,758,0.694349,-2.33726,19.9058,-8.05461,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0474522,0.219698,0.111911,-0.000154554,-0.000138818,0.000126183,-2.02583e-05,-0.000273114,0.816535,0.00774089,1087,758,0.699675,-2.33256,20.1455,-8.21524,19.7524,-5.88426
7.407,20.1415,-3.346,0.0473131,0.21972,0.111472,-0.000168253,5.9601e-05,0.000118435,0.000110009,-0.000218662,1.1684,0.00805228,1094,758,0.697676,-2.32886,20.4885,-8.37264,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0468462,0.219663,0.110536,-0.000277461,0.000328418,7.95316e-05,0.000338684,-0.000287727,1.44243,0.00784243,1101,758,0.691181,-2.32425,20.8972,-8.55208,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.046293,0.219724,0.109503,-0.000418216,0.000637693,3.21842e-05,0.000638673,-0.000419196,1.54035,0.00745434,1108,758,0.683484,-2.31742,21.3823,-8.71879,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0464865,0.219675,0.109008,-0.000472694,0.000882401,3.18903e-05,0.000883152,-0.000473444,1.54728,0.00755923,1115,758,0.684402,-2.31274,21.9482,-8.88564,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0466286,0.219961,0.110991,-0.000413495,0.00115107,0.000136687,0.00116292,-0.000425347,1.48431,0.00768927,1122,758,0.691598,-2.31473,22.5239,-9.07202,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.046548,0.220502,0.114004,-0.000352914,0.00144036,0.000282775,0.0014839,-0.000396447,1.41805,0.00817399,1129,758,0.699503,-2.31981,23.0959,-9.2719,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0452011,0.222235,0.114255,-3.77868e-05,-0.00019146,0.000359335,0.000252835,-0.000482081,0.68007,0.00887671,702,765,0.648521,-2.41514,7.34634,1.12737,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0458567,0.22259,0.11485,-4.27386e-05,-0.000138753,0.000327079,0.000239838,-0.000421329,0.712531,0.00904492,709,765,0.656903,-2.41642,7.4621,0.960184,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0460417,0.222928,0.113321,-4.96514e-05,-8.75272e-05,0.00033833,0.000270271,-0.000407449,0.75744,0.00943109,716,765,0.656226,-2.41812,7.53957,0.817342,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0461151,0.222132,0.113938,-5.32585e-05,-4.49395e-05,0.000370413,0.000321338,-0.000419536,0.791013,0.00975495,723,765,0.65912,-2.41329,7.56716,0.689865,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0458953,0.221567,0.116401,-4.62222e-05,-2.68393e-05,0.00041275,0.000376333,-0.000449394,0.797136,0.00959761,730,765,0.662962,-2.41297,7.54444,0.531492,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0457863,0.220926,0.120114,-3.60155e-05,-4.07086e-05,0.000458683,0.000420327,-0.000497051,0.78284,0.00912184,737,765,0.670597,-2.40994,7.52159,0.371024,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.045834,0.220783,0.121571,-2.81453e-05,-8.42038e-05,0.000488095,0.000432725,-0.000545074,0.756717,0.00859641,744,765,0.674974,-2.4075,7.51264,0.200128,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0458138,0.222076,0.115777,-2.37609e-05,-0.000134295,0.000481527,0.00040566,-0.000563716,0.728261,0.00848841,751,765,0.662942,-2.41256,7.54772,0.0268808,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0453398,0.223179,0.110189,-4.15113e-05,-0.000184885,0.00043567,0.00032833,-0.000554727,0.703857,0.00922376,758,765,0.646715,-2.41718,7.65448,-0.140864,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0448544,0.223428,0.10658,-5.21074e-05,-0.000236585,0.000358005,0.000225351,-0.000514043,0.659317,0.00992841,765,765,0.634646,-2.41417,7.82471,-0.322099,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0443567,0.222294,0.106293,-4.17217e-05,-0.000285812,0.000290126,0.000150984,-0.000478518,0.586303,0.0100043,772,765,0.629833,-2.3989,8.00435,-0.498792,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0445145,0.220967,0.10812,-1.89354e-05,-0.00031407,0.000242789,0.000117614,-0.00045062,0.51233,0.00970529,779,765,0.636177,-2.38356,8.20247,-0.67441,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0448172,0.220697,0.109697,-1.81455e-05,-0.000302496,0.000190743,7.75797e-05,-0.000398221,0.46513,0.00902696,786,765,0.643232,-2.37674,8.39441,-0.847433,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0446766,0.220945,0.112124,-3.61118e-05,-0.000261639,0.000131003,2.39755e-05,-0.000321726,0.430041,0.00853702,793,765,0.647728,-2.37682,8.55894,-1.0215,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0446997,0.221656,0.112824,-4.95086e-05,-0.000203634,6.80661e-05,-2.37528e-05,-0.00022939,0.361743,0.00839551,800,765,0.650042,-2.3847,8.69064,-1.205,8.37625,1.15908
-22.6232,18.621,-1.56924,0.044612,0.221622,0.11307,-4.10259e-05,-0.000175531,2.49012e-05,-3.6564e-05,-0.000179993,0.177306,0.00862474,807,765,0.650454,-2.38756,8.78673,-1.37651,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0449885,0.221435,0.11315,-6.96149e-06,-0.000148969,8.4866e-06,-6.45612e-06,-0.000149474,0.0594795,0.0089739,814,765,0.655108,-2.38904,8.9081,-1.55202,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0450013,0.221485,0.11211,3.21399e-05,-9.45403e-05,3.83371e-06,3.22558e-05,-9.46562e-05,0.030226,0.00892814,821,765,0.653577,-2.39149,9.06425,-1.70598,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0450655,0.222069,0.109907,5.74393e-05,-1.35483e-05,-3.88109e-06,5.76509e-05,-1.37599e-05,-0.0544564,0.00852781,828,765,0.649713,-2.39427,9.28145,-1.88661,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.044731,0.222757,0.108783,6.74951e-05,7.15412e-05,-2.36137e-05,9.32184e-05,4.58179e-05,-0.82813,0.00865813,835,765,0.644216,-2.39265,9.54499,-2.05058,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0440572,0.22222,0.11038,8.72818e-05,0.000120786,-4.0261e-05,0.000147641,6.04268e-05,-0.982548,0.00892854,842,765,0.641856,-2.38154,9.79901,-2.2404,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.044084,0.221822,0.111105,0.000139177,0.000133611,-2.72884e-05,0.000163824,0.000108964,-0.734584,0.00877427,849,765,0.644509,-2.37993,10.0347,-2.41265,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0444023,0.221714,0.111765,0.000201628,0.000105026,1.15329e-06,0.000201642,0.000105012,0.0119363,0.00866837,856,765,0.649823,-2.37981,10.2597,-2.59023,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.044933,0.222413,0.110579,0.000250186,5.90996e-05,9.07201e-06,0.000250616,5.86699e-05,0.047334,0.00819727,863,765,0.652755,-2.38392,10.4294,-2.75782,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.045348,0.222463,0.109921,0.000278508,7.57595e-06,-2.62593e-05,0.000281029,5.05433e-06,-0.0957347,0.00824634,870,765,0.655899,-2.38167,10.5614,-2.90495,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0453669,0.222146,0.111156,0.000289086,-4.69227e-06,-7.47525e-05,0.000307013,-2.26192e-05,-0.235373,0.00898002,877,765,0.659688,-2.37929,10.7031,-3.05649,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0455277,0.22211,0.113514,0.000294281,6.83484e-06,-9.62331e-05,0.000323524,-2.24078e-05,-0.295006,0.00902797,884,765,0.667533,-2.38426,10.8649,-3.22426,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0454524,0.221996,0.114692,0.0002952,1.07508e-05,-7.57842e-05,0.00031413,-8.18008e-06,-0.24479,0.00918366,891,765,0.670256,-2.38161,11.0434,-3.39555,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0457829,0.222448,0.113036,0.000270207,1.52387e-05,-4.41685e-05,0.000277641,7.80408e-06,-0.16676,0.00901595,898,765,0.670027,-2.37831,11.2308,-3.57945,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0464732,0.22243,0.106739,0.000223164,3.12675e-05,-1.54841e-05,0.000224406,3.00261e-05,-0.08,0.00787062,905,765,0.662233,-2.36766,11.4326,-3.72985,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0467002,0.22249,0.103413,0.000177431,6.91233e-05,1.08086e-05,0.000178499,6.80551e-05,0.0985012,0.0075966,912,765,0.656972,-2.36622,11.6376,-3.89067,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0469307,0.22173,0.106968,0.000136322,9.85806e-05,3.45069e-05,0.000156781,7.81215e-05,0.53518,0.00743094,919,765,0.668649,-2.36985,11.8152,-4.06352,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0468635,0.221044,0.111432,9.39244e-05,9.72626e-05,5.81453e-05,0.000153763,3.74243e-05,0.799747,0.00801538,926,765,0.67972,-2.37587,11.9927,-4.25285,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0472386,0.221376,0.110646,4.09125e-05,6.18452e-05,7.23514e-05,0.000124483,-2.17256e-05,0.85723,0.00901014,933,765,0.682004,-2.3795,12.1979,-4.4389,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.04722,0.221867,0.108597,-1.81626e-05,1.43277e-05,6.87457e-05,6.87216e-05,-7.25565e-05,0.901424,0.00972707,940,765,0.677191,-2.37633,12.4103,-4.61881,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0466526,0.222092,0.108528,-6.57176e-05,-1.97606e-05,5.1796e-05,1.39251e-05,-9.94033e-05,0.994172,0.00972379,947,765,0.671936,-2.37144,12.6396,-4.79025,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0459084,0.222135,0.110637,-9.98189e-05,-4.57229e-05,2.33877e-05,-3.70136e-05,-0.000108528,1.21432,0.00919321,954,765,0.670433,-2.36782,12.8976,-4.95707,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0459925,0.221985,0.110424,-0.000101963,-6.75241e-05,-2.10654e-06,-6.73957e-05,-0.000102092,-1.50993,0.00845553,961,765,0.671347,-2.36706,13.1936,-5.12885,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0465826,0.221919,0.110125,-6.98422e-05,-8.51061e-05,-9.77928e-07,-6.97798e-05,-8.51685e-05,-0.063721,0.00802336,968,765,0.67688,-2.36367,13.5175,-5.28823,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0469151,0.221792,0.111861,-2.3844e-05,-0.000102775,1.57408e-05,-2.08207e-05,-0.000105798,0.189757,0.00836455,975,765,0.685052,-2.36131,13.8272,-5.45413,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0463888,0.221574,0.114336,2.06479e-05,-0.000130372,1.47186e-05,2.2069e-05,-0.000131793,0.0962542,0.00807239,982,765,0.686885,-2.36127,14.0845,-5.62366,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0453878,0.221236,0.1172,4.4038e-05,-0.000146227,-8.58944e-06,4.44249e-05,-0.000146614,-0.0450226,0.00776007,989,765,0.68524,-2.36218,14.3178,-5.78652,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0447575,0.220579,0.118819,6.01421e-05,-0.000157414,-2.81574e-05,6.37273e-05,-0.000161,-0.126646,0.00771637,996,765,0.684219,-2.36398,14.5513,-5.95286,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0453821,0.220423,0.116571,7.93947e-05,-0.00016822,-1.7061e-05,8.05647e-05,-0.00016939,-0.06847,0.00749663,1003,765,0.685204,-2.35747,14.7557,-6.11339,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.046398,0.220425,0.114162,8.23172e-05,-0.000195036,1.26364e-05,8.28917e-05,-0.000195611,0.0454351,0.00707385,1010,765,0.689444,-2.35159,14.9558,-6.29417,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0478926,0.220732,0.111303,6.19495e-05,-0.000226882,4.66194e-05,6.92878e-05,-0.000234221,0.156127,0.00681956,1017,765,0.696955,-2.34653,15.1796,-6.47869,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0484052,0.220614,0.1101,3.32553e-05,-0.000244572,8.02086e-05,5.47487e-05,-0.000266066,0.261817,0.00768713,1024,765,0.699312,-2.34108,15.5279,-6.64555,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0480403,0.220604,0.111621,1.46365e-05,-0.000249078,0.000115307,5.79423e-05,-0.000292384,0.359269,0.00806959,1031,765,0.700245,-2.33864,15.9685,-6.80952,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.047702,0.220556,0.113429,1.14063e-05,-0.000257016,0.000154469,8.18247e-05,-0.000327434,0.427728,0.00809039,1038,765,0.702217,-2.33532,16.4488,-6.97396,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0467252,0.220458,0.116892,3.77686e-06,-0.000275801,0.000184439,9.54152e-05,-0.000367439,0.461124,0.00778436,1045,765,0.702553,-2.33852,16.9145,-7.1686,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0464622,0.22056,0.117261,-2.45903e-05,-0.000302654,0.000192672,7.39745e-05,-0.000401219,0.47286,0.00760238,1052,765,0.701622,-2.34241,17.3318,-7.35324,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0464538,0.221197,0.115664,-4.96104e-05,-0.000325201,0.000189896,4.72172e-05,-0.000422029,0.471535,0.00791639,1059,765,0.697742,-2.34648,17.7102,-7.53474,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0466238,0.221529,0.113366,-6.05822e-05,-0.000345341,0.000180195,2.66953e-05,-0.000432618,0.451049,0.00775467,1066,765,0.693775,-2.34733,17.9989,-7.71609,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0472859,0.221633,0.110347,-8.63008e-05,-0.000344681,0.000139474,-2.53777e-05,-0.000405604,0.411828,0.00743204,1073,765,0.692619,-2.3464,18.2442,-7.88006,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.047593,0.221,0.109293,-0.000115379,-0.000281648,8.47244e-05,-7.98137e-05,-0.000317213,0.397434,0.00717006,1080,765,0.693519,-2.34305,18.4871,-8.04403,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0476531,0.220509,0.109612,-0.000114539,-0.000170925,5.65101e-05,-7.95797e-05,-0.000205884,0.554016,0.00757073,1087,765,0.695646,-2.3374,18.7569,-8.20065,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0476432,0.220292,0.109769,-0.000136874,-2.12103e-05,4.012e-05,-8.65661e-06,-0.000149428,1.26754,0.00789059,1094,765,0.696507,-2.32974,19.1085,-8.36209,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.047006,0.219867,0.110867,-0.000253974,0.000178136,-1.04633e-05,0.000178389,-0.000254227,-1.5466,0.00779091,1101,765,0.694053,-2.32501,19.4974,-8.53196,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0465539,0.219439,0.111393,-0.000378881,0.000383813,-6.85016e-05,0.000389917,-0.000384985,-1.48193,0.00757865,1108,765,0.691764,-2.31639,19.9518,-8.69202,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0467848,0.219868,0.109556,-0.000417239,0.00051432,-8.94157e-05,0.000522825,-0.000425744,-1.47597,0.00810747,1115,765,0.689251,-2.31609,20.4985,-8.85818,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0466375,0.220124,0.111196,-0.000372113,0.000658301,-2.88258e-05,0.000659107,-0.000372919,-1.54285,0.00818805,1122,765,0.6928,-2.32041,21.0633,-9.03402,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0454294,0.21975,0.11766,-0.000333251,0.000812138,6.29341e-05,0.000815586,-0.000336699,1.51607,0.00898448,1129,765,0.699903,-2.32425,21.6203,-9.21512,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0467084,0.220795,0.116729,-0.000239814,0.000946867,0.000186602,0.000975518,-0.000268465,1.41845,0.00926149,1136,765,0.709614,-2.3222,22.1582,-9.41817,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0481523,0.222589,0.113487,-6.96672e-05,0.00105827,0.000344529,0.00115518,-0.000166577,1.2966,0.009954,1143,765,0.714061,-2.31655,22.6454,-9.62957,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0469015,0.222102,0.118965,0.000190271,0.00112187,0.00056182,0.00138587,-7.37317e-05,1.13151,0.0112365,1150,765,0.718216,-2.31095,23.1068,-9.82295,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0450391,0.222764,0.114202,-0.000125657,-0.000289348,0.000282243,8.63678e-05,-0.000501373,0.644277,0.00885629,702,772,0.64696,-2.42353,6.354,0.940553,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.045539,0.222569,0.115979,-0.000110574,-0.000199727,0.000239141,8.81097e-05,-0.000398411,0.693253,0.0091123,709,772,0.656327,-2.42016,6.45101,0.759676,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0454747,0.222551,0.115153,-9.98999e-05,-0.000128458,0.000239132,0.000125379,-0.000353737,0.755578,0.00947554,716,772,0.654684,-2.41608,6.485,0.609117,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0453417,0.222111,0.113861,-8.78405e-05,-7.41999e-05,0.000261676,0.000180744,-0.000342785,0.798427,0.00964326,723,772,0.651511,-2.41328,6.49071,0.497849,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0452218,0.221986,0.113854,-6.99228e-05,-4.09204e-05,0.000296813,0.000241745,-0.000352589,0.809807,0.00949572,730,772,0.651074,-2.41313,6.46322,0.350513,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0450319,0.221392,0.117457,-5.01611e-05,-2.76907e-05,0.000335493,0.000296755,-0.000374606,0.802136,0.009472,737,772,0.657631,-2.4096,6.43576,0.198361,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0452769,0.22104,0.119494,-3.2036e-05,-3.21614e-05,0.000359946,0.000327847,-0.000392044,0.785311,0.00934162,744,772,0.665243,-2.4076,6.43085,0.0240268,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0454181,0.221421,0.117759,-1.51891e-05,-3.32074e-05,0.00035773,0.000333645,-0.000382041,0.772809,0.0089636,751,772,0.663633,-2.40717,6.46747,-0.144281,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0451286,0.222331,0.114034,-1.8002e-05,-3.24765e-05,0.000328118,0.000302958,-0.000353437,0.774371,0.00914639,758,772,0.653301,-2.41125,6.5635,-0.314961,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.044519,0.223313,0.108501,-2.09489e-05,-3.92959e-05,0.000273211,0.000243242,-0.000303487,0.768616,0.0095799,765,772,0.635753,-2.41402,6.70934,-0.489131,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0441051,0.222992,0.106251,-1.12011e-05,-5.52602e-05,0.000220752,0.000188618,-0.00025508,0.735666,0.0095302,772,772,0.627389,-2.40539,6.86362,-0.650492,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0440649,0.222013,0.106093,7.60168e-06,-5.94717e-05,0.000182198,0.000159324,-0.000211194,0.694383,0.00924422,779,772,0.627409,-2.39432,7.02473,-0.81063,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0445312,0.221991,0.106895,1.01335e-05,-3.77298e-05,0.000139825,0.00012806,-0.000155657,0.700642,0.00864579,786,772,0.634328,-2.38993,7.20984,-0.972616,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0447433,0.222213,0.108522,-2.66118e-06,1.03342e-06,9.16734e-05,9.08781e-05,-9.25059e-05,0.795472,0.00834596,793,772,0.64055,-2.39107,7.37749,-1.15507,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0447564,0.222397,0.110689,-1.25879e-05,4.17204e-05,4.30319e-05,6.54494e-05,-3.63169e-05,1.06686,0.00806312,800,772,0.646096,-2.39652,7.53353,-1.34312,7.21551,1.01822
