 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0362886,0.222401,0.263807,0.0137425,-0.00504136,0.00212601,0.0139801,-0.00527898,0.111307,0.00975566,877,758,0.930988,-2.62644,11.7184,-3.22191,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.045511,0.226014,0.265273,0.0132868,-0.00528268,0.00130942,0.0133786,-0.00537455,0.0700526,0.00994007,884,758,1.02657,-2.66497,11.9855,-3.42446,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0535037,0.229676,0.263176,0.0126678,-0.00543826,0.000354275,0.0126747,-0.00544519,0.0195567,0.0107056,891,758,1.10138,-2.69206,12.2626,-3.62655,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0632421,0.232369,0.260245,0.0119074,-0.0055594,-0.000608042,0.0119286,-0.00558054,-0.0347551,0.0105072,898,758,1.19133,-2.7116,12.5569,-3.83529,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0716845,0.234697,0.253489,0.0110522,-0.0056118,-0.00147735,0.0111822,-0.00574176,-0.087743,0.00885806,905,758,1.25922,-2.72087,12.8512,-4.02165,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0786667,0.235724,0.247084,0.0101242,-0.00553556,-0.00223222,0.0104361,-0.00584754,-0.138861,0.00829022,912,758,1.31374,-2.7217,13.1334,-4.18923,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0850699,0.233827,0.239656,0.00911679,-0.00534665,-0.00292063,0.00968429,-0.00591416,-0.191916,0.00839147,919,758,1.3605,-2.68938,13.3783,-4.3414,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0915051,0.2299,0.229924,0.00809122,-0.00508944,-0.0035898,0.0090055,-0.00600371,-0.249385,0.00887289,926,758,1.40214,-2.63608,13.6377,-4.46559,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.096875,0.224662,0.216727,0.00715753,-0.00483581,-0.00418868,0.00847557,-0.00615386,-0.30486,0.009726,933,758,1.42475,-2.55639,13.9084,-4.59236,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.100618,0.216353,0.205972,0.00628464,-0.00449743,-0.00470622,0.00804984,-0.00626263,-0.35884,0.0100703,940,758,1.43797,-2.45637,14.155,-4.67708,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.103217,0.208144,0.198016,0.00544723,-0.0041227,-0.00512184,0.00767148,-0.00634696,-0.409695,0.00981824,947,758,1.4467,-2.36179,14.3936,-4.7571,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.10543,0.200779,0.188088,0.00463706,-0.00372625,-0.00542574,0.00730558,-0.00639477,-0.457087,0.00921965,954,758,1.44636,-2.27396,14.6671,-4.82468,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.108,0.194124,0.174693,0.00390073,-0.00333582,-0.00561384,0.00696131,-0.00639639,-0.499139,0.00855588,961,758,1.44031,-2.18628,14.9945,-4.91224,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.110546,0.187374,0.164005,0.00326334,-0.00298855,-0.00566571,0.00660824,-0.00633344,-0.533313,0.00858043,968,758,1.44043,-2.09541,15.3425,-4.99836,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.112107,0.179565,0.157749,0.0027028,-0.0027015,-0.00562207,0.00623838,-0.00623708,-0.561381,0.00909237,975,758,1.44224,-2.00357,15.68,-5.08454,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.112409,0.169664,0.153306,0.00218704,-0.0024847,-0.00553458,0.00585849,-0.00615615,-0.585713,0.00896321,982,758,1.43686,-1.89504,15.9715,-5.15405,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.112604,0.159319,0.147012,0.0017201,-0.00234082,-0.00537921,0.0054393,-0.00606002,-0.604933,0.00866653,989,758,1.4258,-1.7823,16.2508,-5.20478,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.113025,0.149686,0.138957,0.0013332,-0.00225062,-0.00513188,0.00497702,-0.00589444,-0.61743,0.00860355,996,758,1.41218,-1.67812,16.5124,-5.26785,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.113799,0.142361,0.128678,0.00103947,-0.00220816,-0.00482797,0.00450938,-0.00567808,-0.623173,0.00808803,1003,758,1.39551,-1.59173,16.75,-5.34975,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.113551,0.136108,0.120196,0.000795427,-0.00222657,-0.00452814,0.00405802,-0.00548916,-0.624362,0.00731161,1010,758,1.37315,-1.51886,16.9557,-5.45745,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.113021,0.130711,0.113078,0.000573968,-0.00230699,-0.00425266,0.00362349,-0.00535651,-0.622101,0.00709221,1017,758,1.35116,-1.45268,17.197,-5.5811,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.112797,0.126536,0.10711,0.000402757,-0.0023969,-0.00396787,0.00321048,-0.00520462,-0.615819,0.0084022,1024,758,1.33453,-1.39763,17.5828,-5.69566,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.112319,0.122775,0.102328,0.000303085,-0.00244268,-0.00363877,0.00281935,-0.00495894,-0.605008,0.00867581,1031,758,1.31832,-1.34984,18.0321,-5.82125,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.1116,0.119287,0.0991332,0.000252438,-0.00241393,-0.00328321,0.00246282,-0.0046243,-0.592538,0.00872644,1038,758,1.30378,-1.30671,18.5245,-5.9495,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.110211,0.116734,0.0968287,0.000217325,-0.00230821,-0.0029566,0.00216953,-0.00426042,-0.583574,0.00799377,1045,758,1.28493,-1.27763,19.006,-6.09711,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.109845,0.115457,0.090862,0.000185763,-0.00213316,-0.00268779,0.00195351,-0.00390091,-0.581767,0.00764896,1052,758,1.26591,-1.25924,19.433,-6.25165,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.110043,0.114126,0.0830661,0.000192881,-0.00192318,-0.00245088,0.00180435,-0.00353465,-0.581635,0.0079465,1059,758,1.24732,-1.23856,19.8169,-6.40913,18.7926,-5.15391
4.47652,20.088,-3.34359,0.110365,0.11231,0.0770273,0.00025242,-0.00169667,-0.00220868,0.00169201,-0.00313625,-0.577628,0.00773043,1066,758,1.23463,-1.21311,20.109,-6.57754,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.110722,0.110364,0.0728003,0.000317776,-0.00144472,-0.00196673,0.00159167,-0.00271862,-0.574771,0.00747379,1073,758,1.22701,-1.18464,20.347,-6.73926,19.305,-5.53791
5.93621,20.1135,-3.32941,0.111268,0.109657,0.0685245,0.000385136,-0.00119792,-0.00172688,0.00149324,-0.00230603,-0.570506,0.00726296,1080,758,1.22068,-1.16886,20.5656,-6.91084,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.11198,0.110539,0.0634369,0.000467276,-0.00100731,-0.00149675,0.00139847,-0.00193851,-0.556544,0.00767453,1087,758,1.21316,-1.16598,20.8167,-7.07667,19.7524,-5.88426
7.407,20.1415,-3.346,0.112476,0.112082,0.0609913,0.000570379,-0.000866993,-0.00129703,0.00133453,-0.00163114,-0.532405,0.00803031,1094,758,1.21043,-1.17493,21.1674,-7.24514,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.112454,0.113422,0.0607978,0.00066828,-0.000782499,-0.0011386,0.00129293,-0.00140715,-0.501775,0.00779399,1101,758,1.2089,-1.18663,21.5796,-7.43847,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.112016,0.114686,0.0632895,0.00075571,-0.00078199,-0.00101409,0.00125946,-0.00128574,-0.461044,0.00738434,1108,758,1.21073,-1.19982,22.0627,-7.62065,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.112519,0.117298,0.0646114,0.000856856,-0.000832325,-0.000895518,0.00124324,-0.0012187,-0.407328,0.00751708,1115,758,1.218,-1.22934,22.63,-7.81188,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.113744,0.121083,0.0659964,0.000964088,-0.00091583,-0.000779814,0.00124545,-0.0011972,-0.346273,0.00758635,1122,758,1.23197,-1.26782,23.2168,-8.02888,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.114949,0.124881,0.068542,0.00104634,-0.00100835,-0.000702067,0.00126331,-0.00122533,-0.299742,0.00758547,1129,758,1.24898,-1.30828,23.8017,-8.25611,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.159585,-0.074558,0.208817,0.00747287,-0.00100838,0.00211216,0.00796977,-0.00150528,0.231055,0.00900668,702,765,-1.15389,0.388436,5.13505,3.90194,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.154475,-0.0680756,0.20914,0.00722287,-0.000751463,0.00251158,0.00794798,-0.00147657,0.281064,0.00895833,709,765,-1.09934,0.327035,5.29728,3.67278,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.149629,-0.060176,0.208947,0.00703212,-0.000539597,0.00293347,0.00803562,-0.0015431,0.329608,0.00929248,716,765,-1.04885,0.250356,5.42089,3.44931,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.144263,-0.0510369,0.2058,0.00691579,-0.000375447,0.00336682,0.00823263,-0.00169228,0.37283,0.00967868,723,765,-0.999615,0.157864,5.50927,3.23321,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.138934,-0.0418087,0.20179,0.00689493,-0.000269594,0.00380393,0.00853785,-0.00191251,0.4077,0.00962642,730,765,-0.952791,0.0652086,5.55387,2.99367,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.134631,-0.0335583,0.20141,0.00697482,-0.000211568,0.00422459,0.00892763,-0.00216438,0.432994,0.00920665,737,765,-0.908646,-0.0145699,5.58314,2.752,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.13165,-0.0249572,0.200311,0.00717058,-0.000217692,0.00461319,0.00938644,-0.00243356,0.447791,0.00866463,744,765,-0.879393,-0.0923984,5.60928,2.49517,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.128295,-0.0156369,0.196643,0.00749461,-0.000275396,0.00496436,0.00991342,-0.00269421,0.453384,0.00855208,751,765,-0.852098,-0.178658,5.67658,2.23613,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.123597,-0.0065214,0.194835,0.00790619,-0.000359844,0.00526543,0.0104669,-0.0029206,0.452655,0.00931617,758,765,-0.807553,-0.263622,5.83081,1.97675,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.117338,0.00482382,0.196176,0.00840182,-0.000484179,0.00548245,0.0110156,-0.00309792,0.444872,0.0098815,765,765,-0.741211,-0.377595,6.06295,1.67577,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.11126,0.0173959,0.201707,0.00896195,-0.00065401,0.005606,0.0115394,-0.00323142,0.430939,0.00998943,772,765,-0.667888,-0.508387,6.30215,1.354,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.105561,0.0319792,0.208301,0.00959165,-0.000891387,0.00569022,0.0120865,-0.00338628,0.41321,0.00980465,779,765,-0.596422,-0.657389,6.55166,1.01126,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0992686,0.0476705,0.216296,0.0102949,-0.00120619,0.00581393,0.0127218,-0.00363308,0.39544,0.00931708,786,765,-0.516157,-0.82279,6.79717,0.673057,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0923724,0.0634705,0.227628,0.0110406,-0.00152392,0.00594266,0.013406,-0.00388933,0.378814,0.00886032,793,765,-0.422449,-0.99925,7.02213,0.338483,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0841079,0.0787281,0.23513,0.0117602,-0.00182828,0.00601495,0.0140402,-0.00410825,0.362317,0.00861795,800,765,-0.32346,-1.16965,7.2291,0.00760664,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0748149,0.0928573,0.240578,0.0124304,-0.00216033,0.0060055,0.0145842,-0.00431423,0.344363,0.00866968,807,765,-0.218731,-1.32102,7.4139,-0.31241,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0652561,0.10673,0.246005,0.0130798,-0.00250051,0.00593495,0.015083,-0.00450373,0.325522,0.00910773,814,765,-0.111456,-1.46699,7.62194,-0.638847,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0557162,0.120471,0.25356,0.0136892,-0.00285131,0.00587368,0.0155628,-0.00472488,0.308775,0.00931269,821,765,0.000386535,-1.61193,7.86374,-0.948779,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0443347,0.134367,0.262155,0.0141266,-0.00315824,0.00570469,0.0158396,-0.00487125,0.291714,0.00925061,828,765,0.132746,-1.7623,8.18152,-1.27946,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0316963,0.150198,0.267395,0.0144449,-0.00353687,0.00545337,0.0159695,-0.00506145,0.272608,0.00959594,835,765,0.269328,-1.92187,8.56856,-1.60156,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0204484,0.168571,0.266901,0.0146899,-0.0039575,0.00514372,0.0160146,-0.00528224,0.252067,0.00977202,842,765,0.378402,-2.10264,8.94778,-1.96605,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0104518,0.184521,0.268762,0.0148654,-0.0043932,0.00478463,0.0159886,-0.00551639,0.230575,0.00952106,849,765,0.480905,-2.26667,9.28468,-2.29896,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.00181576,0.199481,0.275243,0.014906,-0.00483167,0.00434764,0.0158212,-0.00574689,0.207481,0.00936817,856,765,0.58081,-2.42688,9.58826,-2.6322,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.010385,0.209947,0.279476,0.0148146,-0.00524957,0.00378993,0.0155066,-0.00594159,0.180603,0.00878591,863,765,0.711331,-2.53154,9.8694,-2.90872,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0259588,0.219554,0.279223,0.0146113,-0.00562551,0.00309812,0.0150749,-0.00608919,0.148562,0.0087417,870,765,0.864483,-2.6205,10.1538,-3.15342,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0394994,0.229686,0.275118,0.0142992,-0.00589682,0.00230759,0.0145595,-0.00615713,0.112331,0.00955101,877,765,0.988222,-2.71189,10.4392,-3.39919,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0504325,0.234713,0.274554,0.0138463,-0.00605792,0.00140856,0.0139455,-0.00615711,0.0702999,0.00939251,884,765,1.09567,-2.76641,10.7138,-3.60684,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0593315,0.238566,0.271409,0.013235,-0.00614436,0.000404508,0.0132434,-0.0061528,0.020861,0.00961107,891,765,1.17699,-2.79745,10.9889,-3.8079,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0692186,0.241861,0.268806,0.0124692,-0.0062029,-0.000603845,0.0124887,-0.00622241,-0.0322944,0.00955082,898,765,1.26917,-2.82382,11.2743,-4.01407,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0775332,0.243705,0.259793,0.0115767,-0.00620078,-0.00153805,0.0117087,-0.00633287,-0.0856685,0.00833218,905,765,1.33053,-2.82108,11.5569,-4.18375,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0844285,0.243815,0.25231,0.0105872,-0.00608567,-0.00236926,0.0109174,-0.00641582,-0.138452,0.00801596,912,765,1.38181,-2.80759,11.8347,-4.34344,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0906439,0.241754,0.248537,0.00951391,-0.0058692,-0.00312656,0.0101251,-0.00648037,-0.193045,0.00793988,919,765,1.43572,-2.77873,12.0819,-4.49894,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0967766,0.238328,0.240337,0.00842013,-0.00558426,-0.00385087,0.00940917,-0.00657331,-0.251403,0.0088421,926,765,1.47814,-2.73338,12.337,-4.64421,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.102426,0.233298,0.225478,0.00739627,-0.0052952,-0.00449827,0.00882888,-0.00672782,-0.308325,0.0100051,933,765,1.49945,-2.65492,12.6116,-4.76079,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.106642,0.225557,0.214161,0.0064171,-0.00493737,-0.00505407,0.00834083,-0.0068611,-0.363697,0.0106021,940,765,1.51575,-2.55576,12.8771,-4.844,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.109652,0.217153,0.20582,0.00547157,-0.00455452,-0.00549855,0.00789927,-0.00698222,-0.415777,0.0102195,947,765,1.52761,-2.46036,13.1517,-4.90865,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.111523,0.209499,0.197772,0.0045653,-0.00415638,-0.00582554,0.0074814,-0.00707248,-0.464105,0.00935325,954,765,1.52871,-2.37215,13.4475,-4.97534,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.113121,0.201522,0.187286,0.00374521,-0.00376742,-0.00603318,0.00709588,-0.00711808,-0.506959,0.00855649,961,765,1.52093,-2.28064,13.7703,-5.05044,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.1149,0.19382,0.176207,0.00304114,-0.00341059,-0.0060999,0.00671563,-0.00708508,-0.542172,0.00824085,968,765,1.51297,-2.18186,14.118,-5.12013,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.116026,0.185656,0.167723,0.00244733,-0.00310316,-0.00604793,0.00632637,-0.0069822,-0.570293,0.00873935,975,765,1.50508,-2.08131,14.4466,-5.19312,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.116248,0.175256,0.161011,0.00193525,-0.00285684,-0.00592811,0.00593322,-0.00685482,-0.593344,0.00857433,982,765,1.49336,-1.96299,14.7208,-5.25098,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.116664,0.164763,0.154056,0.0014876,-0.0026733,-0.00573922,0.00551182,-0.00669752,-0.611516,0.00829899,989,765,1.48282,-1.845,14.9781,-5.3013,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.117114,0.154759,0.146179,0.00111982,-0.00253059,-0.00546264,0.00505411,-0.00646488,-0.624167,0.00812901,996,765,1.47009,-1.73894,15.2318,-5.36109,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.117736,0.146965,0.135869,0.000848209,-0.00242596,-0.00512268,0.00458903,-0.00616678,-0.630739,0.00782548,1003,765,1.45204,-1.64852,15.4443,-5.42952,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.117586,0.140313,0.125812,0.000640084,-0.002372,-0.00476984,0.004136,-0.00586791,-0.63248,0.00724347,1010,765,1.42666,-1.56807,15.6405,-5.52973,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.11705,0.13435,0.115007,0.000460761,-0.00237381,-0.00443678,0.00370113,-0.00561417,-0.630801,0.00687181,1017,765,1.39516,-1.48784,15.8518,-5.6411,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.117457,0.129921,0.106041,0.000322947,-0.00239166,-0.00411056,0.0032945,-0.00536321,-0.625934,0.00779315,1024,765,1.37685,-1.4263,16.2065,-5.75479,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.11705,0.125867,0.101515,0.000241599,-0.00238314,-0.00376473,0.00291615,-0.00505769,-0.617687,0.00827716,1031,765,1.36199,-1.37568,16.6523,-5.86854,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.116521,0.122478,0.0972782,0.000201788,-0.0023169,-0.0034105,0.00257803,-0.00469314,-0.608536,0.00838479,1038,765,1.34644,-1.33146,17.1362,-5.98942,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.115034,0.119044,0.0954385,0.000179186,-0.0021917,-0.00308715,0.00230067,-0.00431318,-0.602082,0.00801037,1045,765,1.32806,-1.29728,17.6016,-6.13952,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.114758,0.117345,0.0895788,0.000160299,-0.00202162,-0.00281529,0.00208862,-0.00394994,-0.600551,0.0077112,1052,765,1.31024,-1.27711,18.0243,-6.29345,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.114845,0.116139,0.0830568,0.000170015,-0.00184197,-0.00257297,0.00192667,-0.00359862,-0.599043,0.0079686,1059,765,1.2939,-1.25985,18.4078,-6.44477,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.11481,0.114231,0.078668,0.000219406,-0.00166317,-0.0023285,0.00178968,-0.00323344,-0.593318,0.00774806,1066,765,1.28217,-1.23471,18.6961,-6.60183,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.114894,0.112286,0.0750443,0.000274788,-0.00147836,-0.00208664,0.0016615,-0.00286507,-0.586547,0.00735309,1073,765,1.27354,-1.20753,18.9358,-6.75026,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.114935,0.111253,0.0714957,0.000335736,-0.00130319,-0.00184823,0.00153802,-0.00250547,-0.576732,0.00712404,1080,765,1.2644,-1.18943,19.1779,-6.9135,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.115445,0.111838,0.0657582,0.000416931,-0.00118001,-0.00161451,0.00141963,-0.00218271,-0.555756,0.007599,1087,765,1.25326,-1.18469,19.4572,-7.07131,18.3597,-5.86411
7.29882,19.377,-3.04209,0.115964,0.113067,0.0625573,0.000523653,-0.00110536,-0.00140274,0.00133121,-0.00191292,-0.522362,0.0079366,1094,765,1.24875,-1.18871,19.8167,-7.23912,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.115966,0.114288,0.0626474,0.000630859,-0.00108063,-0.00122469,0.00126916,-0.00171893,-0.480457,0.00776567,1101,765,1.24824,-1.19912,20.2125,-7.42332,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.115738,0.115735,0.0651476,0.000730428,-0.00112422,-0.00107756,0.00122474,-0.00161853,-0.430096,0.00746953,1108,765,1.25205,-1.21351,20.6673,-7.60396,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.116265,0.11871,0.0663511,0.000840905,-0.00120952,-0.000941648,0.00120773,-0.00157634,-0.371469,0.00803094,1115,765,1.25912,-1.24509,21.2143,-7.79845,20.1052,-6.51764
10.302,19.4657,-3.26571,0.117253,0.122161,0.0687443,0.000956542,-0.00132087,-0.000814171,0.00121767,-0.001582,-0.31036,0.00803986,1122,765,1.27372,-1.28156,21.7896,-8.00765,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.118497,0.125782,0.0712276,0.00104782,-0.00144317,-0.000724948,0.00124344,-0.00163879,-0.26356,0.00823247,1129,765,1.29097,-1.31943,22.3739,-8.22064,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.11922,0.128587,0.0746279,0.00109367,-0.00156529,-0.000687631,0.00126097,-0.00173259,-0.238663,0.00783543,1136,765,1.30611,-1.3487,22.9028,-8.44125,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.119899,0.131361,0.0755041,0.00109346,-0.00165995,-0.000684197,0.00125411,-0.00182059,-0.230615,0.00768403,1143,765,1.31383,-1.37326,23.3793,-8.65536,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.120719,0.134094,0.0753972,0.00111251,-0.00176,-0.000656972,0.00125564,-0.00190312,-0.214504,0.00811227,1150,765,1.32018,-1.40173,23.8652,-8.8602,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.156312,-0.0769592,0.201011,0.00756088,-0.000739699,0.00163662,0.00787192,-0.00105074,0.187808,0.0089431,702,772,-1.13742,0.429158,4.18704,3.75662,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.15196,-0.0707368,0.20183,0.00722694,-0.000547247,0.00202512,0.00772284,-0.00104315,0.240148,0.00894367,709,772,-1.08947,0.368139,4.32571,3.51439,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.147427,-0.0628819,0.200943,0.00696115,-0.000407887,0.00244618,0.00769924,-0.00114598,0.293045,0.00922993,716,772,-1.04361,0.288759,4.40744,3.29014,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.142259,-0.0533218,0.198019,0.00677544,-0.000318641,0.00289009,0.00780378,-0.00134698,0.341847,0.00957426,723,772,-0.996068,0.191973,4.47055,3.08418,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.136733,-0.0444821,0.194745,0.00668693,-0.000283877,0.00334793,0.0080344,-0.00163135,0.382641,0.00961635,730,772,-0.945786,0.105564,4.50612,2.85511,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.131987,-0.0368966,0.195181,0.00670563,-0.000294886,0.00380067,0.00837227,-0.00196153,0.413261,0.00963675,737,772,-0.895481,0.0338589,4.53433,2.62513,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.12872,-0.0281466,0.195327,0.0068495,-0.000359513,0.00423796,0.00880852,-0.00231853,0.432998,0.00934843,744,772,-0.860827,-0.048072,4.5644,2.35906,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.126142,-0.0188057,0.195172,0.00712959,-0.000462583,0.00465374,0.00933914,-0.00267213,0.443276,0.00879665,751,772,-0.833831,-0.136789,4.62498,2.09594,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.122519,-0.00853201,0.193337,0.00752049,-0.0005902,0.00503404,0.00992946,-0.00299917,0.44633,0.00897535,758,772,-0.800234,-0.23716,4.7592,1.82872,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.115955,0.00359116,0.192127,0.00801783,-0.000761145,0.00535079,0.0105492,-0.00329253,0.441886,0.00936319,765,772,-0.736516,-0.356446,4.97204,1.53543,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.109779,0.0159906,0.196998,0.00860354,-0.000987729,0.00559512,0.011177,-0.00356118,0.431094,0.0093678,772,772,-0.663663,-0.483784,5.18382,1.23422,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.103714,0.0303376,0.202107,0.00927111,-0.00128462,0.00580443,0.0118385,-0.00385196,0.416438,0.00920741,779,772,-0.591813,-0.629013,5.40091,0.90878,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0969947,0.0468952,0.213065,0.010012,-0.00165756,0.00603696,0.012573,-0.00421858,0.401213,0.00881934,786,772,-0.500973,-0.808717,5.63684,0.569185,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0898984,0.0639048,0.22582,0.0108057,-0.0020452,0.00626233,0.0133526,-0.00459211,0.386272,0.0087109,793,772,-0.402346,-1.00107,5.86043,0.209361,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0820785,0.0798761,0.235802,0.0116002,-0.00243892,0.00643092,0.0141007,-0.00493939,0.370831,0.00845126,800,772,-0.302327,-1.1843,6.08631,-0.138801,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0729961,0.0942943,0.242315,0.0123644,-0.00286663,0.00651333,0.0147698,-0.00527206,0.353773,0.00834756,807,772,-0.19735,-1.33528,6.27031,-0.448882,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0630408,0.108471,0.248431,0.0131009,-0.00330845,0.00651519,0.015373,-0.00558063,0.335562,0.00850775,814,772,-0.084627,-1.48205,6.44544,-0.760088,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0528343,0.122845,0.255157,0.0137785,-0.00375779,0.00648827,0.0159181,-0.00589735,0.31853,0.00882552,821,772,0.031875,-1.63178,6.66745,-1.06529,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0422612,0.137296,0.266037,0.0143017,-0.00416562,0.00634925,0.016274,-0.00613792,0.301185,0.00920726,828,772,0.161436,-1.79154,6.97459,-1.4051,7.73309,0.373726
-19.8091,17.9607,-1.52805,-0.0305745,0.15439,0.273744,0.0147077,-0.00461181,0.00610096,0.0164731,-0.00637713,0.28166,0.00972871,835,772,0.294218,-1.97429,7.3573,-1.75995,8.00514,0.197323
