 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.92294,0.175245,0.234338,0.0161211,-0.00251975,-0.0176862,0.0267925,-0.0131911,-0.542895,0.011996,877,758,19.3395,-1.77502,30.3396,-2.84938,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.93172,0.195973,0.244281,0.0139191,-0.00270056,-0.017754,0.0252118,-0.0139932,-0.566515,0.0122464,884,758,19.4323,-1.99751,30.5983,-3.23217,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.93879,0.218982,0.254772,0.0115188,-0.00277818,-0.0178611,0.0236088,-0.0148681,-0.595046,0.0129499,891,758,19.5091,-2.24086,30.8574,-3.6394,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.946,0.242343,0.259855,0.00901273,-0.0026851,-0.0180228,0.0221119,-0.0157843,-0.628495,0.0124678,898,758,19.574,-2.48181,31.1238,-4.05943,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.94974,0.26971,0.261026,0.00652597,-0.00249757,-0.0182106,0.0207754,-0.016747,-0.663966,0.0105136,905,758,19.5947,-2.75461,31.3694,-4.50101,12.42,-1.30269
-11.678,19.6661,-2.53505,1.95308,0.295131,0.261435,0.00410429,-0.00219634,-0.0184088,0.0196303,-0.0177224,-0.700653,0.0100095,912,758,19.6097,-3.00139,31.6144,-4.92487,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.95579,0.320097,0.260449,0.00168257,-0.00185404,-0.0185893,0.0185875,-0.018759,-0.737978,0.0101718,919,758,19.6157,-3.24469,31.8229,-5.35087,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.95569,0.345751,0.258943,-0.00074065,-0.00144955,-0.0187496,0.0176578,-0.019848,-0.775947,0.0107101,926,758,19.5925,-3.49805,32.0159,-5.77731,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.95222,0.369785,0.256665,-0.00299055,-0.00105195,-0.0188438,0.0168475,-0.02089,-0.811095,0.0114601,933,758,19.5349,-3.73653,32.1945,-6.19731,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.94569,0.391052,0.256267,-0.00509569,-0.000621032,-0.0189185,0.016192,-0.0219087,-0.844255,0.011739,940,758,19.4528,-3.94585,32.3355,-6.58834,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.93712,0.413342,0.259127,-0.00705954,-0.000263865,-0.0189646,0.0156049,-0.0229283,-0.874041,0.0118591,947,758,19.3589,-4.16548,32.4595,-6.98942,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.92824,0.435905,0.267362,-0.00884674,2.07052e-05,-0.0189841,0.015082,-0.023908,-0.900116,0.0117108,954,758,19.2752,-4.39374,32.6109,-7.38838,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.92074,0.459842,0.279906,-0.0103695,0.000230746,-0.0189246,0.0145834,-0.0247222,-0.921933,0.0111849,961,758,19.2154,-4.64964,32.8181,-7.81744,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.91396,0.486422,0.293674,-0.0117057,0.000428282,-0.0187233,0.014043,-0.0253204,-0.942077,0.01151,968,758,19.165,-4.92456,33.0555,-8.27156,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.90408,0.511919,0.311384,-0.0128678,0.000561724,-0.0184196,0.0134523,-0.0257584,-0.960185,0.0120277,975,758,19.0953,-5.19646,33.2626,-8.72575,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.89024,0.531867,0.333969,-0.0137662,0.000646114,-0.0180429,0.0128687,-0.0259888,-0.975388,0.0118265,982,758,19.0023,-5.42629,33.3946,-9.13068,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.87525,0.54989,0.357905,-0.0143549,0.000743987,-0.0175879,0.0123342,-0.0259452,-0.988127,0.011323,989,758,18.9029,-5.6468,33.5011,-9.5031,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.86141,0.568358,0.384064,-0.014665,0.000814024,-0.0170567,0.011805,-0.025656,-0.998384,0.0109196,996,758,18.8216,-5.88112,33.5961,-9.89001,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.84688,0.593256,0.415578,-0.0147846,0.000809705,-0.0165178,0.0112782,-0.0252531,-1.00592,0.00982099,1003,758,18.7468,-6.17727,33.6506,-10.3575,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.833,0.61984,0.453102,-0.0147927,0.000811788,-0.0160378,0.0108445,-0.0248254,-1.01179,0.00874995,1010,758,18.6948,-6.50322,33.6869,-10.8599,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.82324,0.648517,0.490036,-0.0147073,0.00078023,-0.0156571,0.0105039,-0.024431,-1.01505,0.0090746,1017,758,18.681,-6.83598,33.805,-11.3954,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.81135,0.673497,0.521346,-0.014482,0.000696259,-0.0153729,0.0102513,-0.024037,-1.01468,0.0110159,1024,758,18.6322,-7.12857,34.0497,-11.8536,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.79868,0.696418,0.543704,-0.0141006,0.000569785,-0.0151456,0.010063,-0.0235938,-1.01091,0.0105705,1031,758,18.5529,-7.39175,34.3621,-12.2775,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.78607,0.7165,0.5634,-0.0136222,0.000485322,-0.0149779,0.00998729,-0.0231242,-1.00547,0.0100921,1038,758,18.468,-7.61541,34.7246,-12.6728,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.77522,0.734487,0.582221,-0.0131071,0.000493831,-0.0148875,0.0100605,-0.0226738,-0.999642,0.00914414,1045,758,18.3988,-7.81719,35.1021,-13.0576,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.76488,0.751706,0.606507,-0.0125254,0.000589344,-0.014932,0.0103404,-0.0222764,-0.992295,0.00891594,1052,758,18.3506,-8.01643,35.4126,-13.4523,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.75452,0.769001,0.634613,-0.0119858,0.000670479,-0.0150725,0.0106893,-0.0220047,-0.984148,0.00954216,1059,758,18.3138,-8.22729,35.6704,-13.8572,18.7926,-5.15391
4.47652,20.088,-3.34359,1.74297,0.784957,0.669587,-0.0116201,0.000685564,-0.0153197,0.0110418,-0.0219763,-0.976354,0.00950622,1066,758,18.2865,-8.4384,35.8207,-14.2686,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.73176,0.800788,0.703101,-0.0112935,0.000729692,-0.0156762,0.0115074,-0.0220712,-0.968493,0.00945504,1073,758,18.2599,-8.65244,35.9242,-14.6573,19.305,-5.53791
5.93621,20.1135,-3.32941,1.72072,0.816152,0.733199,-0.0109381,0.000853392,-0.0160758,0.0120805,-0.0221653,-0.961156,0.00894337,1080,758,18.227,-8.85578,36.0119,-15.035,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.71289,0.830636,0.761638,-0.0106255,0.000986212,-0.0165382,0.0127081,-0.0223473,-0.954205,0.00941716,1087,758,18.2208,-9.04318,36.1633,-15.3839,19.7524,-5.88426
7.407,20.1415,-3.346,1.70749,0.840815,0.785853,-0.0105901,0.00107769,-0.0171,0.0133115,-0.022824,-0.949789,0.0100996,1094,758,18.227,-9.1718,36.4458,-15.6852,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.70183,0.845198,0.803697,-0.0108303,0.00117391,-0.0177446,0.013904,-0.0235604,-0.948482,0.0103565,1101,758,18.2145,-9.23388,36.799,-15.9423,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.69642,0.841998,0.815174,-0.0112136,0.00126367,-0.0184437,0.0144953,-0.0244453,-0.948484,0.0100165,1108,758,18.1884,-9.20877,37.2364,-16.0996,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.68453,0.832746,0.816676,-0.011799,0.00131094,-0.0191676,0.0150134,-0.0255015,-0.950155,0.00970797,1115,758,18.0741,-9.11491,37.6901,-16.1778,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.6709,0.817694,0.808925,-0.0125742,0.00135267,-0.0198901,0.0154631,-0.0266846,-0.953778,0.00915475,1122,758,17.9193,-8.96194,38.1457,-16.1835,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.65863,0.801522,0.795005,-0.0135475,0.00135136,-0.0206608,0.0158647,-0.0280609,-0.958423,0.0086545,1129,758,17.7606,-8.79225,38.6181,-16.1723,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.37147,-0.187325,0.326224,0.045557,-0.00480409,-0.00929679,0.0472184,-0.00646549,-0.17684,0.0118284,702,765,14.4126,1.57562,19.938,4.71234,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.40525,-0.178952,0.325466,0.044642,-0.003972,-0.00955241,0.0464516,-0.00578164,-0.187224,0.0118708,709,765,14.7403,1.50722,20.3887,4.45884,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.43547,-0.173357,0.320218,0.043853,-0.00326874,-0.00969131,0.0457683,-0.00518406,-0.195118,0.0120201,716,765,15.0232,1.46836,20.7743,4.26215,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.46658,-0.169508,0.311675,0.0432143,-0.00261447,-0.0097492,0.0452021,-0.00460221,-0.201131,0.0119801,723,765,15.3083,1.44636,21.1286,4.10061,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.49925,-0.165985,0.299986,0.0426024,-0.00202834,-0.00977951,0.0446512,-0.00407718,-0.206516,0.0118333,730,765,15.6019,1.43168,21.4585,3.92391,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.528,-0.160545,0.2897,0.0419137,-0.00147584,-0.00978596,0.0440187,-0.00358082,-0.211874,0.0111683,737,765,15.8583,1.3981,21.7487,3.72639,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.55174,-0.152437,0.282171,0.0412159,-0.000922128,-0.00979433,0.0433812,-0.0030874,-0.217575,0.0103614,744,765,16.0696,1.33342,21.9945,3.48938,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.57256,-0.1416,0.275155,0.0406112,-0.00039521,-0.00984516,0.0428524,-0.00263642,-0.223832,0.0100322,751,765,16.2517,1.23574,22.2445,3.22462,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.59424,-0.128296,0.271606,0.040052,3.0795e-05,-0.0100004,0.0424118,-0.00232893,-0.231725,0.0114753,758,765,16.4481,1.11998,22.5741,2.92041,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.62418,-0.111356,0.265786,0.0394521,0.000329601,-0.0102867,0.041992,-0.00221025,-0.242065,0.0127093,765,765,16.7196,0.978411,23.0549,2.56132,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.65845,-0.0937657,0.265848,0.0386854,0.000528493,-0.0106655,0.0414642,-0.00225033,-0.254876,0.0127524,772,765,17.0461,0.818289,23.5848,2.18987,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.68979,-0.0770972,0.264897,0.0378109,0.000616658,-0.0111461,0.0408953,-0.00246774,-0.269969,0.0121496,779,765,17.341,0.65171,24.1024,1.85079,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.71346,-0.0607248,0.264342,0.0369638,0.000624906,-0.0117833,0.0404502,-0.00286151,-0.287669,0.0106164,786,765,17.5605,0.480218,24.536,1.53514,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.73572,-0.0434304,0.257263,0.0361774,0.000531883,-0.0125216,0.0401363,-0.00342701,-0.306221,0.0100777,793,765,17.751,0.311844,24.9433,1.22411,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.75782,-0.0277395,0.249554,0.0353029,0.000313283,-0.013343,0.0398104,-0.00419426,-0.325784,0.0102741,800,765,17.9385,0.166424,25.3125,0.910365,8.37625,1.15908
-22.6232,18.621,-1.56924,1.78164,-0.0131987,0.238477,0.0342235,-6.05782e-05,-0.0141611,0.0393163,-0.00515337,-0.345229,0.0106236,807,765,18.1354,0.0405568,25.668,0.611761,8.47233,0.98388
-21.9053,18.64,-1.60833,1.80411,0.00160169,0.230015,0.0329753,-0.000463635,-0.014908,0.0386565,-0.00614483,-0.364093,0.0111508,814,765,18.324,-0.0914444,26.027,0.299507,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.82406,0.0183868,0.224602,0.031629,-0.000822262,-0.0155744,0.0378941,-0.00708733,-0.38246,0.0120846,821,765,18.4933,-0.241784,26.3935,-0.0220503,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.84377,0.0362446,0.224252,0.0302342,-0.00117182,-0.0161339,0.0370453,-0.00798296,-0.399466,0.0124911,828,765,18.6705,-0.408444,26.8093,-0.384791,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.8658,0.0571503,0.22907,0.0289157,-0.00158787,-0.0166405,0.0362366,-0.00890867,-0.414457,0.0129046,835,765,18.881,-0.600751,27.293,-0.771843,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.88843,0.0778063,0.239809,0.0275998,-0.00203701,-0.0170852,0.0353975,-0.00983477,-0.428166,0.0127544,842,765,19.111,-0.809276,27.7728,-1.18798,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.90786,0.0961409,0.245763,0.0260766,-0.00248435,-0.0174304,0.0343295,-0.0107372,-0.442204,0.0117852,849,765,19.2993,-1.00266,28.2013,-1.55002,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.92318,0.112612,0.255297,0.0242454,-0.00282327,-0.0176899,0.0329846,-0.0115625,-0.458855,0.0114669,856,765,19.456,-1.18922,28.5709,-1.8949,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.93874,0.130458,0.24482,0.0222448,-0.0030661,-0.017896,0.031508,-0.0123293,-0.477638,0.0113113,863,765,19.5678,-1.3484,28.909,-2.2144,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.95609,0.149566,0.229244,0.0202463,-0.00321093,-0.0180777,0.0300667,-0.0130314,-0.497636,0.0115158,870,765,19.6845,-1.50639,29.2355,-2.52767,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.97274,0.168877,0.216902,0.0182257,-0.00323784,-0.0182484,0.0286641,-0.0136762,-0.519588,0.0123559,877,765,19.8011,-1.67484,29.5668,-2.85014,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.98552,0.189657,0.218828,0.0160384,-0.00315109,-0.0184415,0.0272318,-0.0143445,-0.545528,0.0119796,884,765,19.9135,-1.88899,29.8624,-3.21621,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.9948,0.211865,0.225417,0.0136237,-0.00297847,-0.018677,0.0257612,-0.015116,-0.576282,0.0119505,891,765,20.002,-2.12007,30.1353,-3.60988,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.002,0.234888,0.230547,0.0110478,-0.00268499,-0.0189518,0.0243387,-0.0159759,-0.6116,0.0116148,898,765,20.0664,-2.35771,30.3911,-4.0183,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.00448,0.25988,0.229676,0.00840968,-0.0023396,-0.0192426,0.0230141,-0.016944,-0.649214,0.0100618,905,765,20.0696,-2.59972,30.613,-4.4258,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.00646,0.283888,0.228379,0.00573948,-0.0019222,-0.0195433,0.0218238,-0.0180065,-0.688616,0.00988948,912,765,20.0668,-2.83329,30.8413,-4.82929,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.00893,0.30724,0.22946,0.00297688,-0.00149081,-0.019825,0.0206935,-0.0192075,-0.729296,0.0100046,919,765,20.075,-3.06768,31.0529,-5.23766,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.00953,0.332539,0.22846,0.000159697,-0.00102668,-0.0200787,0.0196539,-0.0205209,-0.770631,0.0110063,926,765,20.0592,-3.31911,31.2522,-5.67516,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.00706,0.357606,0.221613,-0.00250604,-0.000579591,-0.0202519,0.018732,-0.0218176,-0.809161,0.0120117,933,765,19.9989,-3.5583,31.4445,-6.09276,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.00139,0.380066,0.216205,-0.00500388,-0.000118887,-0.0203712,0.0179557,-0.0230785,-0.845063,0.0123887,940,765,19.9113,-3.77334,31.6126,-6.47576,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.99437,0.401608,0.218143,-0.00733554,0.000268071,-0.0204253,0.0172423,-0.0243098,-0.877411,0.0122464,947,765,19.8289,-3.98466,31.7834,-6.85654,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.9859,0.424309,0.226387,-0.00947921,0.000584723,-0.0204332,0.0165965,-0.0254909,-0.906128,0.0120744,954,765,19.748,-4.21963,31.9659,-7.24993,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.97598,0.446894,0.243639,-0.0113653,0.000835479,-0.0203523,0.015982,-0.0265118,-0.931007,0.0119767,961,765,19.6759,-4.46862,32.1514,-7.67499,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.96559,0.472741,0.259754,-0.013014,0.00106382,-0.020115,0.0153359,-0.0272861,-0.953707,0.011887,968,765,19.5958,-4.74638,32.3569,-8.1154,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.95255,0.498194,0.275535,-0.0144086,0.00122111,-0.0197494,0.0146457,-0.0278332,-0.973795,0.0121332,975,765,19.49,-5.01654,32.5273,-8.5569,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.93749,0.51837,0.294741,-0.0154781,0.00132282,-0.0192882,0.0139605,-0.0281157,-0.990773,0.0117749,982,765,19.3756,-5.24019,32.6312,-8.95745,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.92281,0.537313,0.314416,-0.016209,0.00139979,-0.0187391,0.0132998,-0.028109,-1.00501,0.0113184,989,765,19.2673,-5.45384,32.7199,-9.34049,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.90848,0.555797,0.336909,-0.0166612,0.00143999,-0.0180992,0.0126253,-0.0278466,-1.01724,0.0111171,996,765,19.1708,-5.67443,32.805,-9.73109,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.89218,0.579008,0.370155,-0.0169104,0.00141172,-0.0174292,0.0119408,-0.0274395,-1.02736,0.0102221,1003,765,19.0832,-5.96375,32.8158,-10.1694,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.8761,0.605388,0.410197,-0.017022,0.00136588,-0.0167905,0.0113148,-0.0269709,-1.03589,0.00881173,1010,765,19.016,-6.29131,32.8152,-10.672,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.8623,0.633518,0.453887,-0.0170037,0.00127259,-0.0162216,0.0107528,-0.026484,-1.04191,0.00857984,1017,765,18.9807,-6.63137,32.853,-11.2079,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.84904,0.66043,0.48648,-0.0168132,0.00111695,-0.0157356,0.0102622,-0.0259584,-1.04433,0.00986599,1024,765,18.9212,-6.93998,33.0423,-11.6997,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.83582,0.68409,0.515252,-0.0164546,0.000915436,-0.0153196,0.00984063,-0.0253798,-1.04327,0.0102308,1031,765,18.8527,-7.21451,33.339,-12.1377,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.82309,0.704766,0.541617,-0.0159994,0.000748203,-0.0149905,0.00954516,-0.0247963,-1.04011,0.0103215,1038,765,18.7837,-7.45735,33.6824,-12.5399,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.8111,0.726298,0.56388,-0.0154928,0.000659807,-0.0147611,0.00940957,-0.0242425,-1.03572,0.00970359,1045,765,18.7115,-7.70295,34.031,-12.9751,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.7993,0.745933,0.589821,-0.0148874,0.00065103,-0.0146689,0.00948113,-0.0237175,-1.02894,0.00920209,1052,765,18.6529,-7.94034,34.3206,-13.39,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.78721,0.764153,0.62095,-0.0142549,0.000637037,-0.014675,0.00964699,-0.0232648,-1.02017,0.00938539,1059,765,18.6071,-8.16998,34.5604,-13.7945,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.77339,0.780801,0.659591,-0.0137141,0.000589912,-0.014813,0.00988705,-0.0230113,-1.0103,0.00897189,1066,765,18.5673,-8.3944,34.6859,-14.2031,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.76094,0.798803,0.695118,-0.0131913,0.000578948,-0.015095,0.0102849,-0.0228972,-0.999363,0.00856387,1073,765,18.5333,-8.62444,34.78,-14.6105,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.74967,0.815539,0.727978,-0.0126453,0.000643554,-0.015448,0.0108155,-0.0228172,-0.988496,0.00842841,1080,765,18.5047,-8.84344,34.8919,-15.001,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.74085,0.830041,0.758455,-0.0121574,0.000729065,-0.0158705,0.0114144,-0.0228427,-0.978227,0.0091656,1087,765,18.494,-9.03179,35.061,-15.3532,18.3597,-5.86411
7.29882,19.377,-3.04209,1.73316,0.839808,0.789447,-0.0119174,0.000803908,-0.016396,0.0120298,-0.0231433,-0.970431,0.00972419,1094,765,18.4969,-9.1693,35.3232,-15.6621,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.72713,0.845491,0.813252,-0.011933,0.000890266,-0.0170227,0.0126687,-0.0237115,-0.965508,0.00998269,1101,765,18.4971,-9.25453,35.6519,-15.9316,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.72243,0.845812,0.829505,-0.0121123,0.000988667,-0.0177183,0.0133286,-0.0244523,-0.962457,0.0100412,1108,765,18.4902,-9.26748,36.0627,-16.1314,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.71089,0.842075,0.83401,-0.0124922,0.00107606,-0.0184348,0.0139354,-0.0253516,-0.961711,0.0105425,1115,765,18.3862,-9.22684,36.4976,-16.2727,20.1052,-6.51764
10.302,19.4657,-3.26571,1.69697,0.830583,0.832753,-0.0130683,0.00117741,-0.0191412,0.0144781,-0.026369,-0.963521,0.0100687,1122,765,18.2458,-9.1173,36.9374,-16.319,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.68571,0.817558,0.823117,-0.0138518,0.00124397,-0.0198852,0.0149656,-0.0275734,-0.966785,0.00950731,1129,765,18.1077,-8.98581,37.4162,-16.3317,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.67514,0.797054,0.813158,-0.014752,0.0013239,-0.0205639,0.015365,-0.0287931,-0.971707,0.00886946,1136,765,17.9779,-8.77991,37.8521,-16.2837,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.66028,0.77703,0.806036,-0.0157033,0.00147738,-0.0211226,0.0156896,-0.0299156,-0.978528,0.0090059,1143,765,17.8157,-8.5673,38.1895,-16.2597,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.64421,0.758441,0.799998,-0.0166732,0.00167971,-0.0215593,0.0159342,-0.0309277,-0.986604,0.00968691,1150,765,17.6449,-8.37286,38.5213,-16.2481,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.39012,-0.186639,0.324468,0.0466549,-0.00553823,-0.00999156,0.0485023,-0.00738557,-0.182826,0.011808,702,772,14.6041,1.57353,19.1394,4.53186,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.42176,-0.179439,0.322936,0.0458207,-0.00488644,-0.0102457,0.0478127,-0.00687841,-0.192024,0.011889,709,772,14.9091,1.51551,19.5552,4.27729,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.45319,-0.173736,0.316763,0.0451226,-0.00435912,-0.0103749,0.0472099,-0.00644638,-0.198534,0.01216,716,772,15.2025,1.47998,19.9147,4.07133,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.48639,-0.171193,0.30577,0.044564,-0.00388558,-0.0104168,0.0467087,-0.00603028,-0.203052,0.0118655,723,772,15.5035,1.47463,20.2704,3.94194,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.51956,-0.167525,0.29295,0.0440185,-0.00346469,-0.0104138,0.046202,-0.00564818,-0.206679,0.0117461,730,772,15.7998,1.45998,20.5977,3.77723,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.54909,-0.161482,0.280745,0.0433974,-0.00307857,-0.0103895,0.0456142,-0.00529535,-0.210216,0.0117019,737,772,16.0597,1.42292,20.8947,3.58628,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.57346,-0.153926,0.273742,0.0427693,-0.00269214,-0.0103626,0.0450199,-0.00494279,-0.213868,0.0113301,744,772,16.2783,1.361,21.149,3.34925,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.59565,-0.144617,0.269501,0.0422545,-0.00232153,-0.0103674,0.0445478,-0.00461477,-0.217692,0.0106438,751,772,16.4801,1.27889,21.4143,3.09553,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.61956,-0.132356,0.266698,0.0418169,-0.00203432,-0.0104608,0.0441845,-0.00440191,-0.222581,0.0111087,758,772,16.7005,1.17154,21.755,2.801,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.64999,-0.114286,0.260951,0.0413584,-0.00184235,-0.0106754,0.0438524,-0.00433636,-0.229507,0.011985,765,772,16.977,1.01812,22.2151,2.44048,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.68454,-0.0976371,0.261435,0.0407375,-0.0017156,-0.010994,0.0434157,-0.00439375,-0.238947,0.0121769,772,772,17.3076,0.863946,22.718,2.09871,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.71902,-0.0812134,0.25662,0.0399854,-0.00165995,-0.0114262,0.0429144,-0.00458897,-0.250938,0.0118875,779,772,17.6253,0.714499,23.2344,1.77108,6.7104,1.534
-24.8501,17.8207,-1.17242,1.74402,-0.0663041,0.25517,0.039204,-0.00166789,-0.0120062,0.0424699,-0.00493376,-0.26559,0.0103878,786,772,17.8561,0.55946,23.6727,1.48156,6.89103,1.37738
-24.13,17.8422,-1.23107,1.7677,-0.0490769,0.248097,0.0384182,-0.00176972,-0.0126934,0.0420917,-0.00544319,-0.281703,0.00981594,793,772,18.0605,0.390555,24.0926,1.15934,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.79111,-0.0319793,0.238942,0.0375187,-0.0019758,-0.0134734,0.0416773,-0.00613436,-0.299372,0.00996173,800,772,18.2569,0.22639,24.5034,0.832761,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.81775,-0.0168646,0.226175,0.03642,-0.00230652,-0.0142819,0.0411172,-0.00700377,-0.317751,0.0103598,807,772,18.4773,0.0976367,24.8921,0.550369,7.31424,0.862656
-21.979,17.8966,-1.35131,1.84341,-0.00181084,0.213117,0.035172,-0.00265653,-0.015067,0.0404396,-0.00792417,-0.336331,0.0107915,814,772,18.6868,-0.0261948,25.2531,0.262057,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.86356,0.0142667,0.204698,0.0338138,-0.0029712,-0.0157986,0.0396675,-0.00882491,-0.354839,0.0116996,821,772,18.8512,-0.166526,25.5981,-0.0364829,7.52053,0.553973
-20.537,17.9363,-1.45252,1.88334,0.0317741,0.205316,0.0323761,-0.00325503,-0.0164339,0.0387983,-0.00967722,-0.37254,0.0124725,828,772,19.0311,-0.331978,26.0136,-0.397062,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.90619,0.051041,0.209589,0.0309692,-0.00355622,-0.0170125,0.0379434,-0.0105304,-0.38905,0.0130058,835,772,19.2483,-0.517642,26.5139,-0.779545,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.92941,0.0710766,0.218918,0.0295559,-0.00383637,-0.0175307,0.037069,-0.0113495,-0.404889,0.0127032,842,772,19.4804,-0.720335,27.0156,-1.1792,8.28134,0.0176471
