 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,2.02393,0.114413,0.267443,0.0427646,-0.00768912,-0.0133995,0.0461024,-0.0110269,-0.244132,0.0136392,877,758,20.4201,-1.22413,31.287,-2.29516,11.6632,-0.609886
-14.5807,19.5917,-2.3902,2.05168,0.121522,0.273482,0.0414724,-0.00783958,-0.0137397,0.0450422,-0.0114094,-0.254199,0.0145118,884,758,20.6915,-1.30384,31.7365,-2.53746,11.8375,-0.776961
-13.8555,19.6101,-2.42824,2.07813,0.134178,0.274045,0.0400493,-0.00784168,-0.0142381,0.0439626,-0.0117549,-0.268221,0.0155365,891,758,20.9353,-1.42706,32.1982,-2.82667,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.1079,0.146646,0.266239,0.0385141,-0.00780549,-0.0148732,0.0428786,-0.01217,-0.285435,0.0145889,898,758,21.1907,-1.53327,32.7016,-3.12284,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.13311,0.165351,0.2556,0.0368944,-0.00774271,-0.0155861,0.041798,-0.0126463,-0.304808,0.0120101,905,758,21.3925,-1.69824,33.1723,-3.46129,12.42,-1.30269
-11.678,19.6661,-2.53505,2.15617,0.180251,0.2469,0.0352308,-0.00769149,-0.0163823,0.040769,-0.0132296,-0.325995,0.0112151,912,758,21.5783,-1.82231,33.6218,-3.7692,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.18019,0.189958,0.237452,0.033566,-0.00761948,-0.0172735,0.0398514,-0.0139049,-0.348982,0.0117716,919,758,21.7725,-1.89173,34.0486,-4.03899,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.20357,0.197262,0.221806,0.0320289,-0.00738925,-0.0183105,0.0392219,-0.0145823,-0.374314,0.0131837,926,758,21.945,-1.93812,34.4877,-4.26288,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.22476,0.202018,0.199618,0.0306795,-0.0070084,-0.0193727,0.0388614,-0.0151903,-0.399616,0.0147275,933,758,22.0795,-1.94882,34.9299,-4.46425,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.24562,0.203339,0.174418,0.0293926,-0.0065488,-0.0205355,0.0387102,-0.0158664,-0.425953,0.0156432,940,758,22.2032,-1.92283,35.3665,-4.61503,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.26287,0.205358,0.160288,0.0279744,-0.00612814,-0.0217924,0.0385936,-0.0167474,-0.453427,0.0154111,947,758,22.3186,-1.90683,35.7615,-4.79534,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.27884,0.209915,0.147399,0.0263883,-0.00576696,-0.0230944,0.0384504,-0.017829,-0.481322,0.0145164,954,758,22.423,-1.91428,36.1786,-4.99025,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.29606,0.216012,0.143173,0.0247858,-0.00547778,-0.0243576,0.0383292,-0.0190211,-0.507454,0.0137339,961,758,22.5602,-1.96165,36.6452,-5.22045,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.31602,0.225228,0.133854,0.0231126,-0.00529137,-0.0254717,0.038074,-0.0202528,-0.531084,0.0142279,968,758,22.7094,-2.03227,37.1683,-5.46037,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.33467,0.233698,0.122522,0.0212206,-0.00518587,-0.0264542,0.0375834,-0.0215487,-0.553935,0.0156238,975,758,22.8405,-2.10086,37.6846,-5.68664,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.35111,0.234345,0.112717,0.01909,-0.00511828,-0.0273435,0.0368887,-0.0229169,-0.577027,0.0149796,982,758,22.9559,-2.08725,38.1456,-5.84811,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.36345,0.231642,0.107114,0.0167796,-0.00503828,-0.0281076,0.0360211,-0.0242797,-0.600289,0.0136038,989,758,23.0431,-2.04606,38.5483,-5.97692,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.37246,0.228653,0.0975942,0.0143735,-0.0049881,-0.0286949,0.0349766,-0.0255912,-0.622708,0.0125457,996,758,23.0881,-2.00263,38.9004,-6.10262,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.37728,0.229519,0.0888962,0.0119472,-0.00487256,-0.0291584,0.0338842,-0.0268096,-0.644998,0.0116961,1003,758,23.094,-1.99201,39.1809,-6.27286,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.37971,0.23235,0.0783253,0.00942968,-0.00470186,-0.0295558,0.0327526,-0.0280248,-0.668068,0.0108176,1010,758,23.0714,-1.99813,39.42,-6.47149,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.38547,0.237677,0.0725959,0.00674905,-0.00446135,-0.0299072,0.0315718,-0.0292841,-0.692763,0.0104321,1017,758,23.0922,-2.02668,39.7267,-6.71324,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.38918,0.247773,0.0704944,0.00397446,-0.00413619,-0.0301672,0.0303577,-0.0305195,-0.718585,0.0123598,1024,758,23.0997,-2.11301,40.1513,-6.97691,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.38727,0.262579,0.0612486,0.00118486,-0.00376169,-0.0302242,0.0290368,-0.0316136,-0.744574,0.0122704,1031,758,23.0321,-2.24302,40.5935,-7.27316,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.38338,0.276343,0.0526225,-0.00153011,-0.00324487,-0.0300978,0.0277225,-0.0324975,-0.771159,0.0120305,1038,758,22.9467,-2.36212,41.0619,-7.55861,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.37853,0.290551,0.0477758,-0.00408214,-0.00241493,-0.0298227,0.0265859,-0.0330829,-0.799371,0.0110314,1045,758,22.8623,-2.50091,41.5137,-7.85727,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.37334,0.305761,0.0432732,-0.0064162,-0.0013765,-0.0294432,0.0256545,-0.0334472,-0.828086,0.0112172,1052,758,22.7759,-2.64688,41.8946,-8.174,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.36666,0.32002,0.0421183,-0.00861602,-0.000237384,-0.0289468,0.0248217,-0.0336751,-0.857262,0.0122347,1059,758,22.6853,-2.78577,42.2079,-8.49766,18.7926,-5.15391
4.47652,20.088,-3.34359,2.35617,0.334728,0.0460692,-0.0108057,0.000835317,-0.0283037,0.0239108,-0.0338812,-0.886807,0.0118825,1066,758,22.5731,-2.93066,42.3888,-8.85112,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.34416,0.352994,0.0550516,-0.0128921,0.00184006,-0.0275307,0.0229731,-0.0340252,-0.916116,0.0111647,1073,758,22.4603,-3.12853,42.4989,-9.22481,19.305,-5.53791
5.93621,20.1135,-3.32941,2.33115,0.376458,0.0710777,-0.0147267,0.00270159,-0.0266617,0.0220371,-0.0340621,-0.943346,0.0101821,1080,758,22.3565,-3.39214,42.573,-9.65593,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.31622,0.406815,0.0958516,-0.0165099,0.00334975,-0.0257329,0.0210022,-0.0341624,-0.969536,0.0102215,1087,758,22.2567,-3.72424,42.6514,-10.1605,19.7524,-5.88426
7.407,20.1415,-3.346,2.30398,0.441412,0.121422,-0.0181901,0.00373765,-0.0247718,0.0198634,-0.0343159,-0.993738,0.0105347,1094,758,22.183,-4.10456,42.8597,-10.6948,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.29005,0.475455,0.150884,-0.0197482,0.00387818,-0.0238573,0.0186868,-0.0345568,-1.01528,0.0106405,1101,758,22.1042,-4.48306,43.1165,-11.2566,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.2746,0.508092,0.183649,-0.0212084,0.00390912,-0.0229926,0.0175492,-0.0348485,-1.03536,0.0101718,1108,758,22.0203,-4.84832,43.4326,-11.7976,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.25353,0.539694,0.21203,-0.0224488,0.00374442,-0.0222118,0.0164332,-0.0351376,-1.05178,0.0099774,1115,758,21.8713,-5.20253,43.7702,-12.3181,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.23294,0.569141,0.233767,-0.0234823,0.00340782,-0.0215155,0.0153337,-0.0354082,-1.06466,0.0093989,1122,758,21.7095,-5.52599,44.13,-12.8171,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.21428,0.598465,0.248752,-0.0245311,0.00280882,-0.0209994,0.0141956,-0.0359179,-1.07393,0.00885527,1129,758,21.5478,-5.84337,44.5135,-13.3056,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.16844,-0.0964769,0.27176,0.0512182,-0.00932498,-0.00254113,0.0513247,-0.00943145,-0.041874,0.0117047,702,765,12.2551,0.705399,18.0489,3.93365,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.20712,-0.0889244,0.275894,0.0509448,-0.00853392,-0.00297356,0.0510931,-0.00868221,-0.049828,0.011559,709,765,12.6429,0.635884,18.5386,3.6827,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.24341,-0.0842036,0.276709,0.0507276,-0.00789609,-0.00335426,0.0509189,-0.00808739,-0.0569689,0.0117795,716,765,13.0002,0.599013,18.9729,3.48275,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.28096,-0.0821273,0.270738,0.0506522,-0.00730066,-0.00364828,0.0508809,-0.00752942,-0.062623,0.0117804,723,765,13.3558,0.597173,19.3846,3.32871,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.31878,-0.0822177,0.26455,0.0506432,-0.00676601,-0.00386472,0.0509022,-0.00702501,-0.0669164,0.0116961,730,765,13.7138,0.613549,19.7549,3.17571,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.35287,-0.0816277,0.259265,0.0506037,-0.00626617,-0.00400086,0.0508838,-0.00654626,-0.0698924,0.011129,737,765,14.0357,0.626268,20.0879,3.01275,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.38208,-0.0794832,0.256499,0.0505903,-0.00577601,-0.00408022,0.0508841,-0.00606983,-0.0718881,0.0104893,744,765,14.3136,0.616932,20.3783,2.82419,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.4089,-0.0751605,0.25628,0.0507038,-0.00527119,-0.00415292,0.0510103,-0.00557763,-0.0736549,0.0103192,751,765,14.572,0.577822,20.675,2.60908,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.43844,-0.0686128,0.259113,0.0509087,-0.00479754,-0.00431034,0.0512402,-0.00512908,-0.0767673,0.0119567,758,765,14.8627,0.519272,21.0707,2.36228,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.47782,-0.0559394,0.263894,0.0511297,-0.00443114,-0.00457134,0.0515033,-0.00480474,-0.0815454,0.0129251,765,765,15.253,0.39849,21.6278,2.03436,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.5227,-0.0418738,0.274004,0.0512337,-0.00416552,-0.00490011,0.0516638,-0.0045956,-0.0875452,0.0128048,772,765,15.7089,0.250264,22.2466,1.69013,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.56469,-0.0285129,0.281544,0.0513129,-0.00405358,-0.00529557,0.0518149,-0.00455552,-0.0945041,0.012417,779,765,16.1299,0.101272,22.8561,1.37313,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.59842,-0.0164168,0.287226,0.0514473,-0.00406289,-0.00577412,0.0520416,-0.00465715,-0.102556,0.0112173,786,765,16.4649,-0.0319821,23.3791,1.0851,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.63028,-0.00490498,0.287304,0.0515743,-0.00420269,-0.00632787,0.0522831,-0.00491158,-0.111561,0.0105071,793,765,16.7687,-0.146976,23.8698,0.813344,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.66213,0.00512211,0.28281,0.0515435,-0.00449238,-0.00697937,0.0523997,-0.00534859,-0.122067,0.0103703,800,765,17.062,-0.238067,24.3298,0.548224,8.37625,1.15908
-22.6232,18.621,-1.56924,1.69672,0.0134237,0.273948,0.0513071,-0.00494713,-0.00767458,0.0523353,-0.00597535,-0.133185,0.0107248,807,765,17.3726,-0.303134,24.7876,0.306457,8.47233,0.98388
-21.9053,18.64,-1.60833,1.7322,0.022872,0.26904,0.05097,-0.0054728,-0.00837306,0.0521859,-0.00668872,-0.14421,0.0115189,814,765,17.6998,-0.382177,25.2692,0.0371377,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.76709,0.0334506,0.268507,0.050565,-0.00600369,-0.00904219,0.0519752,-0.00741388,-0.15471,0.0124056,821,765,18.0298,-0.474576,25.7757,-0.2336,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.80347,0.0452037,0.27386,0.0500974,-0.00654402,-0.00972175,0.0517196,-0.00816618,-0.165335,0.0127757,828,765,18.3867,-0.591883,26.3479,-0.541334,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.84404,0.0598914,0.285326,0.0497471,-0.00712376,-0.010394,0.0515873,-0.00896388,-0.175221,0.0134385,835,765,18.7973,-0.737046,27.0055,-0.871787,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.88133,0.0754922,0.296656,0.0494857,-0.00764402,-0.0109811,0.0515237,-0.00968204,-0.183505,0.0137139,842,765,19.1748,-0.893953,27.629,-1.23997,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.91359,0.0883908,0.305779,0.0490461,-0.0081282,-0.0114146,0.0512407,-0.0103228,-0.189948,0.0127412,849,765,19.4984,-1.03238,28.1798,-1.55839,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.94184,0.0994488,0.317953,0.0482101,-0.00853307,-0.0117534,0.0505483,-0.0108712,-0.196372,0.0121376,856,765,19.79,-1.16231,28.6736,-1.86013,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.97496,0.107966,0.307041,0.0471178,-0.00886216,-0.0121161,0.0496277,-0.011372,-0.20426,0.0119983,863,765,20.0755,-1.22635,29.1852,-2.08716,10.0986,-0.395357
-16.1105,18.8066,-2.04213,2.01482,0.116147,0.291068,0.046022,-0.00910892,-0.0125192,0.0487317,-0.0118186,-0.213154,0.0123861,870,765,20.4147,-1.27396,29.7339,-2.29133,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.05312,0.123764,0.278629,0.0449535,-0.0092316,-0.0129387,0.0478846,-0.0121626,-0.222773,0.0137857,877,765,20.7461,-1.32531,30.2784,-2.49734,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.08814,0.131077,0.276289,0.0437965,-0.00924787,-0.0134373,0.0470063,-0.0124576,-0.234475,0.0139425,884,765,21.0687,-1.39962,30.7981,-2.72129,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.11877,0.141887,0.274692,0.0424991,-0.00916045,-0.0140712,0.0460832,-0.0127445,-0.249407,0.0143015,891,765,21.3485,-1.50079,31.2911,-2.99151,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.14874,0.154335,0.267435,0.0410556,-0.0090566,-0.0148181,0.0451093,-0.0131104,-0.267036,0.0138121,898,765,21.6072,-1.61049,31.7862,-3.2772,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.17214,0.172069,0.254223,0.0394899,-0.00894415,-0.0156451,0.044104,-0.0135582,-0.286792,0.0116723,905,765,21.7852,-1.75175,32.229,-3.60078,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.19332,0.186085,0.244135,0.0378606,-0.0088437,-0.016579,0.0431474,-0.0141305,-0.308689,0.0111365,912,765,21.9492,-1.86732,32.6568,-3.89516,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.21611,0.196091,0.2394,0.0362068,-0.00872824,-0.0176441,0.0423068,-0.0148283,-0.332862,0.0112025,919,765,22.1428,-1.95319,33.0748,-4.16819,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.23999,0.204497,0.226749,0.0346489,-0.008497,-0.018871,0.0417379,-0.015586,-0.359344,0.0130835,926,765,22.3272,-2.02037,33.5161,-4.41709,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.26313,0.209795,0.200781,0.0332528,-0.00816577,-0.0201273,0.0414223,-0.0163352,-0.385573,0.0153317,933,765,22.471,-2.03382,33.9812,-4.60687,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.28629,0.210306,0.172237,0.0319159,-0.00777955,-0.0214427,0.0412866,-0.0171503,-0.412003,0.0165658,940,765,22.6086,-2.00072,34.4578,-4.72834,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.30799,0.212701,0.151548,0.0304639,-0.00742689,-0.0228089,0.0411694,-0.0181324,-0.438832,0.016394,947,765,22.7498,-1.97579,34.9351,-4.89291,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.32512,0.217572,0.1407,0.0288446,-0.00711506,-0.0241964,0.04101,-0.0192805,-0.46587,0.0153775,954,765,22.8698,-1.98976,35.389,-5.09264,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.3415,0.224081,0.136718,0.0271617,-0.00685832,-0.0255272,0.0408271,-0.0205237,-0.491507,0.0148211,961,765,22.9988,-2.03549,35.855,-5.33396,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.35844,0.232069,0.128637,0.0253831,-0.0066712,-0.0266863,0.0404851,-0.0217732,-0.514977,0.0149052,968,765,23.1219,-2.09763,36.3538,-5.5584,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.37791,0.238077,0.117614,0.0234256,-0.00654941,-0.0276733,0.0399093,-0.0230331,-0.537217,0.0160584,975,765,23.2619,-2.13893,36.8707,-5.75705,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.39698,0.236295,0.1064,0.0212815,-0.00645272,-0.0285374,0.0391426,-0.0243138,-0.559235,0.0149595,982,765,23.3995,-2.09763,37.3401,-5.8896,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.41438,0.233987,0.0904998,0.0189645,-0.00634258,-0.0292707,0.0381996,-0.0255776,-0.581381,0.0135204,989,765,23.5087,-2.04344,37.7787,-6.0053,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.42637,0.230415,0.0758619,0.0165391,-0.00622384,-0.0298323,0.0370873,-0.0267721,-0.603163,0.0125631,996,765,23.5687,-1.98219,38.1572,-6.12247,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.43082,0.228945,0.0621087,0.0141011,-0.0060329,-0.0302697,0.0359339,-0.0278657,-0.624863,0.0122211,1003,765,23.5581,-1.94579,38.4152,-6.2484,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.43369,0.230708,0.0481787,0.0115943,-0.00579396,-0.0306215,0.0347319,-0.0289316,-0.647077,0.0117958,1010,765,23.5306,-1.93929,38.6495,-6.42594,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.43811,0.235625,0.0380737,0.00891277,-0.00549958,-0.0309077,0.0334432,-0.03003,-0.670868,0.010967,1017,765,23.5267,-1.96017,38.9137,-6.65027,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.44603,0.243613,0.0307243,0.00611053,-0.0051404,-0.0311045,0.0320941,-0.031124,-0.695937,0.0121727,1024,765,23.5608,-2.01362,39.3444,-6.8957,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.44856,0.256776,0.023986,0.00327868,-0.00473541,-0.0311383,0.0306667,-0.0321234,-0.721407,0.0126598,1031,765,23.542,-2.12275,39.8238,-7.17886,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.44929,0.268527,0.0176886,0.000476752,-0.00419498,-0.0310481,0.0292767,-0.0329949,-0.747852,0.0122587,1038,765,23.5068,-2.22216,40.3239,-7.44484,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.44683,0.2804,0.0142074,-0.00224575,-0.00340632,-0.0308462,0.0280256,-0.0336777,-0.775993,0.0114211,1045,765,23.4485,-2.33595,40.783,-7.74039,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.44266,0.293404,0.00682874,-0.00484357,-0.00245374,-0.030536,0.0269107,-0.034208,-0.804954,0.0115383,1052,765,23.3639,-2.4635,41.171,-8.0288,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.43589,0.306498,0.00242659,-0.0073697,-0.00143755,-0.0300821,0.0258244,-0.0346316,-0.834539,0.0124466,1059,765,23.2628,-2.59137,41.4875,-8.3212,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.42495,0.320118,0.00123345,-0.0099132,-0.000470983,-0.0294609,0.0246447,-0.0350289,-0.864848,0.0120573,1066,765,23.1317,-2.72372,41.669,-8.63503,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.41243,0.335633,0.00820145,-0.012372,0.000439514,-0.0286938,0.0234339,-0.0353664,-0.89522,0.0108835,1073,765,23.008,-2.89008,41.7798,-8.96601,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.39973,0.357106,0.0223881,-0.0146061,0.00124349,-0.0278047,0.0222307,-0.0355934,-0.924225,0.0100316,1080,765,22.901,-3.11989,41.8863,-9.37916,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.38554,0.385915,0.0441987,-0.0167604,0.00185827,-0.0268317,0.0209497,-0.0358519,-0.952377,0.0106767,1087,765,22.7991,-3.43923,42.0032,-9.85432,18.3597,-5.86411
7.29882,19.377,-3.04209,2.37148,0.417866,0.0734797,-0.0187668,0.0022527,-0.0258183,0.0196184,-0.0361324,-0.97869,0.0113353,1094,765,22.7178,-3.79676,42.1973,-10.3745,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.35617,0.451318,0.105579,-0.0206163,0.00243847,-0.0248493,0.0183039,-0.0364818,-1.00257,0.0112214,1101,765,22.6324,-4.1736,42.4214,-10.926,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.33967,0.485201,0.140338,-0.0223368,0.00253814,-0.0239259,0.0170662,-0.0368649,-1.02509,0.0107538,1108,765,22.5431,-4.55334,42.6951,-11.4795,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.31704,0.520571,0.169527,-0.0237899,0.00248972,-0.0230621,0.0158926,-0.0371928,-1.04434,0.0110974,1115,765,22.3794,-4.93933,42.9953,-12.0435,20.1052,-6.51764
10.302,19.4657,-3.26571,2.29463,0.551853,0.195207,-0.0249525,0.00230556,-0.0222487,0.0147678,-0.0374148,-1.06021,0.010363,1122,765,22.2098,-5.28858,43.3253,-12.5591,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.2753,0.582889,0.212264,-0.0260372,0.00189985,-0.021582,0.0136393,-0.0377767,-1.07261,0.00972455,1129,765,22.0462,-5.62595,43.6991,-13.055,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.2555,0.607567,0.234535,-0.0268639,0.0013826,-0.0210589,0.0126157,-0.038097,-1.08078,0.00964575,1136,765,21.8959,-5.90871,44.0155,-13.5098,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.23076,0.632934,0.26077,-0.0273199,0.000900604,-0.0206139,0.011771,-0.0381903,-1.08552,0.0102713,1143,765,21.7113,-6.19918,44.2273,-13.9812,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.20549,0.658482,0.288786,-0.0274434,0.000396719,-0.0202091,0.0110159,-0.0380626,-1.08698,0.011269,1150,765,21.5276,-6.49483,44.4404,-14.4552,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.17498,-0.0920799,0.272979,0.0516388,-0.00956897,-0.00347123,0.051835,-0.0097652,-0.0564709,0.0116504,702,772,12.3297,0.658724,17.1265,3.71111,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.21016,-0.085734,0.279447,0.0514115,-0.00892182,-0.00385876,0.0516573,-0.00916762,-0.0636118,0.0116222,709,772,12.6879,0.596896,17.563,3.45253,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.24667,-0.0800316,0.278072,0.0512594,-0.00845034,-0.00416524,0.0515486,-0.0087395,-0.0693107,0.0119705,716,772,13.0431,0.5551,17.9636,3.2383,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.28578,-0.0785577,0.269216,0.0512475,-0.0080602,-0.00437347,0.0515683,-0.00838097,-0.0732142,0.011798,723,772,13.4087,0.561571,18.3725,3.11223,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.32439,-0.0781344,0.26011,0.05129,-0.00774864,-0.00448928,0.0516294,-0.00808805,-0.0754614,0.0118016,730,772,13.7685,0.575416,18.7457,2.97239,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.35944,-0.0768971,0.252927,0.051301,-0.00749237,-0.004531,0.0516481,-0.00783951,-0.0764648,0.0119573,737,772,14.0959,0.582813,19.0873,2.81716,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.38965,-0.0745396,0.250611,0.0513422,-0.00725829,-0.00452077,0.0516889,-0.007605,-0.076542,0.0116879,744,772,14.3847,0.56992,19.39,2.62015,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.41731,-0.0711608,0.255126,0.0515381,-0.00701546,-0.00450097,0.0518821,-0.00735943,-0.076272,0.0110095,751,772,14.6618,0.538441,19.6942,2.40637,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.4476,-0.0660213,0.264239,0.0518674,-0.00680846,-0.00454647,0.0522176,-0.00715865,-0.0768729,0.0115652,758,772,14.9741,0.486046,20.0782,2.16126,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.48696,-0.0526598,0.270911,0.0522336,-0.00668139,-0.00467715,0.0526026,-0.00705039,-0.0787308,0.0122055,765,772,15.3688,0.353764,20.6068,1.83484,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.5312,-0.0405092,0.283082,0.0524851,-0.00661504,-0.00487725,0.0528849,-0.00701483,-0.0817878,0.0122763,772,772,15.8238,0.220273,21.1873,1.5258,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.57628,-0.0272832,0.28549,0.0526764,-0.00663115,-0.00515871,0.0531218,-0.00707652,-0.0861204,0.0120465,779,772,16.2646,0.0874656,21.797,1.22332,6.7104,1.534
-24.8501,17.8207,-1.17242,1.61179,-0.0159864,0.288079,0.0528639,-0.00670753,-0.00553111,0.0533731,-0.00721674,-0.0918027,0.0109939,786,772,16.6107,-0.0293999,22.3325,0.955501,6.89103,1.37738
-24.13,17.8422,-1.23107,1.64565,-0.00250334,0.287874,0.0530001,-0.00686192,-0.0059819,0.053592,-0.00745383,-0.0986287,0.0105594,793,772,16.9333,-0.166786,22.8424,0.655267,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.67891,0.00981249,0.285799,0.0529818,-0.00711244,-0.00652998,0.0536831,-0.00781382,-0.106999,0.0102547,800,772,17.2456,-0.291793,23.3401,0.362931,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.71597,0.0185613,0.27853,0.0527798,-0.00748119,-0.00714209,0.0536147,-0.0083161,-0.116371,0.0104175,807,772,17.5841,-0.363099,23.8231,0.132926,7.31424,0.862656
-21.979,17.8966,-1.35131,1.75341,0.0277488,0.268258,0.0524897,-0.00789696,-0.00779601,0.05348,-0.0088872,-0.126342,0.0109553,814,772,17.9189,-0.428847,24.296,-0.10486,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.78767,0.038219,0.264903,0.0521085,-0.00831804,-0.00845342,0.0532689,-0.00947836,-0.136408,0.0118006,821,772,18.2365,-0.513822,24.7729,-0.362382,7.52053,0.553973
-20.537,17.9363,-1.45252,1.82395,0.0505708,0.273116,0.0516337,-0.00873377,-0.00912699,0.0529835,-0.0100835,-0.14682,0.0124222,828,772,18.599,-0.639053,25.3409,-0.683483,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.86449,0.0653164,0.286316,0.0512381,-0.00917563,-0.00980237,0.0527888,-0.0107263,-0.156893,0.0130599,835,772,19.0134,-0.798142,26.0041,-1.02946,8.00514,0.197323
