 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.244143,-0.00620044,0.504292,-0.00042759,0.001235,-0.000759284,0.00152956,-0.000722157,-1.20072,0.00891181,877,758,3.5866,-0.73933,13.4334,-1.34706,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.244777,-0.00238174,0.515717,-0.000446365,0.00120804,-0.000963176,0.00165047,-0.000888797,-1.1402,0.00937628,884,758,3.62336,-0.789176,13.6076,-1.57625,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.245113,0.00125252,0.524797,-0.000476494,0.00128559,-0.00111278,0.00182389,-0.00101479,-1.12024,0.0104661,891,758,3.6518,-0.828485,13.7996,-1.80334,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.245723,0.00422221,0.528904,-0.000508244,0.00144364,-0.00116085,0.00198428,-0.00104889,-1.13494,0.0102619,898,758,3.67137,-0.860058,13.9997,-2.03001,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.245156,0.00438554,0.5287,-0.000547067,0.00166273,-0.00114076,0.00214595,-0.00103029,-1.17011,0.00852871,905,758,3.66985,-0.868521,14.2016,-2.19722,12.42,-1.30269
-11.678,19.6661,-2.53505,0.244622,0.00446377,0.529231,-0.000594272,0.00193063,-0.00107966,0.00232934,-0.000992983,-1.21704,0.0078951,912,758,3.67044,-0.876097,14.4059,-2.36325,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.243625,0.00369701,0.530403,-0.000660179,0.00223464,-0.00101254,0.00255364,-0.000979186,-1.26558,0.00787921,919,758,3.6683,-0.872214,14.5725,-2.5385,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.242267,0.00249781,0.531169,-0.00076682,0.00254249,-0.000956153,0.00279889,-0.00102321,-1.30881,0.00814134,926,758,3.66178,-0.863822,14.7478,-2.707,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.241424,0.00191128,0.528506,-0.000927584,0.00284352,-0.000910442,0.00305182,-0.00113588,-1.34588,0.00901235,933,758,3.65162,-0.851303,14.9506,-2.89366,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.241034,0.00196773,0.524784,-0.00110771,0.00312012,-0.00086639,0.00329077,-0.00127837,-1.37631,0.00963688,940,758,3.643,-0.838026,15.1542,-3.08046,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.240715,0.00197198,0.518173,-0.00126592,0.00336836,-0.000806652,0.00350475,-0.00140231,-1.40329,0.00978029,947,758,3.62787,-0.827557,15.3685,-3.24356,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.240538,0.00185877,0.508893,-0.00138241,0.00355219,-0.000745155,0.00366226,-0.00149248,-1.42415,0.00935528,954,758,3.60725,-0.810888,15.6235,-3.38591,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.239363,3.41233e-05,0.497418,-0.0014599,0.0036883,-0.00068617,0.00377819,-0.00154978,-1.44054,0.00863199,961,758,3.57159,-0.781688,15.9175,-3.51741,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.237484,-0.00193799,0.489777,-0.00154296,0.00377911,-0.000615445,0.00384936,-0.0016132,-1.45715,0.00858271,968,758,3.53838,-0.74403,16.2241,-3.65541,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.235246,-0.00412083,0.484945,-0.00162233,0.00381857,-0.000507487,0.0038655,-0.00166926,-1.47858,0.00904185,975,758,3.50873,-0.710113,16.5282,-3.80011,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.232306,-0.00674169,0.482211,-0.00166787,0.00379819,-0.000378044,0.00382422,-0.00169389,-1.50207,0.00886364,982,758,3.4778,-0.680891,16.7919,-3.94003,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.22898,-0.00924446,0.478168,-0.00170077,0.00371916,-0.000237645,0.00372956,-0.00171117,-1.52706,0.00852432,989,758,3.43984,-0.656705,17.04,-4.06466,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.227191,-0.0101928,0.471414,-0.0017389,0.00359005,-8.42815e-05,0.00359138,-0.00174024,-1.55499,0.00846397,996,758,3.4094,-0.643596,17.2845,-4.21244,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.226272,-0.00835628,0.466294,-0.00179816,0.00341516,7.51324e-05,0.00341624,-0.00179924,1.55639,0.0079576,1003,758,3.39072,-0.651873,17.5061,-4.39716,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.226169,-0.00647847,0.462311,-0.00187841,0.00320431,0.000229363,0.00321463,-0.00188874,1.52579,0.00731335,1010,758,3.38277,-0.661361,17.7147,-4.59729,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.226034,-0.00555057,0.456523,-0.00196759,0.00300691,0.000393277,0.00303781,-0.00199849,1.49239,0.00714181,1017,758,3.36986,-0.65817,17.9643,-4.78695,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.223763,-0.00629745,0.445183,-0.00205273,0.00283337,0.000573601,0.0028998,-0.00211916,1.45549,0.00823498,1024,758,3.32188,-0.63405,18.3407,-4.92134,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.221464,-0.00711427,0.429861,-0.00212569,0.00268461,0.000762314,0.00280253,-0.0022436,1.41733,0.00832483,1031,758,3.26283,-0.602152,18.7875,-5.0557,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.218877,-0.00824795,0.415126,-0.00221845,0.00255339,0.000923344,0.00272582,-0.00239088,1.38617,0.00838488,1038,758,3.20224,-0.568055,19.2776,-5.18476,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.214932,-0.00879628,0.403931,-0.00235368,0.0024746,0.00103325,0.00268642,-0.0025655,1.36859,0.00783488,1045,758,3.13752,-0.540432,19.747,-5.34253,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.210642,-0.00796233,0.396032,-0.00251015,0.00245014,0.00109539,0.00268126,-0.00274128,1.36285,0.00761498,1052,758,3.07791,-0.536559,20.1418,-5.51873,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.206961,-0.0067135,0.389899,-0.00263956,0.00248456,0.00115501,0.00273287,-0.00288787,1.35903,0.00785677,1059,758,3.02875,-0.541013,20.4907,-5.70793,18.7926,-5.15391
4.47652,20.088,-3.34359,0.204854,-0.00495597,0.383477,-0.00271646,0.00253786,0.00122705,0.00281028,-0.00298889,1.35232,0.00761984,1066,758,2.99382,-0.548934,20.764,-5.91252,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.203489,-0.00347403,0.375206,-0.00274947,0.00258527,0.00127092,0.00287258,-0.00303678,1.34847,0.00743056,1073,758,2.96104,-0.551484,20.9934,-6.09795,19.305,-5.53791
5.93621,20.1135,-3.32941,0.20298,-0.00145203,0.365806,-0.00275191,0.00272204,0.00130166,0.0030158,-0.00304567,1.34883,0.00727367,1080,758,2.93309,-0.556635,21.2108,-6.28607,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.201802,0.00084926,0.356766,-0.00273335,0.00276492,0.00134331,0.00307556,-0.00304399,1.34354,0.00770452,1087,758,2.89936,-0.563797,21.4511,-6.45748,19.7524,-5.88426
7.407,20.1415,-3.346,0.199213,0.00312151,0.348147,-0.00273839,0.0028434,0.00138559,0.00316843,-0.00306341,1.34039,0.00812175,1094,758,2.85295,-0.571401,21.7809,-6.62247,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.196174,0.00472675,0.337686,-0.00273309,0.00290087,0.00143277,0.00324431,-0.00307653,1.33554,0.0079319,1101,758,2.79704,-0.565082,22.1758,-6.80677,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.192926,0.00577183,0.326081,-0.00269998,0.00283286,0.00145597,0.00319261,-0.00305973,1.32856,0.00759253,1108,758,2.73585,-0.552715,22.6466,-6.96568,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.190104,0.00664453,0.316526,-0.00263511,0.00251968,0.00141338,0.00288177,-0.0029972,1.32,0.00773164,1115,758,2.68416,-0.545565,23.1934,-7.12545,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.187427,0.00811887,0.307889,-0.00258472,0.00221851,0.00136663,0.00258012,-0.00294633,1.31212,0.00774592,1122,758,2.63609,-0.548287,23.753,-7.30175,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.184955,0.00991875,0.299795,-0.0024831,0.00169473,0.0012726,0.00205185,-0.00284021,1.29721,0.00785642,1129,758,2.59126,-0.555723,24.3132,-7.48972,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.320225,-0.302618,0.294933,0.00141068,0.00120926,-0.00335974,0.00467122,-0.00205128,-0.770415,0.00918363,702,765,3.86137,2.59307,9.65927,5.99789,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.318139,-0.290563,0.284277,-0.000455881,0.00155432,-0.00303857,0.00374971,-0.00265127,-0.945124,0.00931148,709,765,3.818,2.486,9.77205,5.7374,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.314022,-0.278427,0.276119,-0.00211742,0.00193437,-0.00264942,0.00324369,-0.00342674,-1.11181,0.00959403,716,765,3.75941,2.3706,9.82366,5.4926,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.309588,-0.266562,0.268737,-0.00355385,0.00232773,-0.00222311,0.00307346,-0.00429959,-1.24715,0.00999534,723,765,3.69924,2.25707,9.82544,5.25539,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.305695,-0.254457,0.263309,-0.00468707,0.00268377,-0.00174392,0.00307556,-0.00507885,-1.34981,0.00996245,730,765,3.64843,2.14449,9.78461,4.98159,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.301692,-0.242359,0.263904,-0.0055129,0.00298559,-0.00123429,0.00316122,-0.00568853,-1.42945,0.00952056,737,765,3.60914,2.02695,9.73394,4.69682,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.296284,-0.22997,0.266559,-0.00609569,0.00321548,-0.000747241,0.00327506,-0.00615528,-1.49122,0.0089183,744,765,3.56024,1.90154,9.67511,4.39916,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.290216,-0.215887,0.265179,-0.00650765,0.00338131,-0.000317962,0.00339153,-0.00651786,-1.53869,0.00869323,751,765,3.4959,1.75911,9.64964,4.09309,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.283769,-0.201382,0.261282,-0.00676387,0.00351866,2.73756e-05,0.00351874,-0.00676394,1.56813,0.00947934,758,765,3.42217,1.61302,9.70077,3.79303,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.276668,-0.187236,0.265245,-0.00678144,0.00365128,0.000346966,0.0036628,-0.00679297,1.53759,0.0103581,765,765,3.35882,1.46803,9.80029,3.45704,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.269345,-0.172648,0.277006,-0.00656536,0.00375402,0.000640976,0.00379368,-0.00660502,1.509,0.0107445,772,765,3.31037,1.3066,9.90109,3.10395,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.263958,-0.157299,0.289722,-0.00620128,0.0038031,0.000923322,0.0038876,-0.00628578,1.47953,0.0104171,779,765,3.28336,1.13954,10.035,2.74267,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.260061,-0.140226,0.300356,-0.00572295,0.00378429,0.00120629,0.00393496,-0.00587362,1.44654,0.00964119,786,765,3.26663,0.951478,10.1791,2.38968,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.255498,-0.124008,0.316605,-0.00513341,0.0037286,0.00140685,0.00394657,-0.00535139,1.41708,0.00907177,793,765,3.2563,0.759198,10.2867,2.0452,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.251623,-0.108257,0.335203,-0.00446654,0.00369243,0.00150791,0.0039622,-0.00473631,1.39377,0.00902523,800,765,3.25863,0.565878,10.3611,1.69014,8.37625,1.15908
-22.6232,18.621,-1.56924,0.248153,-0.093487,0.357949,-0.00378227,0.00361835,0.00153821,0.00392533,-0.00408925,1.37381,0.00928645,807,765,3.27503,0.374869,10.3989,1.34001,8.47233,0.98388
-21.9053,18.64,-1.60833,0.245912,-0.0796508,0.378134,-0.00310518,0.00347008,0.00153049,0.00380887,-0.00344397,1.35295,0.00950621,814,765,3.29843,0.202908,10.4731,0.991338,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.244845,-0.0671672,0.396465,-0.00245543,0.00327641,0.00148303,0.00363739,-0.00281641,1.33203,0.00939709,821,765,3.3299,0.0485263,10.5984,0.679663,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.245453,-0.055965,0.412716,-0.00196817,0.00303441,0.00133584,0.00336877,-0.00230254,1.32553,0.00899938,828,765,3.37365,-0.0848141,10.8022,0.358925,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.246616,-0.045028,0.4213,-0.0016032,0.00277494,0.00110064,0.00303606,-0.00186432,1.33786,0.0093354,835,765,3.40555,-0.200999,11.074,0.0776212,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.24633,-0.0364808,0.429656,-0.00131056,0.00249768,0.000841837,0.00267547,-0.00148835,1.36266,0.00987998,842,765,3.42333,-0.296588,11.3294,-0.207999,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.246615,-0.0292255,0.441467,-0.0010303,0.00223585,0.000601889,0.00234323,-0.00113769,1.39424,0.0097853,849,765,3.45534,-0.391778,11.5595,-0.471383,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.246433,-0.0226834,0.457577,-0.000781255,0.00197603,0.000360318,0.00202234,-0.000827563,1.44298,0.00970757,856,765,3.49322,-0.485587,11.7657,-0.737024,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.246162,-0.0178353,0.474032,-0.000586937,0.00173464,0.000103827,0.00173927,-0.000591572,1.52619,0.00894864,863,765,3.53185,-0.559073,11.911,-0.974671,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.245774,-0.0139768,0.485697,-0.00047643,0.00153515,-0.000175924,0.00155042,-0.0004917,-1.48422,0.00862501,870,765,3.55872,-0.617865,12.0257,-1.17624,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.245327,-0.0098801,0.498116,-0.000427152,0.00143272,-0.000446268,0.00153426,-0.000528688,-1.34708,0.00897254,877,765,3.587,-0.679644,12.1554,-1.38737,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.246146,-0.00571323,0.511019,-0.000411479,0.0014398,-0.000686051,0.00166632,-0.000638,-1.25188,0.00892962,884,765,3.62905,-0.740002,12.3171,-1.61725,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.246681,-0.00192548,0.520422,-0.000413014,0.00152593,-0.000874212,0.00186188,-0.000748963,-1.20391,0.00934157,891,765,3.66023,-0.787752,12.4982,-1.84225,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.247664,0.00131171,0.527617,-0.000421588,0.00168079,-0.000973647,0.00206243,-0.000803224,-1.19724,0.00934843,898,765,3.69078,-0.824136,12.688,-2.07047,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.247166,0.00233411,0.52813,-0.000442879,0.0018879,-0.00100775,0.00226319,-0.000818168,-1.2143,0.00807036,905,765,3.69147,-0.842483,12.8766,-2.23491,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.245701,0.00236456,0.529685,-0.000485514,0.00213732,-0.0010001,0.00247515,-0.000823344,-1.24503,0.00768124,912,765,3.68544,-0.850226,13.0656,-2.40237,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.245369,0.00165428,0.530871,-0.000558884,0.00241403,-0.000974918,0.00270522,-0.000850071,-1.28055,0.0074833,919,765,3.68977,-0.843845,13.247,-2.57938,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.245028,0.000628223,0.530765,-0.00067466,0.00269356,-0.000949337,0.0029427,-0.000923803,-1.31414,0.00813697,926,765,3.69096,-0.834314,13.4337,-2.76359,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.244795,-3.80795e-05,0.527817,-0.000837245,0.00296245,-0.000921511,0.00317415,-0.00104894,-1.34499,0.0092555,933,765,3.68605,-0.822035,13.6418,-2.93963,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.244061,3.94463e-05,0.525181,-0.0010171,0.00320445,-0.000886459,0.00338303,-0.00119569,-1.372,0.0100364,940,765,3.67673,-0.81433,13.8542,-3.11477,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.24275,-6.10251e-05,0.520578,-0.00117812,0.00341698,-0.000831065,0.00356266,-0.0013238,-1.39726,0.0100033,947,765,3.65692,-0.807955,14.0878,-3.2674,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.241961,-0.000906982,0.513093,-0.0013085,0.00357665,-0.000766019,0.00369395,-0.0014258,-1.41885,0.0093962,954,765,3.63499,-0.789928,14.3625,-3.40103,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.240695,-0.00249105,0.501425,-0.0014085,0.00369541,-0.000699196,0.00378946,-0.00150255,-1.43709,0.00865294,961,765,3.5979,-0.761811,14.664,-3.53609,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.239306,-0.00453927,0.492435,-0.00150311,0.00377582,-0.000618513,0.00384732,-0.00157461,-1.45571,0.00823527,968,765,3.56609,-0.723677,14.9837,-3.66438,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.237789,-0.00649468,0.486916,-0.00158342,0.00381458,-0.0004983,0.00386019,-0.00162904,-1.47951,0.0086732,975,765,3.54164,-0.689844,15.2887,-3.80349,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.234865,-0.00928132,0.484947,-0.00163154,0.00380296,-0.000351254,0.00382557,-0.00165415,-1.50652,0.00847996,982,765,3.51283,-0.656906,15.5327,-3.94205,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.23186,-0.0114315,0.480392,-0.00166541,0.00374072,-0.000195451,0.00374778,-0.00167247,-1.53471,0.00814204,989,765,3.47657,-0.632053,15.7596,-4.07212,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.229605,-0.0126617,0.473976,-0.00170216,0.00363498,-3.0192e-05,0.00363515,-0.00170233,-1.56514,0.00803564,996,765,3.44256,-0.616752,15.991,-4.21942,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.22953,-0.010484,0.468698,-0.00176059,0.00349246,0.00014037,0.00349621,-0.00176434,1.5441,0.0077199,1003,765,3.43163,-0.631409,16.1975,-4.39574,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.229703,-0.00803766,0.463079,-0.00184154,0.00332456,0.00030553,0.00334256,-0.00185955,1.51193,0.00726394,1010,765,3.42197,-0.64439,16.3984,-4.59623,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.229899,-0.0068099,0.458484,-0.00192958,0.00316388,0.000473985,0.00320761,-0.00197332,1.47879,0.00697377,1017,765,3.41533,-0.645663,16.6167,-4.78774,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.227853,-0.00762442,0.448848,-0.00200899,0.00301669,0.000649643,0.00309931,-0.0020916,1.4443,0.0077512,1024,765,3.374,-0.62068,16.9534,-4.93459,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.225012,-0.00875738,0.433866,-0.00207791,0.00288546,0.000828656,0.00302015,-0.0022126,1.40966,0.00809699,1031,765,3.31066,-0.585124,17.3907,-5.05812,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.222133,-0.00999332,0.418706,-0.00216686,0.00277162,0.000980708,0.00295925,-0.00235449,1.38176,0.00815675,1038,765,3.24614,-0.549447,17.8669,-5.17872,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.218397,-0.0107593,0.405359,-0.00229417,0.00269758,0.00108559,0.00292345,-0.00252004,1.36566,0.00785896,1045,765,3.17779,-0.520156,18.3259,-5.34046,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.214684,-0.00994089,0.395847,-0.00244217,0.00265762,0.00114624,0.00290341,-0.00268796,1.35957,0.00757868,1052,765,3.11943,-0.517875,18.7228,-5.51523,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.211156,-0.00808127,0.38961,-0.00256677,0.00265003,0.00120019,0.0029129,-0.00282964,1.35518,0.00776772,1059,765,3.07122,-0.527987,19.0752,-5.70121,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.208516,-0.00647996,0.384731,-0.00263595,0.00265833,0.00127448,0.00294915,-0.00292678,1.34645,0.00755792,1066,765,3.0353,-0.5359,19.343,-5.89323,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.207,-0.00492386,0.376374,-0.00265439,0.00264449,0.00133408,0.00296141,-0.00297131,1.33756,0.00721767,1073,765,3.00072,-0.535279,19.5759,-6.06927,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.206164,-0.00360644,0.366419,-0.00266377,0.00267025,0.00136896,0.00300107,-0.00299459,1.33368,0.00703929,1080,765,2.96823,-0.532388,19.8196,-6.24341,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.204781,-0.00168504,0.357157,-0.00268158,0.00268887,0.00141098,0.00303701,-0.00302971,1.32889,0.00750332,1087,765,2.93192,-0.533946,20.0877,-6.41042,18.3597,-5.86411
7.29882,19.377,-3.04209,0.201959,9.8394e-05,0.349577,-0.0027026,0.00269506,0.00145905,0.00306421,-0.00307175,1.32299,0.00786493,1094,765,2.88616,-0.535468,20.4222,-6.57839,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.198782,0.00131882,0.341351,-0.00269582,0.00269403,0.0015248,0.0030955,-0.00309728,1.31335,0.00772806,1101,765,2.83519,-0.531404,20.7976,-6.75128,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.196024,0.00233902,0.33047,-0.0026276,0.00252617,0.00156482,0.00296409,-0.00306552,1.29793,0.0075046,1108,765,2.78067,-0.518513,21.2423,-6.90887,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.193675,0.00384938,0.319513,-0.00249487,0.002054,0.0015205,0.00251543,-0.00295631,1.27615,0.00812697,1115,765,2.72942,-0.513765,21.7743,-7.07303,20.1052,-6.51764
10.302,19.4657,-3.26571,0.191168,0.00567822,0.3106,-0.00238592,0.00164821,0.00148241,0.00213437,-0.00287207,1.2539,0.0081088,1122,765,2.68206,-0.517163,22.3275,-7.2484,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.188588,0.00753803,0.302392,-0.00219779,0.00100348,0.00139542,0.00152634,-0.00272065,1.21229,0.0082878,1129,765,2.63581,-0.52374,22.8857,-7.4251,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.185411,0.0101883,0.298228,-0.0018866,0.000112563,0.00125074,0.000714078,-0.00248811,1.12252,0.00792836,1136,765,2.59493,-0.542981,23.3851,-7.62962,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.182054,0.0143312,0.295419,-0.00142409,-0.00105006,0.00104874,-0.000171793,-0.00230236,0.873632,0.00787244,1143,765,2.55578,-0.580307,23.828,-7.84705,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.178325,0.0183335,0.292193,-0.000823988,-0.00252105,0.000777632,-0.000521555,-0.00282348,0.370914,0.00834029,1150,765,2.51199,-0.619245,24.2745,-8.05741,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.337951,-0.313721,0.259515,0.00115281,0.00171587,-0.00423736,0.00568104,-0.00281237,-0.818569,0.00918841,702,772,3.97006,2.7672,8.89788,5.98581,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.336168,-0.301979,0.247058,-0.000855414,0.00201789,-0.00396253,0.00479616,-0.00363369,-0.959307,0.00943428,709,772,3.92541,2.67235,9.00073,5.70829,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.331695,-0.29067,0.237307,-0.00267336,0.00235737,-0.00359432,0.00422906,-0.00454505,-1.0907,0.00982251,716,772,3.85948,2.57327,9.01089,5.46163,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.326255,-0.279357,0.228483,-0.0042739,0.00270458,-0.00315785,0.00392138,-0.0054907,-1.203,0.010091,723,772,3.78577,2.46453,8.9816,5.25001,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.321113,-0.268668,0.22231,-0.00557924,0.00301166,-0.00264805,0.00376231,-0.00632988,-1.29457,0.01018,730,772,3.72057,2.36515,8.91934,5.00483,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.315944,-0.259549,0.219718,-0.00658213,0.00326241,-0.00209045,0.00368791,-0.00700763,-1.36999,0.010106,737,772,3.66274,2.28775,8.85709,4.75813,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.30975,-0.247554,0.219835,-0.0073406,0.00345573,-0.0015351,0.00366976,-0.00755463,-1.43227,0.00978441,744,772,3.60002,2.1683,8.79686,4.46392,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.302004,-0.232388,0.219424,-0.00792669,0.00359313,-0.00101412,0.00368173,-0.00801528,-1.48366,0.00921532,751,772,3.52013,2.01431,8.7593,4.14976,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.294321,-0.217203,0.218004,-0.00832608,0.00370246,-0.000548769,0.00372745,-0.00835106,-1.5253,0.0094799,758,772,3.43865,1.85914,8.78435,3.83682,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.287581,-0.203386,0.22125,-0.00846751,0.0037871,-9.60764e-05,0.00378785,-0.00846826,-1.56296,0.0101754,765,772,3.37684,1.71494,8.8617,3.51862,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.279634,-0.189633,0.232818,-0.00833832,0.00382939,0.000340943,0.00383893,-0.00834786,1.54281,0.0104108,772,772,3.32137,1.5595,8.92668,3.19542,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.272049,-0.174458,0.247037,-0.00801109,0.00381955,0.000764053,0.00386869,-0.00806023,1.50657,0.0101661,779,772,3.27532,1.39344,8.99809,2.84335,6.7104,1.534
-24.8501,17.8207,-1.17242,0.267935,-0.156159,0.261449,-0.00752888,0.00375043,0.00117092,0.0038707,-0.00764915,1.46844,0.0094871,786,772,3.26403,1.18345,9.12464,2.48688,6.89103,1.37738
-24.13,17.8422,-1.23107,0.262913,-0.138739,0.279061,-0.00689594,0.00365212,0.00148971,0.00385848,-0.0071023,1.43315,0.0092,793,772,3.25144,0.974248,9.22404,2.11859,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.257509,-0.122351,0.298079,-0.00615302,0.00355661,0.00170997,0.00384895,-0.00644536,1.40147,0.00900376,800,772,3.23896,0.768357,9.30902,1.75424,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.251837,-0.107459,0.322853,-0.00535357,0.00342205,0.00184638,0.0037947,-0.00572623,1.37164,0.0090951,807,772,3.2376,0.574863,9.32444,1.41743,7.31424,0.862656
-21.979,17.8966,-1.35131,0.24837,-0.0935107,0.349134,-0.00452643,0.0032351,0.00191605,0.00368234,-0.00497366,1.34149,0.00917467,814,772,3.26227,0.393136,9.34176,1.07992,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.247182,-0.0795764,0.370246,-0.00370211,0.00302421,0.00192345,0.00353539,-0.00421329,1.31104,0.00925879,821,772,3.29824,0.223609,9.43422,0.7558,7.52053,0.553973
-20.537,17.9363,-1.45252,0.246923,-0.0679391,0.388269,-0.00299665,0.00279273,0.00182402,0.00331948,-0.00352341,1.28966,0.00926494,828,772,3.33711,0.0828447,9.62706,0.428163,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.246669,-0.0558712,0.39687,-0.00240971,0.00256061,0.0016231,0.00304369,-0.0028928,1.28152,0.00951515,835,772,3.35459,-0.04911,9.89271,0.117114,8.00514,0.197323
