 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,2.0432,0.103794,0.191533,0.0098753,-0.0026193,-0.0211772,0.0257074,-0.0184514,-0.641966,0.0127384,877,758,20.4288,-0.997802,31.5685,-2.06503,11.6632,-0.609886
-14.5807,19.5917,-2.3902,2.04644,0.124067,0.2014,0.00740265,-0.00263311,-0.0211081,0.0240811,-0.0193116,-0.668703,0.0129829,884,758,20.466,-1.2135,31.7723,-2.44621,11.8375,-0.776961
-13.8555,19.6101,-2.42824,2.04839,0.146328,0.21074,0.0047609,-0.00250463,-0.0210359,0.0224754,-0.0202192,-0.699895,0.0137736,891,758,20.4888,-1.44158,31.9819,-2.85108,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.05077,0.168982,0.214712,0.00207261,-0.00220966,-0.0210132,0.0210535,-0.0211905,-0.734626,0.0134164,898,758,20.5028,-1.6635,32.2015,-3.27349,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.05064,0.194002,0.216494,-0.000515667,-0.00185735,-0.0210126,0.0198368,-0.0222099,-0.769441,0.0113542,905,758,20.4864,-1.91193,32.4075,-3.69578,12.42,-1.30269
-11.678,19.6661,-2.53505,2.05005,0.217147,0.220629,-0.00294556,-0.00145685,-0.0210046,0.0188166,-0.023219,-0.80311,0.0107161,912,758,20.4716,-2.14481,32.6089,-4.10132,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.04769,0.241019,0.225337,-0.00530376,-0.00107504,-0.0209271,0.0178442,-0.024223,-0.835745,0.0107679,919,758,20.4414,-2.38801,32.7605,-4.52501,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.04165,0.266918,0.230289,-0.00762212,-0.000686208,-0.0207953,0.0169283,-0.0252366,-0.868021,0.0113253,926,758,20.3754,-2.65329,32.8875,-4.96612,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.03228,0.291612,0.23523,-0.00973379,-0.000330898,-0.0206352,0.0161317,-0.0261964,-0.897404,0.0122213,933,758,20.2774,-2.90794,32.9998,-5.40719,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.0197,0.314735,0.241104,-0.0116815,-2.84801e-05,-0.0204963,0.0154534,-0.0271633,-0.92388,0.0126307,940,758,20.1512,-3.14901,33.0745,-5.82421,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.00648,0.338337,0.250677,-0.013481,0.000157689,-0.0203537,0.0148041,-0.0281274,-0.947041,0.0126324,947,758,20.0281,-3.39723,33.1454,-6.24498,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.99289,0.361538,0.268058,-0.0150885,0.000285894,-0.0201898,0.0142024,-0.029005,-0.967298,0.0123141,954,758,19.9213,-3.64815,33.2407,-6.66414,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.98141,0.38685,0.290319,-0.0163687,0.000377307,-0.0199538,0.0136436,-0.029635,-0.984051,0.0117255,961,758,19.8468,-3.93347,33.3987,-7.123,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.97042,0.41603,0.313132,-0.0173766,0.000535026,-0.019591,0.0131202,-0.0299618,-0.999786,0.0120615,968,758,19.778,-4.25556,33.5857,-7.61108,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.95628,0.444453,0.337874,-0.018146,0.000652804,-0.0191596,0.0125944,-0.0300876,-1.01344,0.0127405,975,758,19.6844,-4.57263,33.7443,-8.10117,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.93853,0.466662,0.369144,-0.0186123,0.000789568,-0.0187038,0.0121585,-0.0299812,-1.02463,0.0124012,982,758,19.5755,-4.84275,33.8296,-8.53907,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.91939,0.485857,0.403451,-0.0187447,0.00104128,-0.0182088,0.011871,-0.0295745,-1.03424,0.0116629,989,758,19.4628,-5.09205,33.8856,-8.94,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.90143,0.505303,0.439601,-0.0186114,0.00129076,-0.0176563,0.0116071,-0.0289278,-1.04201,0.0110529,996,758,19.3677,-5.3506,33.9307,-9.35493,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.88247,0.531859,0.480544,-0.0183285,0.00146599,-0.0170979,0.0113246,-0.0281871,-1.04776,0.00998562,1003,758,19.2749,-5.67557,33.9332,-9.85741,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.86545,0.560209,0.525141,-0.017982,0.00163529,-0.0166009,0.0111088,-0.0274555,-1.05223,0.00910518,1010,758,19.2115,-6.02785,33.9329,-10.3917,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.85465,0.59042,0.566748,-0.0175846,0.00174313,-0.0162309,0.0109693,-0.0268107,-1.05391,0.00972037,1017,758,19.2002,-6.38661,34.0375,-10.9468,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.84212,0.614781,0.600665,-0.017094,0.00176526,-0.0160249,0.010929,-0.0262578,-1.05133,0.0115917,1024,758,19.1531,-6.68078,34.2746,-11.4001,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.82796,0.636596,0.623814,-0.0165344,0.00170173,-0.0159156,0.0109261,-0.0257587,-1.04553,0.0106466,1031,758,19.0627,-6.93531,34.5727,-11.814,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.81418,0.654821,0.642182,-0.0159792,0.00164698,-0.015856,0.0109746,-0.0253068,-1.03905,0.00990005,1038,758,18.9643,-7.14137,34.926,-12.1865,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.80227,0.669859,0.660352,-0.0154752,0.00166606,-0.0158448,0.0111096,-0.0249188,-1.03332,0.00902763,1045,758,18.8847,-7.31617,35.2945,-12.5387,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.79033,0.684389,0.681938,-0.0149811,0.0017661,-0.0159569,0.011413,-0.024628,-1.02703,0.00896046,1052,758,18.8155,-7.49212,35.5928,-12.8957,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.77805,0.698962,0.707337,-0.0145934,0.00184244,-0.0161513,0.0117463,-0.0244972,-1.02073,0.0095808,1059,758,18.7546,-7.67408,35.835,-13.2677,18.7926,-5.15391
4.47652,20.088,-3.34359,1.76414,0.712445,0.739751,-0.0144209,0.00183728,-0.0164118,0.0120229,-0.0246065,-1.01535,0.00938839,1066,758,18.699,-7.85419,35.9648,-13.6538,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.75023,0.725519,0.772301,-0.01429,0.00183491,-0.016733,0.0123465,-0.0248016,-1.0099,0.00919178,1073,758,18.6456,-8.03549,36.0433,-14.0185,19.305,-5.53791
5.93621,20.1135,-3.32941,1.73679,0.737871,0.804013,-0.0141074,0.00193775,-0.0170536,0.0127616,-0.0249312,-1.00526,0.00871828,1080,758,18.5956,-8.20933,36.1067,-14.3723,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.72698,0.749575,0.831234,-0.0139626,0.00207265,-0.0173956,0.0132094,-0.0250994,-1.00134,0.00926966,1087,758,18.5688,-8.3658,36.2403,-14.694,19.7524,-5.88426
7.407,20.1415,-3.346,1.71921,0.757407,0.850436,-0.0140698,0.00217267,-0.0177896,0.0136071,-0.0255043,-0.999528,0.0100546,1094,758,18.5399,-8.46636,36.5043,-14.9616,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.71099,0.759888,0.862191,-0.0144211,0.00230493,-0.0182414,0.014009,-0.0261252,-1.00033,0.010071,1101,758,18.4876,-8.50556,36.838,-15.1853,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.70224,0.754629,0.869474,-0.0148902,0.0024473,-0.0187279,0.0144154,-0.0268583,-1.00215,0.00964315,1108,758,18.4192,-8.45746,37.2462,-15.3124,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.68724,0.743903,0.865976,-0.015523,0.00257596,-0.0192289,0.0147784,-0.0277254,-1.00533,0.00964787,1115,758,18.2626,-8.34107,37.6738,-15.3689,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.67088,0.727417,0.851776,-0.0163116,0.0027235,-0.019728,0.0151098,-0.0286979,-1.01015,0.00919101,1122,758,18.0647,-8.15981,38.1077,-15.3546,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.65545,0.709764,0.83228,-0.0172903,0.00283495,-0.0202683,0.0154011,-0.0298564,-1.01581,0.00872366,1129,758,17.8611,-7.9634,38.5535,-15.324,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.53994,-0.180037,0.330592,0.0465626,-0.00438875,-0.0120065,0.0492501,-0.0070763,-0.220211,0.0122608,702,765,16.1034,1.51516,21.585,4.62869,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.57476,-0.172505,0.329789,0.0455619,-0.00396348,-0.0123278,0.0484608,-0.00686241,-0.230958,0.0126718,709,765,16.4402,1.44929,22.0464,4.38991,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.60538,-0.169382,0.325971,0.044654,-0.00363038,-0.0125355,0.0477145,-0.00669083,-0.239459,0.0128568,716,765,16.7293,1.43259,22.4337,4.21581,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.63684,-0.168822,0.317342,0.0438609,-0.00330586,-0.0126485,0.0470387,-0.00648367,-0.246144,0.012802,723,765,17.0169,1.44809,22.7915,4.0824,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.67039,-0.169208,0.306316,0.0430592,-0.00299361,-0.0127235,0.0463407,-0.00627506,-0.252404,0.012661,730,765,17.3201,1.47623,23.1288,3.93848,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.69935,-0.167379,0.297089,0.0421571,-0.00263061,-0.0127905,0.0455524,-0.00602594,-0.259473,0.0119054,737,765,17.5804,1.48253,23.4194,3.76938,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.72269,-0.161575,0.286759,0.0412367,-0.00216822,-0.0128794,0.0447706,-0.00570215,-0.267796,0.0109459,744,765,17.7809,1.44538,23.6657,3.55962,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.74268,-0.152458,0.277175,0.0404031,-0.00161899,-0.0130077,0.0441037,-0.00531956,-0.277168,0.0105697,751,765,17.9482,1.36869,23.9115,3.31623,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.76425,-0.140852,0.271564,0.0395768,-0.00109616,-0.0132524,0.0435137,-0.00503308,-0.288769,0.0120712,758,765,18.138,1.27757,24.2432,3.02764,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.7944,-0.125506,0.26356,0.0386582,-0.000627215,-0.0136331,0.0429257,-0.00489467,-0.303361,0.0133608,765,765,18.4056,1.1545,24.7295,2.68876,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.82849,-0.10988,0.261386,0.0375261,-0.000178761,-0.0141124,0.042223,-0.00487573,-0.321293,0.0135375,772,765,18.7245,1.01406,25.2608,2.34384,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.8585,-0.0955733,0.257462,0.0362547,0.000211795,-0.0147168,0.0415003,-0.00503386,-0.342399,0.0130744,779,765,18.9986,0.870054,25.7696,2.03854,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.87972,-0.0818492,0.253034,0.0350158,0.000543681,-0.0155098,0.0409667,-0.00540723,-0.366365,0.0114978,786,765,19.1842,0.734214,26.1844,1.75184,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.90013,-0.0680612,0.243013,0.0338753,0.000763222,-0.0163985,0.040622,-0.00598339,-0.390309,0.0112519,793,765,19.3489,0.611779,26.5771,1.47346,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.92134,-0.055654,0.229392,0.0326926,0.000794871,-0.0173458,0.0403073,-0.00681985,-0.413665,0.0115194,800,765,19.5134,0.507616,26.9454,1.20235,8.37625,1.15908
-22.6232,18.621,-1.56924,1.94339,-0.0444271,0.213011,0.0313022,0.000596245,-0.018239,0.0397898,-0.00789136,-0.43555,0.0116678,807,765,19.68,0.418227,27.2905,0.949786,8.47233,0.98388
-21.9053,18.64,-1.60833,1.96313,-0.0329256,0.200925,0.0297025,0.000263845,-0.0190481,0.0390557,-0.00908941,-0.456449,0.0120661,814,765,19.8324,0.320559,27.6271,0.67989,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.97955,-0.0198446,0.193947,0.0279904,-0.000119257,-0.019808,0.0382233,-0.0103521,-0.476843,0.0129515,821,765,19.9625,0.211466,27.9603,0.394978,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.99534,-0.00587636,0.193526,0.0262224,-0.000617448,-0.0204143,0.0372327,-0.0116278,-0.494626,0.0133763,828,765,20.1003,0.0814231,28.3371,0.0723866,8.95438,0.462294
-19.7327,18.7048,-1.7901,2.01308,0.0103464,0.19865,0.0245337,-0.00119904,-0.0209034,0.0362132,-0.0128785,-0.509523,0.0138522,835,765,20.2686,-0.067931,28.7773,-0.266447,9.21845,0.30879
-19.0047,18.7292,-1.86076,2.03316,0.0267996,0.205197,0.0228499,-0.0018284,-0.0212617,0.0350935,-0.014072,-0.522477,0.0138442,842,765,20.4631,-0.225009,29.2368,-0.637921,9.48023,0.123492
-18.2783,18.7517,-1.92231,2.05068,0.0413457,0.204574,0.0209729,-0.00246352,-0.0215075,0.0337473,-0.0152379,-0.53596,0.0131364,849,765,20.6164,-0.371631,29.6542,-0.9511,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,2.06461,0.0543559,0.205377,0.0188189,-0.00295168,-0.0216991,0.0322099,-0.0163427,-0.552916,0.0127492,856,765,20.738,-0.50812,30.0205,-1.25001,9.93695,-0.232572
-16.8304,18.7913,-2.01593,2.07598,0.0680537,0.189464,0.0165204,-0.00326087,-0.0218541,0.0306178,-0.0173583,-0.572901,0.0121755,863,765,20.7951,-0.622321,30.3233,-1.51563,10.0986,-0.395357
-16.1105,18.8066,-2.04213,2.08702,0.0821735,0.172863,0.0142209,-0.0033564,-0.0219694,0.0290943,-0.0182299,-0.595128,0.0122034,870,765,20.8469,-0.733948,30.5879,-1.77421,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.09775,0.0963305,0.163718,0.0118938,-0.00325369,-0.0220332,0.0276186,-0.0189785,-0.619854,0.013195,877,765,20.9129,-0.860548,30.8558,-2.0477,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.10425,0.115767,0.166462,0.0094041,-0.00302202,-0.0220782,0.0261268,-0.0197448,-0.64824,0.0128963,884,765,20.9645,-1.06354,31.0879,-2.40185,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.10776,0.136821,0.171373,0.00671262,-0.00267435,-0.0221277,0.0246392,-0.0206009,-0.680893,0.0128781,891,765,20.9915,-1.27993,31.3055,-2.78291,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.11002,0.159125,0.174062,0.00391754,-0.0022061,-0.0222053,0.0232711,-0.0215597,-0.716887,0.0124739,898,765,21.0004,-1.49965,31.5149,-3.18804,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.10866,0.181459,0.172517,0.00113909,-0.00171522,-0.0222852,0.0220428,-0.0226189,-0.753422,0.0107854,905,765,20.9636,-1.71081,31.6987,-3.57245,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.10678,0.202981,0.174854,-0.00158625,-0.00120477,-0.0223478,0.0209531,-0.0237441,-0.789666,0.0106339,912,765,20.9313,-1.92395,31.884,-3.95963,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.10418,0.224273,0.185565,-0.00433761,-0.00072345,-0.0223394,0.0198818,-0.0249429,-0.825756,0.0106938,919,765,20.913,-2.15352,32.0338,-4.36377,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.09845,0.249553,0.191851,-0.00709968,-0.000244646,-0.0222676,0.0188577,-0.026202,-0.861761,0.011805,926,765,20.8528,-2.42016,32.1622,-4.80993,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.08952,0.276028,0.191671,-0.00966839,0.000204396,-0.0221447,0.0179562,-0.0274202,-0.895063,0.0129324,933,765,20.7449,-2.68636,32.2833,-5.25063,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.07732,0.300814,0.192149,-0.0120334,0.00060529,-0.0220061,0.0171814,-0.0286095,-0.925218,0.013464,940,765,20.6073,-2.93652,32.3806,-5.66422,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.06491,0.323751,0.201229,-0.0142064,0.000899202,-0.0218309,0.0164469,-0.0297541,-0.951937,0.0132075,947,765,20.4895,-3.17664,32.4904,-6.06744,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.05224,0.347665,0.216159,-0.0161606,0.00112497,-0.0216222,0.0157677,-0.0308034,-0.97553,0.0127572,954,765,20.3838,-3.43803,32.6244,-6.48047,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.03865,0.37115,0.242277,-0.0177929,0.00130364,-0.0213357,0.0151301,-0.0316194,-0.995795,0.0125765,961,765,20.298,-3.71222,32.7645,-6.92717,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.02379,0.399511,0.268331,-0.0190994,0.00150839,-0.0209149,0.0145198,-0.0321108,-1.01428,0.0124539,968,765,20.1991,-4.0355,32.9158,-7.40423,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.00601,0.428073,0.293082,-0.0200766,0.00165965,-0.0204053,0.0139106,-0.0323275,-1.0301,0.0128439,975,765,20.0694,-4.35528,33.0308,-7.88691,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.9863,0.450753,0.3235,-0.0206769,0.00179546,-0.0198546,0.0133728,-0.0322542,-1.04289,0.0125254,982,765,19.9383,-4.62301,33.078,-8.32944,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.96733,0.471604,0.354589,-0.020904,0.00197302,-0.0192529,0.012929,-0.03186,-1.05344,0.0118787,989,765,19.8178,-4.87629,33.1135,-8.74774,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.94884,0.491242,0.388543,-0.0208563,0.00211762,-0.0185699,0.0124662,-0.0312049,-1.06238,0.0113292,996,765,19.7108,-5.12394,33.1468,-9.17149,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.92822,0.516435,0.431629,-0.0206391,0.00218258,-0.0178611,0.0119667,-0.0304233,-1.06965,0.0102242,1003,765,19.6074,-5.44625,33.1064,-9.64813,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.90839,0.544553,0.481437,-0.020332,0.00222157,-0.0172004,0.0115122,-0.0296226,-1.07555,0.00886077,1010,765,19.5297,-5.80248,33.0603,-10.1882,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.89249,0.574123,0.534195,-0.01994,0.00220368,-0.0166506,0.0111275,-0.0288638,-1.07881,0.00899203,1017,765,19.4985,-6.17527,33.0699,-10.7493,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.87841,0.601441,0.570254,-0.0194276,0.00211291,-0.0162471,0.0108354,-0.0281501,-1.07809,0.0104074,1024,765,19.441,-6.49693,33.2492,-11.2476,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.86438,0.624257,0.59879,-0.0188403,0.00195407,-0.0159504,0.0105968,-0.027483,-1.07423,0.0105089,1031,765,19.3652,-6.76379,33.5393,-11.6763,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.85098,0.643177,0.62414,-0.0182673,0.0018111,-0.0157362,0.0104377,-0.0268939,-1.06933,0.0103049,1038,765,19.2883,-6.98713,33.8782,-12.0606,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.83821,0.662245,0.645305,-0.0177425,0.00174272,-0.0156035,0.0103954,-0.0263952,-1.06448,0.00967151,1045,765,19.2071,-7.2058,34.2212,-12.4712,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.82514,0.679351,0.66835,-0.017203,0.00176199,-0.0156012,0.0105364,-0.0259774,-1.05847,0.00927932,1052,765,19.13,-7.41749,34.5018,-12.8532,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.81152,0.69494,0.697042,-0.016705,0.00177617,-0.0156805,0.0107363,-0.0256651,-1.05166,0.00948426,1059,765,19.0644,-7.61771,34.7295,-13.228,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.79581,0.709214,0.731531,-0.0163449,0.00174425,-0.0158505,0.0109492,-0.0255498,-1.04466,0.00897415,1066,765,18.9967,-7.81234,34.8409,-13.6068,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.78109,0.724051,0.765054,-0.0160215,0.00172925,-0.0161219,0.0112573,-0.0255496,-1.03702,0.00844112,1073,765,18.9371,-8.00754,34.9151,-13.9809,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.76744,0.736977,0.798448,-0.0156698,0.00180962,-0.0164235,0.011674,-0.0255342,-1.02992,0.00819433,1080,765,18.889,-8.18946,35.0037,-14.3358,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.75601,0.748282,0.827974,-0.0153733,0.00192569,-0.016751,0.0121286,-0.0255761,-1.02372,0.00899622,1087,765,18.8526,-8.34528,35.1487,-14.6552,18.3597,-5.86411
7.29882,19.377,-3.04209,1.74562,0.755936,0.85388,-0.0153031,0.00203448,-0.0171328,0.0125668,-0.0258354,-1.01961,0.00971542,1094,765,18.8169,-8.45846,35.389,-14.9311,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.73708,0.759592,0.870828,-0.0154657,0.00217354,-0.017587,0.0130285,-0.0263206,-1.01782,0.00980706,1101,765,18.7756,-8.51957,35.6992,-15.1635,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.72912,0.757258,0.882458,-0.0157734,0.00233717,-0.0180901,0.0135118,-0.026948,-1.01745,0.00968293,1108,765,18.7263,-8.50531,36.0821,-15.3243,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.7146,0.751482,0.882228,-0.0162428,0.00250937,-0.0185986,0.0139616,-0.027695,-1.01887,0.0103943,1115,765,18.5818,-8.43321,36.4918,-15.4426,20.1052,-6.51764
10.302,19.4657,-3.26571,1.69781,0.737966,0.874391,-0.0168652,0.00270881,-0.0190833,0.0143684,-0.0285248,-1.02234,0.0101556,1122,765,18.3967,-8.28811,36.9086,-15.4644,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.6834,0.723658,0.858031,-0.0176735,0.00287423,-0.0195897,0.0147207,-0.02952,-1.02691,0.00955463,1129,765,18.2105,-8.1286,37.3616,-15.4592,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.66867,0.70242,0.844863,-0.0185596,0.0030427,-0.0200388,0.0150059,-0.0305229,-1.03258,0.00891915,1136,765,18.0329,-7.90686,37.7591,-15.4034,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.64999,0.683029,0.837164,-0.0194458,0.0032693,-0.02039,0.0152515,-0.031428,-1.0395,0.00911214,1143,765,17.8332,-7.69747,38.0597,-15.3876,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.63061,0.665432,0.829907,-0.0203186,0.00351104,-0.0206367,0.0154256,-0.0322331,-1.0472,0.00983804,1150,765,17.6278,-7.50948,38.36,-15.386,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.56037,-0.178902,0.330062,0.0478822,-0.00552161,-0.0125528,0.0506857,-0.00832504,-0.219725,0.0122417,702,772,16.3162,1.50333,20.8029,4.44497,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.59298,-0.173311,0.331583,0.0469486,-0.00515078,-0.0128872,0.0499621,-0.00816424,-0.229706,0.0125746,709,772,16.6362,1.45627,21.2237,4.202,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.62537,-0.169899,0.32579,0.0461217,-0.00488224,-0.0130967,0.0492881,-0.00804859,-0.237216,0.0128592,716,772,16.9391,1.44479,21.5922,4.01651,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.65915,-0.171073,0.313503,0.0454081,-0.00464173,-0.0132078,0.0486797,-0.0079133,-0.242813,0.0124891,723,772,17.2427,1.48102,21.9555,3.92367,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.69288,-0.170627,0.298281,0.0446796,-0.0044149,-0.0132677,0.0480358,-0.00777103,-0.247758,0.0123474,730,772,17.5387,1.50799,22.2919,3.78904,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.72236,-0.166944,0.283847,0.0438504,-0.00416127,-0.0133216,0.047299,-0.00760983,-0.25331,0.0123657,737,772,17.7924,1.50482,22.5919,3.61813,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.7466,-0.161327,0.272444,0.043001,-0.00383096,-0.0133882,0.0465582,-0.00738816,-0.259696,0.0119562,744,772,17.9994,1.46656,22.8517,3.41009,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.76887,-0.153954,0.264208,0.0422647,-0.00343805,-0.01348,0.0459443,-0.00711768,-0.266479,0.011244,751,772,18.1924,1.40617,23.124,3.18596,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.79306,-0.144159,0.260749,0.041575,-0.00307667,-0.013669,0.0454271,-0.00692878,-0.274689,0.0116833,758,772,18.413,1.32968,23.4683,2.91164,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.82319,-0.12808,0.253482,0.0408155,-0.0027561,-0.0139861,0.0449185,-0.00685913,-0.285359,0.0126344,765,772,18.682,1.20167,23.9275,2.57001,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.85729,-0.113547,0.250809,0.0398429,-0.00244031,-0.0144132,0.0442885,-0.00688596,-0.299185,0.0129756,772,772,19.0001,1.07397,24.4306,2.25382,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.89097,-0.0996491,0.243429,0.0387057,-0.00215692,-0.0149694,0.0436027,-0.00705389,-0.316159,0.0127692,779,772,19.3031,0.947506,24.9426,1.96155,6.7104,1.534
-24.8501,17.8207,-1.17242,1.91424,-0.0882744,0.236824,0.03754,-0.0019284,-0.0156934,0.0430193,-0.0074077,-0.335915,0.0112352,786,772,19.5045,0.832076,25.3709,1.71885,6.89103,1.37738
-24.13,17.8422,-1.23107,1.93609,-0.075416,0.227074,0.0363927,-0.00180859,-0.0165217,0.0425467,-0.00796268,-0.356564,0.0108117,793,772,19.6839,0.713142,25.7758,1.44159,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.95826,-0.0621955,0.213764,0.0351618,-0.00184042,-0.0174247,0.0420754,-0.00875411,-0.377723,0.0110257,800,772,19.8578,0.598463,26.1798,1.15537,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.98303,-0.0504364,0.196119,0.0337283,-0.0020498,-0.0183141,0.0414405,-0.00976203,-0.39857,0.011334,807,772,20.0476,0.51437,26.5561,0.910049,7.31424,0.862656
-21.979,17.8966,-1.35131,2.0059,-0.0384815,0.179737,0.032116,-0.00234804,-0.0191707,0.0406611,-0.0108931,-0.419302,0.0116916,814,772,20.221,0.424044,26.8938,0.659945,7.39493,0.703976
-21.2608,17.9139,-1.39118,2.02273,-0.0257895,0.168044,0.0303799,-0.00267223,-0.0199988,0.0397973,-0.0120896,-0.440096,0.0126957,821,772,20.3442,0.321453,27.21,0.400781,7.52053,0.553973
-20.537,17.9363,-1.45252,2.03869,-0.0119846,0.168935,0.028554,-0.00304719,-0.0206991,0.038794,-0.0132872,-0.459404,0.0135122,828,772,20.4861,0.190072,27.5868,0.0781731,7.73309,0.373726
-19.8091,17.9607,-1.52805,2.0581,0.00278617,0.172878,0.0267545,-0.00345127,-0.0212915,0.0377557,-0.0144525,-0.476915,0.0139898,835,772,20.6679,0.0477082,28.0528,-0.257956,8.00514,0.197323
-19.0807,17.9853,-1.60272,2.07804,0.0184294,0.178413,0.0249475,-0.00384512,-0.0217647,0.0366463,-0.0155439,-0.493206,0.0137373,842,772,20.8582,-0.103525,28.5263,-0.610578,8.28134,0.0176471
