 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.71736,0.245238,0.656771,-0.00467823,0.000852819,-0.00703057,0.00564223,-0.00946764,-0.972781,0.0102101,877,758,18.3249,-3.18163,27.8031,-4.21155,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.71253,0.287734,0.70969,-0.00411387,0.000531654,-0.00677585,0.00537181,-0.00895402,-0.950521,0.01041,884,758,18.3899,-3.68486,27.8831,-4.88426,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.70854,0.330782,0.76572,-0.00344942,0.000188968,-0.00663947,0.00525396,-0.00851441,-0.919115,0.0113147,891,758,18.4715,-4.19866,27.9865,-5.56552,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.70447,0.372041,0.823048,-0.00269927,-0.000151804,-0.00666601,0.00536108,-0.00821215,-0.8798,0.0113772,898,758,18.5574,-4.70253,28.0879,-6.2465,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.70153,0.410347,0.879194,-0.00195131,-0.000457138,-0.00692145,0.00575743,-0.00816588,-0.839159,0.00979747,905,758,18.6532,-5.17059,28.2111,-6.88769,12.42,-1.30269
-11.678,19.6661,-2.53505,1.69944,0.447192,0.9331,-0.00126664,-0.000670259,-0.0074142,0.00645174,-0.00838864,-0.805497,0.00940423,912,758,18.7535,-5.62078,28.3496,-7.50756,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.69811,0.479979,0.974299,-0.000772653,-0.000757808,-0.00810367,0.00733844,-0.0088689,-0.785856,0.00968478,919,758,18.8323,-6.01398,28.4789,-8.07527,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.6988,0.506996,1.0105,-0.000582385,-0.000730328,-0.00897472,0.00831866,-0.00963138,-0.781277,0.0102659,926,758,18.9206,-6.34819,28.6461,-8.56992,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.69821,0.533097,1.04025,-0.000636167,-0.000581491,-0.00996317,0.00935438,-0.010572,-0.78677,0.0116275,933,758,18.981,-6.65164,28.8268,-9.0693,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.69497,0.549528,1.06829,-0.000847127,-0.000404711,-0.0110842,0.0104605,-0.0117123,-0.795375,0.011659,940,758,19.0144,-6.85544,28.9781,-9.46228,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.69218,0.562505,1.09026,-0.00122387,-0.000214044,-0.0122466,0.0115381,-0.012976,-0.806001,0.0110294,947,758,19.0384,-7.0188,29.1476,-9.79719,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.69203,0.573937,1.10889,-0.00177687,-2.71924e-06,-0.0133488,0.0124885,-0.0142681,-0.818576,0.0103686,954,758,19.08,-7.16094,29.3835,-10.0954,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.69301,0.581215,1.12018,-0.00239587,0.000260475,-0.0143523,0.0133459,-0.0154813,-0.831537,0.00978059,961,758,19.1149,-7.25482,29.6851,-10.3528,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.69409,0.585242,1.13392,-0.00310182,0.000563482,-0.0152167,0.0140575,-0.0165959,-0.845328,0.0101757,968,758,19.1577,-7.30551,30.0089,-10.5856,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.6923,0.586702,1.15123,-0.00394826,0.000795158,-0.0159351,0.0145341,-0.0176872,-0.859274,0.0115459,975,758,19.1826,-7.33468,30.3048,-10.8067,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.6866,0.581205,1.17269,-0.00482641,0.00108178,-0.0165465,0.0149358,-0.0186805,-0.873734,0.011368,982,758,19.183,-7.30665,30.5267,-10.9638,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.68009,0.571927,1.19077,-0.00562191,0.00144141,-0.0170068,0.0152794,-0.0194599,-0.887774,0.0102594,989,758,19.1687,-7.24568,30.7313,-11.0601,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.67388,0.561864,1.20411,-0.00634863,0.0018639,-0.0172486,0.0154882,-0.019973,-0.902255,0.00957222,996,758,19.1459,-7.17363,30.9224,-11.1493,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.66673,0.558032,1.2135,-0.00709913,0.00230763,-0.0173369,0.0155679,-0.0203594,-0.917856,0.00887868,1003,758,19.1028,-7.14589,31.0794,-11.3029,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.66015,0.555651,1.22146,-0.00793579,0.00277205,-0.0173449,0.0155705,-0.0207343,-0.935096,0.00853352,1010,758,19.0618,-7.13445,31.2241,-11.4766,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.6588,0.552289,1.22429,-0.00885431,0.00322109,-0.0173065,0.0155129,-0.0211461,-0.953231,0.00937702,1017,758,19.0577,-7.09808,31.4654,-11.6398,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.65128,0.540155,1.21961,-0.00975566,0.00364871,-0.017243,0.0154463,-0.0215532,-0.970757,0.011551,1024,758,18.9751,-6.97326,31.7939,-11.6684,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.63948,0.525463,1.20375,-0.0106169,0.00404905,-0.0170944,0.0153169,-0.0218847,-0.988012,0.0107781,1031,758,18.8218,-6.80572,32.1569,-11.6598,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.62649,0.506649,1.18348,-0.0115265,0.00443516,-0.0168489,0.0150978,-0.0221892,-1.00658,0.0100006,1038,758,18.6456,-6.58442,32.5583,-11.6063,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.61491,0.485168,1.16063,-0.0125119,0.00488106,-0.0165617,0.0148907,-0.0225215,-1.02716,0.00904957,1045,758,18.4766,-6.3309,32.9716,-11.5367,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.60369,0.466025,1.13312,-0.0134654,0.00536136,-0.0162893,0.0147617,-0.0228657,-1.0474,0.0089072,1052,758,18.2984,-6.09901,33.3246,-11.4813,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.59262,0.447961,1.10827,-0.0143778,0.00573545,-0.0160226,0.014596,-0.0232384,-1.06565,0.00924334,1059,758,18.1287,-5.88337,33.6263,-11.4477,18.7926,-5.15391
4.47652,20.088,-3.34359,1.57871,0.431909,1.09059,-0.0153239,0.00595851,-0.0156962,0.0142806,-0.023646,-1.08328,0.0088502,1066,758,17.9513,-5.69329,33.8022,-11.4625,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.56314,0.418575,1.07925,-0.0161516,0.00608596,-0.0153097,0.0138884,-0.0239541,-1.09946,0.00861083,1073,758,17.775,-5.54109,33.9038,-11.5008,19.305,-5.53791
5.93621,20.1135,-3.32941,1.54879,0.408715,1.0695,-0.0167676,0.00623314,-0.0148491,0.0135145,-0.024049,-1.11489,0.00823763,1080,758,17.6142,-5.43292,33.9951,-11.5671,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.53629,0.402761,1.05864,-0.0173454,0.00636052,-0.0143363,0.0131093,-0.0240941,-1.13083,0.00860916,1087,758,17.4666,-5.35838,34.1356,-11.6512,19.7524,-5.88426
7.407,20.1415,-3.346,1.5238,0.396712,1.04415,-0.0179219,0.00641668,-0.0138097,0.0126539,-0.0241591,-1.14657,0.00936108,1094,758,17.3081,-5.27532,34.3823,-11.7228,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.5099,0.385933,1.0272,-0.0184908,0.00649398,-0.0133396,0.0122774,-0.0242742,-1.16171,0.00919819,1101,758,17.1299,-5.14043,34.6843,-11.7697,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.49418,0.370481,1.01047,-0.0189724,0.00657038,-0.0128923,0.0119462,-0.0243482,-1.17574,0.00848256,1108,758,16.9353,-4.95614,35.0442,-11.7582,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.47518,0.353328,0.985599,-0.0193371,0.00665277,-0.0124556,0.0116582,-0.0243425,-1.18869,0.00853892,1115,758,16.6866,-4.74802,35.4505,-11.7142,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.45554,0.335874,0.953569,-0.0196214,0.00675698,-0.0120218,0.0114137,-0.0242781,-1.20123,0.00851989,1122,758,16.4115,-4.52838,35.8675,-11.6647,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.43708,0.319518,0.917317,-0.0199721,0.00682512,-0.0116446,0.0111781,-0.0243251,-1.21306,0.00857687,1129,758,16.1353,-4.31638,36.2977,-11.624,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.71726,-0.55268,0.262539,0.030485,-0.000403096,-0.0161192,0.0373646,-0.00728275,-0.403393,0.0134085,702,765,17.798,5.41879,23.3657,8.36606,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.73927,-0.534215,0.258339,0.0282418,0.000408593,-0.0161418,0.0356378,-0.00698746,-0.429646,0.0137372,709,765,17.9962,5.24583,23.7088,8.02493,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.75497,-0.519392,0.256025,0.0261111,0.00129156,-0.0159399,0.0339024,-0.00649973,-0.454641,0.0132632,716,765,18.1359,5.11038,23.9494,7.72921,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.77099,-0.50597,0.25246,0.0239917,0.00221258,-0.0155692,0.0321017,-0.00589744,-0.480227,0.0126711,723,765,18.2767,4.98416,24.1501,7.46305,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.78987,-0.49157,0.244855,0.0217679,0.00310548,-0.0151078,0.0301939,-0.00532048,-0.508753,0.0122461,730,765,18.4372,4.85292,24.3408,7.1714,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.80463,-0.473554,0.239442,0.0193693,0.00398128,-0.0146339,0.0282086,-0.00485792,-0.543373,0.011511,737,765,18.5604,4.68412,24.489,6.84141,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.81419,-0.450163,0.235517,0.016862,0.00480694,-0.0142225,0.0262815,-0.00461253,-0.58497,0.0105916,744,765,18.6335,4.45919,24.5932,6.44739,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.82002,-0.421571,0.23057,0.0143465,0.00557124,-0.0138577,0.0244945,-0.00457684,-0.632082,0.00996814,751,765,18.6657,4.17578,24.6963,6.0069,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.82434,-0.390586,0.227531,0.0118394,0.00610335,-0.0135461,0.0228177,-0.00487498,-0.681077,0.010745,758,765,18.6856,3.86957,24.8579,5.53804,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.8315,-0.359687,0.225755,0.00934661,0.00649567,-0.0132367,0.0212344,-0.00539211,-0.73176,0.0118709,765,765,18.7353,3.5743,25.1116,5.03943,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.83777,-0.326864,0.226135,0.00691909,0.00677615,-0.0128876,0.0197354,-0.00604014,-0.782625,0.0124422,772,765,18.7804,3.25051,25.3683,4.5248,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.84208,-0.293677,0.229601,0.00457197,0.00688436,-0.0125165,0.018298,-0.00684165,-0.831454,0.0121956,779,765,18.8126,2.91388,25.6166,4.01023,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.84115,-0.259901,0.240116,0.00235766,0.00679415,-0.0121886,0.0169648,-0.00781295,-0.875409,0.0111775,786,765,18.8087,2.55023,25.7954,3.5029,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.83919,-0.226737,0.254446,0.000362107,0.00655963,-0.0118985,0.0157562,-0.00883448,-0.912785,0.0106319,793,765,18.8038,2.1885,25.9371,2.99898,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.83706,-0.193652,0.275405,-0.00141877,0.00621581,-0.0115938,0.0146046,-0.00980758,-0.944434,0.0104786,800,765,18.8128,1.81912,26.0314,2.46978,8.37625,1.15908
-22.6232,18.621,-1.56924,1.83307,-0.159188,0.297396,-0.00306123,0.00577664,-0.0112085,0.0134059,-0.0106905,-0.973167,0.0105794,807,765,18.8064,1.43171,26.0719,1.92906,8.47233,0.98388
-21.9053,18.64,-1.60833,1.82691,-0.122508,0.316974,-0.00460045,0.0052836,-0.0107509,0.012174,-0.0114908,-1.00084,0.0113129,814,765,18.7729,1.02891,26.1153,1.36119,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.81963,-0.0849739,0.337621,-0.00595991,0.00484919,-0.0103102,0.0110855,-0.0121962,-1.02681,0.0116569,821,765,18.7307,0.621009,26.1832,0.79975,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.81438,-0.0462008,0.36072,-0.00683168,0.00438867,-0.0099283,0.0101822,-0.0126252,-1.04257,0.0112265,828,765,18.7137,0.206217,26.3268,0.192945,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.80873,-0.00497864,0.387737,-0.00736595,0.00398637,-0.00951805,0.00939227,-0.0127719,-1.05427,0.0112816,835,765,18.7013,-0.229801,26.5135,-0.426843,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.8,0.0352249,0.418422,-0.00765037,0.00354914,-0.00907394,0.00861211,-0.0127133,-1.06186,0.0113286,842,765,18.6682,-0.68183,26.6635,-1.05355,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.79242,0.0740912,0.451868,-0.00778535,0.00310137,-0.00863021,0.00786147,-0.0125455,-1.06675,0.0108632,849,765,18.6543,-1.12976,26.7955,-1.65836,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.78474,0.112634,0.48664,-0.00779255,0.00264433,-0.00823484,0.00717498,-0.0123232,-1.06781,0.0108452,856,765,18.6437,-1.57936,26.9119,-2.26026,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.77541,0.150805,0.526171,-0.00765725,0.00221901,-0.00787938,0.00657979,-0.012018,-1.06531,0.0101024,863,765,18.6296,-2.0232,26.9472,-2.86008,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.76397,0.188396,0.564706,-0.00733529,0.00184912,-0.00752264,0.00607046,-0.0115566,-1.05943,0.00976376,870,765,18.594,-2.4591,26.9283,-3.43748,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.75433,0.225962,0.608028,-0.0068561,0.00148176,-0.00713248,0.00557432,-0.0109487,-1.04987,0.0103245,877,765,18.5882,-2.90053,26.9381,-4.02929,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.7473,0.268212,0.663652,-0.00626773,0.00116626,-0.00679212,0.00519193,-0.0102934,-1.03576,0.0102092,884,765,18.6376,-3.40745,26.98,-4.70171,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.7418,0.313118,0.719734,-0.00555273,0.000841258,-0.00657888,0.0049588,-0.00967027,-1.01157,0.0103123,891,765,18.7037,-3.9435,27.0557,-5.39974,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.73565,0.356093,0.78011,-0.00472982,0.000527768,-0.00653404,0.004942,-0.00914405,-0.976652,0.0103962,898,765,18.7755,-4.46464,27.1222,-6.0981,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.73145,0.396668,0.835406,-0.00388698,0.000246066,-0.00672193,0.00521196,-0.00885287,-0.934528,0.00919815,905,765,18.856,-4.95879,27.2206,-6.74264,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.72747,0.433265,0.892088,-0.00312265,4.13763e-05,-0.00716687,0.00579876,-0.00888003,-0.894026,0.00887652,912,765,18.9441,-5.41457,27.3315,-7.35971,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.72512,0.467119,0.944699,-0.00256735,-4.38986e-05,-0.00782366,0.00661912,-0.00923037,-0.865345,0.00891101,919,765,19.0402,-5.83363,27.4455,-7.9573,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.72469,0.498193,0.987665,-0.00231022,-2.09631e-05,-0.00867525,0.00758485,-0.00991603,-0.85099,0.010153,926,765,19.1329,-6.21639,27.5942,-8.5192,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.72401,0.526067,1.01925,-0.00228895,0.000109641,-0.00966774,0.00865219,-0.0108315,-0.847108,0.0119846,933,765,19.1964,-6.54557,27.7709,-9.02569,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.72062,0.547139,1.04936,-0.0024066,0.000273811,-0.0107922,0.00980872,-0.0119415,-0.847173,0.0126588,940,765,19.2318,-6.79647,27.9319,-9.45946,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.71756,0.560705,1.07684,-0.00267878,0.000459023,-0.0119621,0.0109547,-0.0131745,-0.850604,0.0116819,947,765,19.2662,-6.97688,28.1236,-9.79525,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.71728,0.571988,1.09799,-0.00314619,0.000671095,-0.0130862,0.0119871,-0.0144622,-0.857813,0.0105779,954,765,19.3124,-7.12125,28.3829,-10.0943,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.71667,0.579981,1.11336,-0.0037119,0.000935157,-0.0141173,0.0129188,-0.0156956,-0.866961,0.0101449,961,765,19.3416,-7.2234,28.6722,-10.3711,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.71613,0.583933,1.12952,-0.00434904,0.00124119,-0.0150024,0.0137067,-0.0168145,-0.877498,0.00997547,968,765,19.3746,-7.2851,28.9841,-10.5946,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.712,0.586831,1.14662,-0.00507705,0.00150294,-0.0157313,0.0142846,-0.0178587,-0.888481,0.0107778,975,765,19.376,-7.33172,29.2503,-10.818,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.70547,0.582271,1.17085,-0.00581318,0.00180237,-0.0163368,0.0147693,-0.0187801,-0.899894,0.010965,982,765,19.3751,-7.31322,29.442,-10.9883,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.70059,0.575467,1.18933,-0.00647634,0.00214159,-0.0167846,0.0151615,-0.0194963,-0.911045,0.0100576,989,765,19.377,-7.26931,29.6376,-11.1165,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.69629,0.565753,1.20218,-0.00708083,0.00251415,-0.0170141,0.0153942,-0.0199609,-0.922816,0.00940311,996,765,19.3712,-7.19747,29.8401,-11.2118,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.68857,0.561084,1.21255,-0.0077085,0.00289249,-0.0170822,0.0154776,-0.0202936,-0.935835,0.00892003,1003,765,19.3255,-7.16858,29.9669,-11.3448,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.68115,0.558754,1.22192,-0.00841732,0.00327845,-0.0170582,0.0154633,-0.0206022,-0.95053,0.00856355,1010,765,19.2799,-7.15829,30.0897,-11.5206,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.67711,0.555642,1.23096,-0.00919881,0.00364534,-0.0169792,0.0153764,-0.0209299,-0.966198,0.0086529,1017,765,19.2664,-7.13673,30.2651,-11.6907,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.66957,0.545416,1.22878,-0.00998141,0.00397472,-0.0168716,0.0152544,-0.0212611,-0.981485,0.010048,1024,765,19.1901,-7.02814,30.5512,-11.7562,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.65999,0.530653,1.21812,-0.0107643,0.00426886,-0.0166909,0.0150576,-0.021553,-0.996967,0.0101884,1031,765,19.0717,-6.86262,30.9275,-11.7509,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.64911,0.510852,1.20554,-0.0116319,0.00455421,-0.0164348,0.0147805,-0.0218582,-1.01419,0.00978769,1038,765,18.9366,-6.64546,31.3315,-11.6914,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.63805,0.489859,1.18328,-0.0126069,0.00488391,-0.0161526,0.0145067,-0.0222297,-1.03352,0.0089209,1045,765,18.7741,-6.39756,31.7353,-11.6409,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.62664,0.46987,1.15471,-0.0135722,0.00523725,-0.0158789,0.0142876,-0.0226225,-1.05276,0.0086401,1052,765,18.5915,-6.16314,32.0827,-11.5737,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.61529,0.451696,1.1279,-0.0144877,0.00550331,-0.0155911,0.0140278,-0.0230122,-1.07045,0.00900281,1059,765,18.4137,-5.94516,32.3855,-11.5248,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.60154,0.435643,1.10631,-0.0154185,0.00565647,-0.0152547,0.0136594,-0.0234214,-1.08765,0.00873324,1066,765,18.2271,-5.75073,32.5679,-11.5166,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.58674,0.421015,1.08975,-0.0162582,0.00574291,-0.0148785,0.013246,-0.0237612,-1.10373,0.00840562,1073,765,18.0441,-5.57929,32.6865,-11.5178,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.57199,0.409051,1.07788,-0.0169284,0.00585064,-0.0144367,0.0128497,-0.0239275,-1.11937,0.00809422,1080,765,17.8737,-5.44425,32.8044,-11.5559,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.55778,0.401588,1.06674,-0.0175605,0.00594914,-0.0139382,0.0124275,-0.0240389,-1.13571,0.00853589,1087,765,17.709,-5.35648,32.9577,-11.6207,18.3597,-5.86411
7.29882,19.377,-3.04209,1.54333,0.394519,1.05493,-0.01818,0.00600706,-0.0134283,0.0119849,-0.0241578,-1.15197,0.00919091,1094,765,17.5391,-5.26547,33.1906,-11.6921,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.52895,0.384108,1.04113,-0.0187764,0.00608577,-0.012973,0.0116222,-0.0243128,-1.16743,0.00917705,1101,765,17.3649,-5.13934,33.4692,-11.7389,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.51453,0.37028,1.02457,-0.0192847,0.00616818,-0.0125442,0.0113112,-0.0244278,-1.1817,0.0086598,1108,765,17.1829,-4.97127,33.8119,-11.7398,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.49589,0.355774,1.00139,-0.0196644,0.00625602,-0.0121272,0.011045,-0.0244534,-1.19469,0.00914287,1115,765,16.9415,-4.78934,34.2003,-11.7257,20.1052,-6.51764
10.302,19.4657,-3.26571,1.47608,0.340049,0.971684,-0.0199408,0.00636446,-0.0117063,0.0108195,-0.0243958,-1.20716,0.00901719,1122,765,16.6707,-4.58764,34.6058,-11.6934,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.45783,0.324756,0.937447,-0.0202491,0.00644547,-0.0113348,0.010609,-0.0244126,-1.21878,0.00905958,1129,765,16.4016,-4.3885,35.0358,-11.6544,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.4409,0.309789,0.909133,-0.0205791,0.00648918,-0.0110322,0.010416,-0.0245059,-1.22884,0.00858567,1136,765,16.1618,-4.19725,35.4244,-11.6452,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.42228,0.299065,0.89373,-0.0209243,0.00649128,-0.0107865,0.0102263,-0.0246593,-1.23745,0.00847858,1143,765,15.9416,-4.06471,35.733,-11.6999,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.40158,0.288632,0.880341,-0.0212812,0.00645187,-0.0105343,0.00999947,-0.0248288,-1.24596,0.00886436,1150,765,15.7074,-3.9429,36.0263,-11.7551,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.75539,-0.564665,0.227286,0.0321096,-0.00176526,-0.0174566,0.0394952,-0.00915082,-0.400245,0.0130369,702,772,18.1185,5.6134,22.8108,8.35163,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.77674,-0.54814,0.221899,0.0299031,-0.000978065,-0.0175735,0.0378557,-0.00893066,-0.424958,0.0133436,709,772,18.3074,5.46105,23.1335,8.01564,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.7949,-0.533713,0.213317,0.0278122,-0.000150216,-0.0174643,0.0362023,-0.0085403,-0.447857,0.0131032,716,772,18.4583,5.33641,23.3681,7.7304,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.81255,-0.522104,0.2048,0.0257231,0.000706687,-0.017173,0.0344603,-0.00803053,-0.470643,0.012668,723,772,18.6047,5.23326,23.569,7.50801,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.83059,-0.507733,0.193566,0.0235227,0.00155022,-0.0167669,0.032582,-0.00750912,-0.495375,0.0124297,730,772,18.7483,5.10601,23.747,7.2356,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.84562,-0.490541,0.182626,0.021146,0.0023824,-0.0163324,0.0305994,-0.00707101,-0.524696,0.0124184,737,772,18.8615,4.96067,23.9015,6.92471,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.85648,-0.469365,0.17656,0.0186195,0.00319557,-0.0159288,0.028605,-0.00678994,-0.559954,0.0117975,744,772,18.9423,4.76006,24.0239,6.55044,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.86515,-0.443716,0.17521,0.0160309,0.00396393,-0.0155385,0.0266661,-0.00667133,-0.600211,0.0107074,751,772,19.0101,4.49988,24.1548,6.13888,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.87257,-0.414598,0.174822,0.0134015,0.00454108,-0.0151752,0.0247799,-0.00683733,-0.643376,0.0107374,758,772,19.0661,4.20625,24.3325,5.68573,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.88034,-0.382758,0.170227,0.01075,0.00500384,-0.0148169,0.0229698,-0.00721597,-0.689634,0.0114702,765,772,19.1148,3.90088,24.5699,5.19691,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.88611,-0.350005,0.168273,0.00812302,0.00538212,-0.0144334,0.0212509,-0.00774571,-0.738065,0.011962,772,772,19.1491,3.57857,24.7956,4.7076,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.89064,-0.316517,0.166734,0.00554495,0.00562253,-0.0140252,0.019609,-0.00844151,-0.786781,0.01186,779,772,19.1715,3.24697,25.0147,4.20916,6.7104,1.534
-24.8501,17.8207,-1.17242,1.89025,-0.283633,0.178216,0.00306611,0.00569542,-0.0136475,0.0180915,-0.00932996,-0.833415,0.0110127,786,772,19.1742,2.89496,25.187,3.71539,6.89103,1.37738
-24.13,17.8422,-1.23107,1.88867,-0.2516,0.190644,0.000772449,0.00563785,-0.0133156,0.0167412,-0.0103309,-0.875749,0.0105623,793,772,19.1678,2.55292,25.3327,3.20725,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.88623,-0.219132,0.206777,-0.00132073,0.00547581,-0.0129841,0.015499,-0.0113439,-0.91339,0.0102263,800,772,19.1615,2.19508,25.4562,2.68593,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.88222,-0.184583,0.226531,-0.00325574,0.00522724,-0.0125805,0.014262,-0.0122905,-0.947989,0.0101312,807,772,19.1486,1.80814,25.5014,2.16978,7.31424,0.862656
-21.979,17.8966,-1.35131,1.87582,-0.14823,0.247942,-0.00503275,0.00491858,-0.0121014,0.0130273,-0.0131415,-0.980445,0.0107269,814,772,19.1162,1.40096,25.5035,1.62976,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.8676,-0.110408,0.269774,-0.00659551,0.00463389,-0.0116107,0.0119162,-0.0138778,-1.01061,0.0113929,821,772,19.0666,0.986689,25.5324,1.07492,7.52053,0.553973
-20.537,17.9363,-1.45252,1.86104,-0.0704655,0.294485,-0.00774409,0.00430904,-0.0111382,0.0109466,-0.0143816,-1.03338,0.0116608,828,772,19.0389,0.556708,25.6605,0.454621,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.85477,-0.0287904,0.316867,-0.00859336,0.00400539,-0.010617,0.0100512,-0.0146391,-1.05315,0.0118474,835,772,19.0083,0.117101,25.8544,-0.178807,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.84632,0.0106073,0.347123,-0.00919529,0.00366867,-0.0100353,0.00915632,-0.0146829,-1.07039,0.0118677,842,772,18.9757,-0.31967,26.0208,-0.79787,8.28134,0.0176471
