 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.629517,0.432969,0.246966,0.0278618,-0.00766943,-0.000103554,0.0278621,-0.00766973,-0.00291443,0.0111498,877,758,6.65715,-4.63445,17.6125,-5.25469,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.647695,0.438298,0.250085,0.0274075,-0.00810668,-0.000909993,0.0274308,-0.00812998,-0.025601,0.011464,884,758,6.83858,-4.67975,17.9667,-5.48766,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.664737,0.446079,0.24693,0.026792,-0.00840307,-0.00182529,0.0268864,-0.00849748,-0.0516773,0.0120535,891,758,6.99303,-4.73993,18.3354,-5.73233,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.685691,0.453378,0.238188,0.0260276,-0.00862038,-0.00275112,0.0262447,-0.00883746,-0.0787445,0.0113801,898,758,7.17195,-4.78417,18.7484,-5.98606,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.703109,0.463136,0.227609,0.0251756,-0.00872672,-0.00360488,0.0255547,-0.00910579,-0.104771,0.0092884,905,758,7.31103,-4.872,19.1375,-6.22555,12.42,-1.30269
-11.678,19.6661,-2.53505,0.719612,0.469976,0.21766,0.024253,-0.00870052,-0.00441099,0.0248333,-0.00928074,-0.130788,0.00861955,912,758,7.44272,-4.92423,19.519,-6.44249,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.735988,0.472714,0.207885,0.0232658,-0.00855365,-0.00523554,0.0241051,-0.00939297,-0.158958,0.00900633,919,758,7.574,-4.92527,19.8661,-6.64275,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.752642,0.472869,0.19285,0.0223278,-0.00828905,-0.00611243,0.023503,-0.00946424,-0.189945,0.00994003,926,758,7.69524,-4.90412,20.2334,-6.79562,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.767747,0.470606,0.174173,0.0215586,-0.00800691,-0.00693536,0.0231046,-0.00955294,-0.219333,0.0111761,933,758,7.7922,-4.84821,20.6072,-6.93696,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.781938,0.466293,0.155183,0.0208972,-0.0076083,-0.00772237,0.0228548,-0.00956591,-0.248269,0.0118682,940,758,7.87936,-4.7746,20.967,-7.04481,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.794151,0.463012,0.141468,0.0202422,-0.0072107,-0.00847851,0.0226496,-0.00961809,-0.276658,0.0115834,947,758,7.95943,-4.70992,21.3075,-7.17103,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.806111,0.461535,0.127816,0.0195789,-0.00688663,-0.00920546,0.0224659,-0.00977363,-0.303903,0.0107631,954,758,8.03614,-4.66413,21.6819,-7.29801,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.818642,0.460239,0.115808,0.018984,-0.00665953,-0.00984598,0.0223283,-0.0100038,-0.327433,0.00982355,961,758,8.12189,-4.63322,22.1067,-7.43599,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.831909,0.457656,0.107194,0.0184257,-0.00652217,-0.0103544,0.0221633,-0.0102597,-0.346408,0.00986668,968,758,8.22302,-4.58898,22.5586,-7.56125,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.844744,0.45415,0.102535,0.0178576,-0.00641271,-0.010746,0.0219317,-0.0104868,-0.362381,0.0103739,975,758,8.32981,-4.54138,23.0061,-7.69006,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.857591,0.448019,0.0985557,0.0172592,-0.00632319,-0.0110529,0.0216296,-0.0106937,-0.376546,0.010134,982,758,8.43887,-4.46379,23.4215,-7.80131,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.870172,0.441776,0.0895481,0.0166433,-0.00624594,-0.0112815,0.0212689,-0.0108715,-0.38911,0.00967139,989,758,8.5323,-4.38038,23.8264,-7.89168,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.881864,0.435252,0.0766522,0.0160338,-0.00617867,-0.0114304,0.0208651,-0.0110099,-0.399891,0.00926866,996,758,8.60695,-4.29145,24.2047,-7.98222,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.891557,0.429431,0.064225,0.0154497,-0.00609142,-0.0115351,0.0204609,-0.0111026,-0.409831,0.00852654,1003,758,8.66299,-4.206,24.5328,-8.08334,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.900214,0.424775,0.051117,0.0148831,-0.00597548,-0.0116309,0.0200758,-0.0111682,-0.419908,0.00778713,1010,758,8.70669,-4.13328,24.8314,-8.20494,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.909709,0.421606,0.0388717,0.0143246,-0.00580548,-0.0116946,0.019689,-0.0111699,-0.430073,0.00754906,1017,758,8.75978,-4.07914,25.1771,-8.34108,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.919152,0.421398,0.0307393,0.0137695,-0.00556618,-0.0117074,0.0192848,-0.0110816,-0.440263,0.00900159,1024,758,8.82128,-4.05837,25.6605,-8.48926,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.927309,0.422658,0.0225169,0.0132079,-0.00524386,-0.011654,0.0188458,-0.0108818,-0.450584,0.00917967,1031,758,8.86916,-4.05233,26.198,-8.65751,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.935039,0.423589,0.0189288,0.0126846,-0.00482931,-0.0115752,0.0184421,-0.0105868,-0.461565,0.0091087,1038,758,8.92473,-4.04749,26.7737,-8.8297,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.942358,0.424852,0.0194097,0.0122328,-0.00432597,-0.0115089,0.018131,-0.0102241,-0.473587,0.00833557,1045,758,8.98693,-4.05512,27.338,-9.02118,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.949657,0.427234,0.0152862,0.011818,-0.00377253,-0.011459,0.0178819,-0.00983638,-0.486716,0.00809798,1052,758,9.03656,-4.06497,27.8388,-9.22221,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.957581,0.429962,0.00618301,0.0113543,-0.00318542,-0.0114211,0.017623,-0.00945414,-0.501975,0.00858782,1059,758,9.07872,-4.06852,28.3,-9.42796,18.7926,-5.15391
4.47652,20.088,-3.34359,0.966158,0.432243,-0.00832006,0.0107835,-0.0026022,-0.0113824,0.017295,-0.00911367,-0.519624,0.00847657,1066,758,9.11286,-4.06341,28.6813,-9.62644,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.974909,0.434517,-0.0212769,0.0101258,-0.00202172,-0.0113396,0.0169158,-0.00881175,-0.539529,0.00833475,1073,758,9.15275,-4.06942,29.0104,-9.80576,19.305,-5.53791
5.93621,20.1135,-3.32941,0.982386,0.438754,-0.0316659,0.00940749,-0.00151153,-0.0113041,0.0165014,-0.00860547,-0.560434,0.00797017,1080,758,9.18661,-4.09845,29.3033,-10.0075,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.988385,0.445931,-0.0400258,0.00860799,-0.0011425,-0.0112842,0.0160251,-0.0085596,-0.581489,0.00820311,1087,758,9.21052,-4.15141,29.6098,-10.2281,19.7524,-5.88426
7.407,20.1415,-3.346,0.996047,0.453891,-0.0467903,0.00770574,-0.00089976,-0.0113053,0.0154994,-0.00869346,-0.603565,0.00840902,1094,758,9.25363,-4.21339,30.0349,-10.4527,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.00254,0.462222,-0.0504175,0.0067264,-0.000751546,-0.0113876,0.0149731,-0.00899825,-0.626774,0.00830708,1101,758,9.29351,-4.28311,30.5138,-10.711,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.0059,0.470591,-0.0478497,0.0056683,-0.000675972,-0.0115395,0.0144637,-0.00947139,-0.651264,0.00796559,1108,758,9.31993,-4.35535,31.0335,-10.9708,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.00583,0.480535,-0.046778,0.00456535,-0.000707323,-0.0117321,0.0139537,-0.0100956,-0.674878,0.0081113,1115,758,9.30892,-4.4486,31.5941,-11.2385,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.00674,0.490659,-0.0471936,0.00344205,-0.000836377,-0.0119396,0.0134326,-0.0108269,-0.696754,0.00806677,1122,758,9.30305,-4.54658,32.1778,-11.5116,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.00811,0.500752,-0.0477423,0.00228649,-0.00106668,-0.0121919,0.0129166,-0.0116967,-0.717069,0.00799778,1129,758,9.30122,-4.64483,32.7653,-11.7915,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.18244,0.0843764,0.282176,0.0221749,-0.00322452,0.0028567,0.0224923,-0.00354185,0.11063,0.00926924,702,765,2.3904,-1.30732,8.39841,2.23287,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.198393,0.0937195,0.274208,0.021848,-0.00258405,0.00298205,0.0222067,-0.00294275,0.119714,0.00953909,709,765,2.53355,-1.38144,8.68209,1.98814,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.214134,0.102368,0.274486,0.0216582,-0.00204578,0.00313738,0.0220665,-0.002454,0.129389,0.0101871,716,765,2.69148,-1.46342,8.91338,1.75547,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.230655,0.112388,0.276683,0.0216074,-0.00159029,0.00333157,0.0220764,-0.00205928,0.139851,0.0107603,723,765,2.86093,-1.57476,9.10462,1.52552,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.246626,0.125801,0.275308,0.0216885,-0.00122662,0.00355089,0.0222261,-0.00176424,0.150265,0.0114123,730,765,3.01681,-1.73337,9.25233,1.26267,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.259246,0.140743,0.2654,0.0218761,-0.000981243,0.0037953,0.0224898,-0.00159495,0.160313,0.0115357,737,765,3.12059,-1.89477,9.3812,1.00265,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.27022,0.153096,0.25076,0.0221833,-0.000874316,0.00404155,0.0228712,-0.0015622,0.168587,0.0110396,744,765,3.19759,-1.99824,9.50882,0.742293,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.282201,0.160997,0.241287,0.0226326,-0.00089559,0.0042633,0.0233813,-0.00164427,0.173839,0.0104302,751,765,3.2956,-2.03699,9.67045,0.483724,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.29665,0.16689,0.237901,0.0231831,-0.00103365,0.00442344,0.0239658,-0.00181634,0.175129,0.0104509,758,765,3.43086,-2.04407,9.92298,0.216441,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.315345,0.178847,0.240623,0.023823,-0.00133205,0.00451324,0.0246083,-0.00211728,0.172261,0.0105652,765,765,3.62025,-2.14755,10.2763,-0.109679,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.333772,0.19526,0.237592,0.0244732,-0.00173985,0.00453396,0.0252353,-0.00250192,0.166523,0.0105176,772,765,3.7934,-2.30061,10.6512,-0.455541,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.352079,0.212597,0.240099,0.0251303,-0.00222168,0.00450613,0.0258535,-0.00294492,0.159145,0.0101722,779,765,3.97683,-2.46512,11.032,-0.821919,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.368413,0.23206,0.244983,0.0258377,-0.00282337,0.00445119,0.026513,-0.00349874,0.150581,0.00954401,786,765,4.14537,-2.66256,11.3824,-1.19069,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.384913,0.251649,0.251813,0.0265625,-0.00349044,0.00439441,0.0271919,-0.00411982,0.142256,0.00917333,793,765,4.31978,-2.87014,11.71,-1.55268,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.40313,0.269343,0.256475,0.0271805,-0.00417614,0.00434477,0.0277714,-0.00476702,0.135168,0.00900018,800,765,4.50669,-3.06193,12.0205,-1.89918,8.37625,1.15908
-22.6232,18.621,-1.56924,0.423502,0.284503,0.258549,0.0276825,-0.00479048,0.00426125,0.0282324,-0.00534035,0.12833,0.0089947,807,765,4.7094,-3.21826,12.3204,-2.22166,8.47233,0.98388
-21.9053,18.64,-1.60833,0.444116,0.299071,0.261772,0.0281543,-0.00523478,0.00410163,0.0286508,-0.00573126,0.120457,0.00930642,814,765,4.91677,-3.36397,12.6415,-2.55289,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.463832,0.314531,0.265598,0.0285943,-0.00553977,0.00389607,0.0290334,-0.00597882,0.112217,0.00946597,821,765,5.11606,-3.51687,12.9899,-2.87479,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.484706,0.330487,0.268888,0.0289045,-0.00574544,0.00359532,0.0292736,-0.00611457,0.102309,0.00934225,828,765,5.32501,-3.67377,13.4094,-3.22054,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.507241,0.349318,0.27104,0.0291671,-0.00605585,0.00325503,0.0294654,-0.00635413,0.0913809,0.00976405,835,765,5.54656,-3.85059,13.8991,-3.57254,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.529253,0.369367,0.27116,0.0294196,-0.00641686,0.0028786,0.0296493,-0.00664661,0.0796457,0.0101369,842,765,5.75769,-4.04131,14.3843,-3.95976,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.548886,0.387887,0.271191,0.0295793,-0.00682138,0.00250885,0.0297514,-0.00699349,0.0684916,0.0099821,849,765,5.94529,-4.22568,14.8196,-4.31491,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.566139,0.405481,0.276565,0.0295311,-0.00724363,0.00210388,0.0296511,-0.00736361,0.0569622,0.00988348,856,765,6.12191,-4.41264,15.2108,-4.66765,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.588269,0.419731,0.273684,0.0293423,-0.00767401,0.0016098,0.0294122,-0.00774389,0.0433796,0.00950901,863,765,6.32766,-4.54715,15.6005,-4.96395,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.615526,0.431959,0.27091,0.0290923,-0.00812619,0.000980119,0.029118,-0.00815199,0.0263099,0.00970339,870,765,6.58402,-4.65793,16.0046,-5.22814,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.639974,0.443492,0.26612,0.0287852,-0.00849343,0.000219517,0.0287865,-0.00849472,0.00588827,0.0108367,877,765,6.80759,-4.75731,16.3994,-5.4891,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.662011,0.45064,0.262751,0.0283671,-0.00876209,-0.000666113,0.0283791,-0.00877403,-0.0179327,0.0108134,884,765,7.01134,-4.81813,16.7881,-5.72105,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.680871,0.458347,0.257525,0.0277916,-0.00894265,-0.00164117,0.0278647,-0.00901582,-0.0445586,0.0109799,891,765,7.17889,-4.8803,17.1652,-5.95813,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.701105,0.466395,0.249324,0.027048,-0.00908078,-0.00263067,0.0272386,-0.00927133,-0.0723054,0.0106519,898,765,7.35216,-4.94064,17.5608,-6.20386,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.717813,0.475162,0.236283,0.026181,-0.00914077,-0.00357476,0.0265391,-0.00949892,-0.0998565,0.00898124,905,765,7.47864,-5.00877,17.9327,-6.42405,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.733275,0.480817,0.225896,0.0252278,-0.00909091,-0.00448645,0.0258046,-0.00966772,-0.127867,0.00841988,912,765,7.59943,-5.04739,18.2998,-6.62944,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.749648,0.484237,0.217651,0.0242105,-0.00894016,-0.00540722,0.0250702,-0.00979984,-0.157668,0.0085455,919,765,7.73434,-5.05953,18.6537,-6.83539,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.766363,0.485567,0.205984,0.0232354,-0.00869341,-0.0063612,0.0244561,-0.00991409,-0.18959,0.0100144,926,765,7.86421,-5.05017,19.0184,-7.02492,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.782175,0.48306,0.188061,0.0223956,-0.00843769,-0.00725874,0.024019,-0.0100611,-0.220023,0.0119073,933,765,7.97006,-4.99076,19.3975,-7.15982,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.797104,0.477749,0.169037,0.0216359,-0.0081001,-0.00810457,0.0237013,-0.0101655,-0.249538,0.0129234,940,765,8.06462,-4.90978,19.7783,-7.24537,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.810595,0.474422,0.154118,0.0208856,-0.00775475,-0.00889584,0.0234237,-0.0102929,-0.277935,0.0123613,947,765,8.1541,-4.8454,20.1644,-7.35548,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.822435,0.472679,0.142197,0.0201429,-0.00744961,-0.00963379,0.0231736,-0.0104803,-0.304788,0.0110585,954,765,8.23404,-4.80447,20.5637,-7.47638,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.83436,0.471468,0.130204,0.0194717,-0.00721009,-0.0102736,0.0229691,-0.0107075,-0.328116,0.0100098,961,765,8.31396,-4.77355,20.9907,-7.61661,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.846902,0.468448,0.121897,0.0188472,-0.00703837,-0.0107757,0.0227458,-0.010937,-0.347142,0.00978807,968,765,8.40899,-4.72422,21.4421,-7.73507,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.859932,0.464404,0.115785,0.0182396,-0.00689755,-0.0111479,0.0224711,-0.0111291,-0.362783,0.0103306,975,765,8.51423,-4.6678,21.8863,-7.84964,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.873012,0.457798,0.110132,0.0176382,-0.00677247,-0.0114274,0.0221528,-0.0112871,-0.376246,0.00990376,982,765,8.62156,-4.58199,22.287,-7.95014,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.886336,0.451622,0.0995348,0.0170407,-0.00664764,-0.0116347,0.0217992,-0.0114062,-0.388237,0.00936789,989,765,8.71826,-4.49637,22.6764,-8.03846,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.898514,0.444737,0.0872512,0.0164677,-0.00650862,-0.0117652,0.0214233,-0.0114643,-0.398656,0.00897634,996,765,8.79937,-4.40652,23.0511,-8.12651,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.908559,0.43849,0.0723117,0.0159497,-0.00634023,-0.0118408,0.0210656,-0.0114561,-0.40783,0.00850065,1003,765,8.85252,-4.31124,23.3617,-8.21298,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.917528,0.433539,0.0578088,0.0154712,-0.00615259,-0.0118901,0.0207302,-0.0114115,-0.416427,0.00800349,1010,765,8.89571,-4.23357,23.6529,-8.32723,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.926624,0.43053,0.0423944,0.0149938,-0.00593405,-0.0119093,0.0203831,-0.0113234,-0.424956,0.00755421,1017,765,8.93672,-4.17442,23.9646,-8.45827,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.937554,0.429365,0.0324304,0.0145089,-0.00566384,-0.0118965,0.0200194,-0.0111743,-0.433777,0.00853165,1024,765,9.00815,-4.14533,24.4244,-8.59743,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.947117,0.429549,0.0267173,0.0140227,-0.00532575,-0.0118384,0.019637,-0.01094,-0.442831,0.00901697,1031,765,9.07635,-4.13236,24.9696,-8.74978,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.956549,0.429703,0.0222577,0.0135739,-0.00490684,-0.0117667,0.0192948,-0.0106278,-0.452543,0.00905516,1038,765,9.1461,-4.11705,25.5517,-8.90727,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.965254,0.429709,0.0212497,0.0131786,-0.00442126,-0.0117049,0.0190225,-0.0102652,-0.463067,0.00864078,1045,765,9.21793,-4.11057,26.1166,-9.09651,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.973701,0.43135,0.0146061,0.0127972,-0.00390961,-0.0116537,0.0187821,-0.00989457,-0.474442,0.0083495,1052,765,9.27195,-4.11346,26.6259,-9.28735,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.982047,0.433623,0.0070143,0.0123509,-0.00339702,-0.0116077,0.0185033,-0.00954941,-0.487378,0.00862569,1059,765,9.32215,-4.11498,27.0919,-9.48187,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.990906,0.435722,-0.00494794,0.0117769,-0.00290593,-0.0115554,0.0181258,-0.00925479,-0.502404,0.00837429,1066,765,9.36573,-4.11278,27.4751,-9.66767,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.999982,0.43755,-0.0165397,0.0110961,-0.00243878,-0.0114945,0.0176674,-0.00901007,-0.519344,0.008018,1073,765,9.41233,-4.11141,27.8112,-9.83631,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.0078,0.441043,-0.0270265,0.0103537,-0.00203613,-0.0114328,0.0171621,-0.00884452,-0.537115,0.00775578,1080,765,9.44905,-4.12857,28.1367,-10.0285,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.01412,0.447504,-0.0363314,0.00954945,-0.00176146,-0.0113833,0.0166048,-0.00881678,-0.554848,0.00820869,1087,765,9.4734,-4.17674,28.4768,-10.2349,18.3597,-5.86411
7.29882,19.377,-3.04209,1.02222,0.45497,-0.0426297,0.00866984,-0.00160307,-0.0113738,0.0160133,-0.00894651,-0.573305,0.00848992,1094,765,9.52195,-4.23684,28.9139,-10.4563,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.02929,0.463221,-0.0458534,0.00771743,-0.00152882,-0.011432,0.0154257,-0.00923707,-0.59325,0.00833198,1101,765,9.5684,-4.3067,29.3821,-10.7054,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.03482,0.471916,-0.0456428,0.00668661,-0.00150873,-0.0115632,0.0148567,-0.0096788,-0.615115,0.00806256,1108,765,9.60898,-4.38171,29.8952,-10.9573,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.03603,0.482767,-0.0441406,0.00562035,-0.00155934,-0.0117332,0.0143006,-0.0102396,-0.636942,0.00861382,1115,765,9.6108,-4.47593,30.4475,-11.2418,20.1052,-6.51764
10.302,19.4657,-3.26571,1.03721,0.492592,-0.0432046,0.00454695,-0.00167771,-0.011917,0.0137513,-0.0108821,-0.657668,0.00848246,1122,765,9.61114,-4.56955,31.0245,-11.5114,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.03926,0.502633,-0.0443405,0.00344394,-0.00188232,-0.0121474,0.0132167,-0.0116551,-0.677488,0.00854144,1129,765,9.61377,-4.66374,31.6181,-11.7794,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.04102,0.509669,-0.043096,0.00232415,-0.0021027,-0.0123968,0.0127036,-0.0124822,-0.697055,0.00819425,1136,765,9.62149,-4.73567,32.1577,-12.0307,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.04157,0.517143,-0.0450695,0.0011639,-0.00226619,-0.0126141,0.012179,-0.0132813,-0.717831,0.00821154,1143,765,9.60872,-4.8079,32.634,-12.2777,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.04216,0.525869,-0.0499698,-4.14397e-06,-0.00240908,-0.0127534,0.0116034,-0.0140166,-0.738394,0.00865605,1150,765,9.58768,-4.88823,33.1199,-12.5303,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.188033,0.0838529,0.277253,0.022471,-0.00298726,0.00219612,0.022659,-0.00317532,0.0854226,0.00923587,702,772,2.43768,-1.29362,7.47037,2.06688,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.20221,0.0924531,0.271438,0.0220907,-0.00248248,0.00232241,0.0223082,-0.00270004,0.0934081,0.00956311,709,772,2.56767,-1.36424,7.71792,1.80988,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.216973,0.101777,0.270227,0.0218412,-0.00209882,0.00250038,0.0220996,-0.00235718,0.102963,0.0101367,716,772,2.71269,-1.45039,7.9023,1.56583,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.233511,0.113489,0.266837,0.0217241,-0.00180319,0.00272855,0.0220364,-0.00211548,0.113958,0.0105262,723,772,2.87034,-1.56988,8.07981,1.34321,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.250519,0.126495,0.265867,0.0217332,-0.00159731,0.002999,0.0221126,-0.00197664,0.125819,0.0109855,730,772,3.03739,-1.72105,8.22727,1.0911,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.264677,0.139979,0.259589,0.021854,-0.00149919,0.00330962,0.0223139,-0.00195917,0.138098,0.0114224,737,772,3.16431,-1.86505,8.36135,0.839828,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.276537,0.15088,0.25063,0.0220988,-0.001518,0.00363473,0.0226455,-0.00206474,0.149303,0.0112806,744,772,3.2624,-1.95639,8.49178,0.57112,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.28837,0.159093,0.246366,0.0224942,-0.00162656,0.00394856,0.0231241,-0.00225649,0.158201,0.0104062,751,772,3.37014,-2.01126,8.65063,0.311048,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.302289,0.166287,0.245033,0.0230214,-0.00182841,0.00422302,0.0237195,-0.00252646,0.163817,0.0100292,758,772,3.50453,-2.04147,8.88565,0.0342763,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.320289,0.180314,0.243107,0.0236662,-0.00216547,0.00444829,0.0244107,-0.00291002,0.165841,0.010128,765,772,3.67678,-2.16383,9.21345,-0.289587,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.33845,0.196388,0.240183,0.0243545,-0.00260437,0.00461213,0.0251217,-0.00337158,0.164837,0.0100738,772,772,3.84775,-2.314,9.55645,-0.613838,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.357268,0.213348,0.240231,0.0250605,-0.00310975,0.00471958,0.0258302,-0.00387943,0.161658,0.0098069,779,772,4.03114,-2.47362,9.90799,-0.958317,6.7104,1.534
-24.8501,17.8207,-1.17242,0.375202,0.233863,0.243919,0.0258007,-0.00371018,0.00478975,0.0265587,-0.00446811,0.156939,0.00922294,786,772,4.21279,-2.68111,10.2666,-1.32322,6.89103,1.37738
-24.13,17.8422,-1.23107,0.392458,0.254731,0.250498,0.0265598,-0.00437406,0.0048381,0.0272988,-0.00511308,0.15158,0.00910426,793,772,4.39394,-2.90293,10.6008,-1.7083,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.409911,0.273957,0.257838,0.0272475,-0.0050634,0.00486635,0.0279646,-0.00578041,0.146288,0.00883229,800,772,4.57897,-3.1162,10.9269,-2.08041,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.429686,0.289628,0.261137,0.0278493,-0.00571013,0.00483462,0.0285319,-0.00639273,0.140262,0.00868686,807,772,4.77846,-3.27456,11.2221,-2.39561,7.31424,0.862656
-21.979,17.8966,-1.35131,0.45095,0.30405,0.265756,0.0284183,-0.00623529,0.00470755,0.0290464,-0.0068634,0.132644,0.00878017,814,772,4.99562,-3.41782,11.5119,-2.70835,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.471368,0.319611,0.269956,0.0289269,-0.00666508,0.00450909,0.0294893,-0.00722745,0.124077,0.00910028,821,772,5.20282,-3.56781,11.8392,-3.02677,7.52053,0.553973
-20.537,17.9363,-1.45252,0.491889,0.336143,0.276697,0.0293008,-0.00700984,0.00421483,0.0297836,-0.00749267,0.114057,0.0093659,828,772,5.41617,-3.73274,12.2512,-3.38735,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.51396,0.356139,0.280174,0.0296191,-0.00738574,0.00386153,0.0300178,-0.0077844,0.102875,0.00986824,835,772,5.63622,-3.93379,12.743,-3.76547,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.536117,0.376836,0.282855,0.0299206,-0.00775582,0.00345263,0.0302343,-0.00806961,0.0906331,0.0101648,842,772,5.85477,-4.14045,13.2411,-4.15232,8.28134,0.0176471
