 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.63744,0.185517,0.274785,0.0274999,-0.00435599,-0.0130607,0.03217,-0.00902614,-0.343405,0.0122287,877,758,16.6417,-2.00339,27.4773,-2.98427,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.65427,0.202429,0.279208,0.0256916,-0.00452345,-0.0132935,0.0307076,-0.00953939,-0.360806,0.0124519,884,758,16.8034,-2.18131,27.8214,-3.31775,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.66959,0.223312,0.279615,0.0236639,-0.0044524,-0.013649,0.0291998,-0.00998829,-0.385316,0.0131619,891,758,16.9395,-2.38915,28.1736,-3.68527,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.68679,0.243327,0.275945,0.021488,-0.00421967,-0.0141004,0.0277141,-0.0104457,-0.415806,0.0125666,898,758,17.084,-2.57879,28.5483,-4.06149,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.70008,0.268827,0.266136,0.0192729,-0.00386709,-0.0145758,0.0263125,-0.0109067,-0.449929,0.0104616,905,758,17.1735,-2.81551,28.9003,-4.46601,12.42,-1.30269
-11.678,19.6661,-2.53505,1.7123,0.291853,0.256974,0.0170611,-0.00345949,-0.0150754,0.0250365,-0.0114349,-0.486606,0.00976415,912,758,17.2543,-3.02506,29.2435,-4.84814,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.7236,0.311825,0.251542,0.0148066,-0.00303227,-0.0156109,0.0238665,-0.0120922,-0.525852,0.0100055,919,758,17.3357,-3.20548,29.5405,-5.22352,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.73228,0.331538,0.242576,0.012556,-0.0025439,-0.016222,0.0228989,-0.0128868,-0.567598,0.0106993,926,758,17.3827,-3.3862,29.8274,-5.58063,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.73824,0.349079,0.22966,0.0104457,-0.00207496,-0.0168391,0.0221505,-0.0137798,-0.60743,0.011527,933,758,17.3933,-3.54093,30.1096,-5.92122,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.74275,0.364224,0.214219,0.00840872,-0.00161968,-0.0175076,0.021606,-0.0148169,-0.645931,0.0121087,940,758,17.3837,-3.6705,30.375,-6.22172,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.74542,0.380003,0.204445,0.00635769,-0.00129469,-0.0181746,0.0211045,-0.0160415,-0.681651,0.012286,947,758,17.3697,-3.80301,30.622,-6.53984,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.74728,0.397296,0.197089,0.00428701,-0.00104796,-0.0188129,0.0206206,-0.0173816,-0.714973,0.0120185,954,758,17.3529,-3.95244,30.8946,-6.86251,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.74937,0.414848,0.196802,0.00230211,-0.000886902,-0.0193592,0.0201324,-0.0187172,-0.744309,0.0112251,961,758,17.3556,-4.11988,31.2082,-7.21206,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.75146,0.434151,0.196932,0.000364209,-0.000750815,-0.0197188,0.0195334,-0.01992,-0.771265,0.0112761,968,758,17.3586,-4.3043,31.5455,-7.5686,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.75077,0.452929,0.197592,-0.00157748,-0.000643357,-0.0199287,0.0188238,-0.0210446,-0.797114,0.0118356,975,758,17.3361,-4.48869,31.859,-7.92217,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.74766,0.466091,0.201529,-0.00349505,-0.000568684,-0.0200096,0.0180312,-0.0220949,-0.821895,0.0116133,982,758,17.3003,-4.61758,32.1135,-8.23333,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.74207,0.477381,0.208387,-0.00533173,-0.000501127,-0.0199242,0.0171536,-0.0229864,-0.845716,0.0110427,989,758,17.2489,-4.73748,32.3276,-8.51794,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.73551,0.489477,0.215381,-0.0070213,-0.000508425,-0.0196623,0.0161653,-0.023695,-0.867462,0.0105845,996,758,17.1888,-4.87316,32.5107,-8.81564,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.7262,0.507986,0.223306,-0.00853969,-0.0005752,-0.019294,0.0151433,-0.0242581,-0.887168,0.00983233,1003,758,17.1034,-5.06565,32.6368,-9.18441,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.71569,0.528864,0.234715,-0.00993815,-0.000679807,-0.0189022,0.0141518,-0.0247697,-0.905486,0.0090123,1010,758,17.0155,-5.28582,32.7283,-9.59573,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.70838,0.552682,0.246964,-0.0112105,-0.000793956,-0.0185093,0.0132259,-0.0252303,-0.922545,0.00882355,1017,758,16.9598,-5.53036,32.8907,-10.0439,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.69916,0.575538,0.262778,-0.0122717,-0.000953834,-0.0181109,0.0123616,-0.0255872,-0.936823,0.0103334,1024,758,16.8947,-5.78162,33.1728,-10.4516,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.68636,0.598135,0.275491,-0.0130816,-0.00119776,-0.01767,0.0115026,-0.025782,-0.947594,0.0100129,1031,758,16.7867,-6.0261,33.4893,-10.8571,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.6728,0.619046,0.288669,-0.0136581,-0.00142027,-0.0172032,0.0107198,-0.0257982,-0.956263,0.00998703,1038,758,16.6732,-6.24828,33.8446,-11.2497,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.65965,0.640637,0.303648,-0.0139891,-0.00151007,-0.0167498,0.0101246,-0.0256238,-0.963692,0.00931594,1045,758,16.5687,-6.47816,34.1992,-11.6657,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.64828,0.66327,0.321362,-0.0140099,-0.00143321,-0.0163777,0.00982189,-0.025265,-0.968698,0.00929932,1052,758,16.4895,-6.72901,34.5021,-12.0944,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.63625,0.685795,0.344673,-0.0138136,-0.00129923,-0.0160659,0.00968495,-0.0247978,-0.971096,0.0100171,1059,758,16.4203,-6.98929,34.7441,-12.5374,18.7926,-5.15391
4.47652,20.088,-3.34359,1.62188,0.707699,0.376592,-0.0135512,-0.00116971,-0.0158133,0.00962147,-0.0243424,-0.971972,0.00986225,1066,758,16.3536,-7.25094,34.8653,-13.0056,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.60686,0.730369,0.413361,-0.0131699,-0.000990996,-0.0156187,0.0096834,-0.0238443,-0.971274,0.00951709,1073,758,16.2951,-7.53252,34.9247,-13.472,19.305,-5.53791
5.93621,20.1135,-3.32941,1.59277,0.753832,0.451764,-0.0126076,-0.000744932,-0.0154562,0.00987898,-0.0232315,-0.968608,0.00873788,1080,758,16.251,-7.82335,34.9716,-13.9483,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.58225,0.778891,0.487548,-0.0119695,-0.00048384,-0.0153456,0.0101583,-0.0226117,-0.964446,0.00897671,1087,758,16.2341,-8.12608,35.0871,-14.4136,19.7524,-5.88426
7.407,20.1415,-3.346,1.57436,0.802271,0.521314,-0.0114122,-0.000272027,-0.0153967,0.0105311,-0.0222154,-0.95896,0.00951765,1094,758,16.2372,-8.40595,35.3344,-14.854,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.56708,0.821934,0.549275,-0.0109755,-9.46646e-05,-0.0156325,0.011017,-0.0220872,-0.952853,0.00976469,1101,758,16.2314,-8.64202,35.6609,-15.2701,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.56107,0.834198,0.574091,-0.0105533,1.89166e-05,-0.0160007,0.0115841,-0.0221185,-0.944937,0.00953474,1108,758,16.2309,-8.7947,36.0794,-15.5966,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.55126,0.841176,0.590346,-0.0102114,3.10421e-05,-0.0165236,0.0122088,-0.0223892,-0.93567,0.00939377,1115,758,16.1716,-8.87777,36.5401,-15.8639,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.54111,0.841815,0.597755,-0.0100397,-2.28209e-05,-0.0172035,0.0128865,-0.022949,-0.927048,0.00893052,1122,758,16.0868,-8.8951,37.0165,-16.0557,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.5326,0.84062,0.598799,-0.0101312,-0.000172048,-0.0180947,0.0136157,-0.023919,-0.919672,0.00832931,1129,758,16.0005,-8.89244,37.5132,-16.2191,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.9879,-0.147879,0.303197,0.0446286,-0.00466921,-0.00648525,0.0454675,-0.00550808,-0.128637,0.0112276,702,765,10.5258,1.12221,16.22,4.42299,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.02188,-0.140742,0.307971,0.0439471,-0.00423082,-0.00649991,0.0448086,-0.00509235,-0.131776,0.0112836,709,765,10.87,1.0537,16.6625,4.17649,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.05313,-0.136072,0.309463,0.043409,-0.0038415,-0.00647586,0.0442805,-0.00471297,-0.133768,0.0113804,716,765,11.1803,1.01891,17.0463,3.9724,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.08459,-0.132685,0.305923,0.0430422,-0.00342444,-0.00641334,0.0439111,-0.00429337,-0.134667,0.0114493,723,765,11.4821,1.00357,17.3948,3.79704,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.11707,-0.129077,0.299156,0.0427426,-0.00300927,-0.0063402,0.0436049,-0.00387163,-0.135185,0.0113816,730,765,11.7871,0.983977,17.7141,3.60758,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.14541,-0.123977,0.292953,0.0424095,-0.00257203,-0.00626202,0.043265,-0.00342751,-0.135774,0.0109298,737,765,12.051,0.948296,17.9928,3.40568,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.1696,-0.116375,0.286751,0.0420956,-0.00208389,-0.00619299,0.0429473,-0.0029356,-0.136669,0.0103749,744,765,12.2726,0.88723,18.2398,3.17078,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.19152,-0.106873,0.282491,0.0418898,-0.00156437,-0.00617118,0.0427492,-0.00242378,-0.138372,0.0101395,751,765,12.4747,0.803355,18.4952,2.90978,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.21479,-0.0948191,0.279463,0.0417494,-0.00104357,-0.00621505,0.0426337,-0.00192793,-0.141346,0.0114766,758,765,12.6913,0.697199,18.8386,2.61922,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.24649,-0.0788184,0.277785,0.0416061,-0.000595923,-0.00639848,0.0425548,-0.0015447,-0.147209,0.0124834,765,765,12.9931,0.546628,19.3302,2.27486,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.2829,-0.062643,0.283659,0.0413211,-0.000225021,-0.00670568,0.0423766,-0.00128052,-0.156123,0.0124389,772,765,13.3572,0.386312,19.8717,1.91327,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.31652,-0.0465746,0.288239,0.0409585,2.89447e-05,-0.00713207,0.0421657,-0.00117823,-0.167671,0.0120341,779,765,13.6904,0.222113,20.4032,1.56601,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.34306,-0.0308667,0.293093,0.0406511,0.000162985,-0.00766419,0.0420533,-0.00123924,-0.180957,0.010645,786,765,13.9537,0.064393,20.8566,1.2323,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.36786,-0.0143549,0.291232,0.0404146,0.000209314,-0.00822394,0.0420318,-0.00140784,-0.194162,0.00998129,793,765,14.1844,-0.0938559,21.2808,0.909895,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.39315,0.00102002,0.283848,0.0400923,0.000112776,-0.00880997,0.0419476,-0.00174251,-0.207557,0.00989504,800,765,14.4077,-0.236934,21.6805,0.599245,8.37625,1.15908
-22.6232,18.621,-1.56924,1.42047,0.0148135,0.272508,0.0395818,-0.000151882,-0.00938896,0.0416887,-0.00225875,-0.220742,0.010228,807,765,14.642,-0.358651,22.0704,0.312452,8.47233,0.98388
-21.9053,18.64,-1.60833,1.44768,0.0286702,0.267043,0.0389465,-0.000547586,-0.00994861,0.041311,-0.00291209,-0.233342,0.0108098,814,765,14.8877,-0.484525,22.4715,0.0034912,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.47292,0.044109,0.26545,0.0382439,-0.00102489,-0.0104561,0.0408545,-0.00363548,-0.24467,0.0117014,821,765,15.1215,-0.628311,22.8844,-0.309756,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.49848,0.0602154,0.271696,0.0374882,-0.00157339,-0.0109242,0.0403357,-0.00442091,-0.254989,0.0120757,828,765,15.3754,-0.792674,23.3488,-0.660679,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.52699,0.0795996,0.283555,0.0368224,-0.00221361,-0.0113705,0.0398929,-0.00528409,-0.26375,0.0124623,835,765,15.6698,-0.986656,23.8869,-1.03786,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.55548,0.101104,0.290351,0.0361835,-0.00287045,-0.0117836,0.0394635,-0.0061504,-0.271477,0.0123228,842,765,15.9517,-1.20021,24.4299,-1.45261,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.58105,0.120551,0.292824,0.0353362,-0.00355257,-0.0121143,0.0388012,-0.00701756,-0.278588,0.0112826,849,765,16.1953,-1.39896,24.9235,-1.81967,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.60242,0.138345,0.297728,0.0341321,-0.004147,-0.0123754,0.0377845,-0.0077994,-0.286987,0.0110997,856,765,16.4034,-1.59201,25.3588,-2.16888,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.62513,0.154176,0.290584,0.0326859,-0.00461779,-0.0126344,0.0365622,-0.00849412,-0.297691,0.0112493,863,765,16.5967,-1.73222,25.7629,-2.47758,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.65158,0.169703,0.281742,0.0311722,-0.00494456,-0.0129172,0.0353166,-0.00908887,-0.310461,0.0115719,870,765,16.8223,-1.85907,26.17,-2.77207,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.67693,0.185831,0.272527,0.0296155,-0.00508087,-0.0132178,0.0340771,-0.00954256,-0.325541,0.012528,877,765,17.0355,-1.99459,26.5829,-3.07388,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.69913,0.203114,0.27072,0.0279021,-0.0050349,-0.0135887,0.0327846,-0.00991738,-0.34494,0.0122735,884,765,17.2346,-2.16779,26.9756,-3.399,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.71773,0.222874,0.26846,0.02596,-0.00480827,-0.0140692,0.0314233,-0.0102716,-0.370392,0.0123641,891,765,17.3963,-2.36048,27.3509,-3.75353,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.73525,0.243036,0.264981,0.0238228,-0.00446982,-0.0146333,0.0300297,-0.0106767,-0.401159,0.012039,898,765,17.544,-2.55624,27.7185,-4.1188,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.74721,0.266745,0.253478,0.0215814,-0.00405654,-0.0152235,0.0286642,-0.0111394,-0.435468,0.0101659,905,765,17.6165,-2.76703,28.0461,-4.49729,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.75778,0.28836,0.243087,0.0192886,-0.00360598,-0.015846,0.0273896,-0.011707,-0.472594,0.00961457,912,765,17.678,-2.96301,28.3694,-4.86122,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.76854,0.30761,0.23909,0.016901,-0.00314123,-0.0165106,0.0261937,-0.0124339,-0.512641,0.0096704,919,765,17.7575,-3.14509,28.6678,-5.22398,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.77778,0.327445,0.231722,0.0144694,-0.00263357,-0.0172422,0.0251642,-0.0133284,-0.555192,0.0108853,926,765,17.8133,-3.33129,28.9587,-5.59772,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.78546,0.345383,0.216321,0.0121378,-0.00215168,-0.0179674,0.024329,-0.0143428,-0.596159,0.0122602,933,765,17.8339,-3.48568,29.2597,-5.93115,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.79174,0.360098,0.199349,0.00988081,-0.00170212,-0.0187061,0.0236715,-0.0154928,-0.635276,0.0130244,940,765,17.8371,-3.60814,29.5574,-6.21577,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.79693,0.375491,0.187459,0.00762435,-0.00137604,-0.0194195,0.0230583,-0.01681,-0.67154,0.0128325,947,765,17.8413,-3.72902,29.8626,-6.52035,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.79982,0.393352,0.17754,0.00534675,-0.0011245,-0.0200984,0.0224683,-0.0182461,-0.705589,0.0124133,954,765,17.827,-3.88412,30.1757,-6.83897,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.80074,0.411171,0.177197,0.00312465,-0.00094715,-0.0206812,0.02187,-0.0196925,-0.736335,0.0118117,961,765,17.8174,-4.05313,30.4856,-7.19274,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.80067,0.429832,0.176394,0.000953306,-0.000794181,-0.0210696,0.0211673,-0.0210082,-0.764675,0.011446,968,765,17.7967,-4.23745,30.8091,-7.5298,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.79919,0.446874,0.176227,-0.00118662,-0.00068043,-0.0212824,0.0203504,-0.0222174,-0.791344,0.0117633,975,765,17.7642,-4.40444,31.1082,-7.85657,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.7964,0.458437,0.177921,-0.00327002,-0.000604886,-0.0213517,0.0194557,-0.0233306,-0.816563,0.0113772,982,765,17.7257,-4.51214,31.349,-8.14618,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.79276,0.469444,0.178301,-0.00527233,-0.000544654,-0.0212565,0.018479,-0.024296,-0.840774,0.010882,989,765,17.6759,-4.61556,31.5637,-8.4203,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.78704,0.481182,0.1803,-0.00715923,-0.000531414,-0.020979,0.0173938,-0.0250844,-0.863732,0.0105602,996,765,17.6102,-4.73058,31.7517,-8.71724,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.77659,0.497387,0.186372,-0.00889583,-0.000556285,-0.0205755,0.0162677,-0.0257198,-0.885373,0.0100505,1003,765,17.509,-4.90185,31.8442,-9.04802,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.76528,0.517188,0.197039,-0.0105204,-0.000615914,-0.0201175,0.0151499,-0.0262862,-0.906082,0.00913708,1010,765,17.4111,-5.11346,31.916,-9.44232,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.75478,0.539688,0.212532,-0.0120347,-0.000696612,-0.0196335,0.0140699,-0.0268012,-0.925947,0.00864636,1017,765,17.333,-5.35287,32.0098,-9.87724,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.74557,0.562684,0.226374,-0.0133474,-0.000819845,-0.019126,0.013042,-0.0272093,-0.943644,0.00967803,1024,765,17.2621,-5.59601,32.2532,-10.2971,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.73318,0.585374,0.241803,-0.0144046,-0.00100767,-0.0185782,0.0120427,-0.027455,-0.958422,0.00990334,1031,765,17.1644,-5.83864,32.5668,-10.7054,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.72025,0.606489,0.257458,-0.0152276,-0.00116656,-0.0180232,0.0111488,-0.027543,-0.971362,0.00992182,1038,765,17.0626,-6.0657,32.9143,-11.0982,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.70645,0.629511,0.272941,-0.0158154,-0.00121884,-0.0174937,0.010438,-0.0274722,-0.983018,0.00947934,1045,765,16.9523,-6.31657,33.2472,-11.5364,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.69393,0.653645,0.288907,-0.0160964,-0.00114704,-0.0170256,0.00997244,-0.0272159,-0.992243,0.00942051,1052,765,16.8564,-6.59148,33.5349,-11.9705,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.68019,0.676798,0.312296,-0.0161132,-0.00105114,-0.0165881,0.00963546,-0.0267998,-0.998487,0.00987701,1059,765,16.7701,-6.86317,33.7614,-12.4055,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.66288,0.698719,0.347916,-0.0159828,-0.000969128,-0.0162054,0.0093837,-0.0263356,-1.0023,0.00949221,1066,765,16.6846,-7.1316,33.851,-12.8644,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.64588,0.721962,0.387538,-0.015673,-0.000858695,-0.0158943,0.00926969,-0.0258014,-1.00345,0.00881157,1073,765,16.6139,-7.41532,33.8925,-13.3348,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.63038,0.746026,0.428997,-0.0151398,-0.000692517,-0.0156248,0.00929764,-0.0251299,-1.00192,0.00840387,1080,765,16.5636,-7.71227,33.9514,-13.8195,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.61765,0.771444,0.467547,-0.0144936,-0.000517809,-0.0154074,0.00941232,-0.0244238,-0.998296,0.00885092,1087,765,16.5324,-8.02262,34.0718,-14.2906,18.3597,-5.86411
7.29882,19.377,-3.04209,1.60664,0.794342,0.507994,-0.0138644,-0.000382319,-0.0153461,0.00963802,-0.0238848,-0.992345,0.00938067,1094,765,16.5237,-8.30839,34.2902,-14.74,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.59802,0.815061,0.541835,-0.0132925,-0.00028454,-0.0154762,0.00999884,-0.0235758,-0.984321,0.00966625,1101,765,16.5208,-8.56267,34.5824,-15.1685,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.59076,0.831158,0.572547,-0.0127132,-0.000234202,-0.0157538,0.0104707,-0.0234181,-0.973953,0.00982036,1108,765,16.5237,-8.7592,34.9537,-15.5415,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.57995,0.843872,0.592965,-0.0121829,-0.000245441,-0.0161809,0.0110325,-0.0234609,-0.962093,0.0104079,1115,765,16.4648,-8.90135,35.381,-15.8743,20.1052,-6.51764
10.302,19.4657,-3.26571,1.5693,0.848211,0.60612,-0.0117866,-0.000285259,-0.0167485,0.0116723,-0.0237442,-0.95077,0.00996443,1122,765,16.3901,-8.96454,35.8401,-16.1046,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.56166,0.850863,0.610947,-0.0116231,-0.000400739,-0.0175142,0.0123792,-0.024403,-0.940421,0.00927882,1129,765,16.3214,-9.00284,36.3418,-16.3013,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.55384,0.843701,0.617481,-0.0116741,-0.000492128,-0.0184048,0.0131521,-0.0253184,-0.932858,0.00869887,1136,765,16.2594,-8.95692,36.7909,-16.4078,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.54135,0.83517,0.626427,-0.0118938,-0.000488153,-0.0193178,0.013951,-0.026333,-0.928926,0.00883021,1143,765,16.1609,-8.88295,37.1383,-16.5219,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.52832,0.826785,0.636033,-0.0122287,-0.000425772,-0.0201884,0.014706,-0.0273605,-0.927596,0.00948003,1150,765,16.0596,-8.81334,37.4873,-16.6353,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.00152,-0.146754,0.299668,0.0453738,-0.00551946,-0.00692855,0.0463002,-0.00644585,-0.132917,0.0110605,702,772,10.6608,1.12341,15.3729,4.23521,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.03272,-0.141172,0.305846,0.0447778,-0.00513418,-0.0070017,0.0457414,-0.00609778,-0.136765,0.0110995,709,772,10.9806,1.06627,15.7707,3.98741,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.06394,-0.13613,0.306982,0.0443235,-0.00482276,-0.00701022,0.0453039,-0.00580314,-0.138949,0.0113628,716,772,11.2901,1.02625,16.1152,3.77573,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.097,-0.133359,0.301272,0.0440249,-0.00451953,-0.0069612,0.0450034,-0.00549803,-0.13965,0.0113429,723,772,11.6037,1.01967,16.4601,3.62591,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.12971,-0.129342,0.292678,0.0437758,-0.00423097,-0.00687661,0.0447414,-0.00519657,-0.139506,0.0113095,730,772,11.907,0.999054,16.775,3.44655,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.15879,-0.12325,0.284059,0.0434927,-0.0039396,-0.00677716,0.0444421,-0.00488893,-0.139172,0.011518,737,772,12.173,0.956666,17.0611,3.24841,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.18394,-0.115746,0.278558,0.0432302,-0.00362005,-0.00667652,0.044163,-0.00455293,-0.138827,0.0114295,744,772,12.4057,0.894352,17.3197,3.00796,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.20759,-0.107428,0.27728,0.043098,-0.00328458,-0.00661299,0.0440224,-0.00420901,-0.138889,0.0108695,751,772,12.6314,0.821794,17.5936,2.75489,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.23291,-0.0966044,0.278584,0.0430701,-0.00295678,-0.00660026,0.0439979,-0.00388456,-0.139652,0.011231,758,772,12.8782,0.725024,17.941,2.46529,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.26499,-0.079768,0.27771,0.0430647,-0.00267977,-0.00669867,0.0440254,-0.00364053,-0.142453,0.011815,765,772,13.1854,0.563662,18.4093,2.12207,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.30131,-0.0648366,0.284721,0.0429296,-0.00245048,-0.0069123,0.0439591,-0.00348,-0.147854,0.0119059,772,772,13.5517,0.410639,18.9194,1.79272,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.33792,-0.0491702,0.284414,0.0426919,-0.0022967,-0.00725091,0.0438316,-0.00343648,-0.155914,0.0117185,779,772,13.9041,0.260019,19.4496,1.4671,6.7104,1.534
-24.8501,17.8207,-1.17242,1.36588,-0.0347818,0.288202,0.0424478,-0.00223044,-0.00770261,0.0437385,-0.00352109,-0.166019,0.0104854,786,772,14.1795,0.116085,19.9089,1.16007,6.89103,1.37738
-24.13,17.8422,-1.23107,1.39207,-0.0176228,0.288273,0.0422173,-0.00223783,-0.00820213,0.0436823,-0.00370287,-0.176753,0.00997346,793,772,14.4281,-0.0555941,20.3429,0.819273,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.41793,-0.000653583,0.284104,0.0418911,-0.00235087,-0.00874249,0.043556,-0.00401578,-0.188186,0.0097968,800,772,14.6637,-0.224068,20.7708,0.483809,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.44743,0.0137439,0.272874,0.0413915,-0.00258891,-0.00929847,0.0432766,-0.00447403,-0.200023,0.0100491,807,772,14.9195,-0.349014,21.1851,0.207148,7.31424,0.862656
-21.979,17.8966,-1.35131,1.47703,0.0281926,0.261509,0.0407799,-0.00291863,-0.00986636,0.0429043,-0.00504301,-0.212077,0.0104246,814,772,15.1754,-0.466118,21.5822,-0.0810589,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.50223,0.0434727,0.256201,0.0400791,-0.00330506,-0.0104102,0.0424478,-0.00567369,-0.223722,0.0112627,821,772,15.4005,-0.601859,21.9725,-0.377904,7.52053,0.553973
-20.537,17.9363,-1.45252,1.52738,0.0597499,0.266297,0.0392968,-0.00372125,-0.0109203,0.0419102,-0.00633464,-0.234897,0.0118645,828,772,15.659,-0.770811,22.4281,-0.740289,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.55652,0.0785324,0.277775,0.0385624,-0.00418581,-0.0114079,0.0414163,-0.00703965,-0.245132,0.0123571,835,772,15.9588,-0.96862,22.981,-1.12331,8.00514,0.197323
