 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0359598,-0.000564968,-0.00378479,-7.32225e-05,-0.000168672,0.000139039,2.60542e-05,-0.000267949,0.620075,0.00862048,877,758,-0.360937,-0.00330547,11.3139,-0.586842,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0365348,-0.000221462,-0.00198566,-9.59337e-05,-0.000335071,0.000104538,-5.66793e-05,-0.000374326,0.359213,0.00889382,884,758,-0.362182,-0.00582292,11.4802,-0.764077,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0373713,-0.000656916,-0.00018022,-9.34305e-05,-0.000437545,7.69578e-05,-7.70038e-05,-0.000453971,0.210295,0.00954392,891,758,-0.365776,0.00183169,11.6615,-0.934703,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0378168,-5.94716e-05,-0.00145712,-7.29717e-05,-0.000484843,7.13273e-05,-6.09691e-05,-0.000496846,0.166713,0.00930111,898,758,-0.373059,0.000323642,11.8497,-1.12769,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0375752,6.44092e-05,-0.00368714,-4.04128e-05,-0.000484702,8.81195e-05,-2.35735e-05,-0.000501541,0.188819,0.007763,905,758,-0.375834,0.00398222,12.0541,-1.30013,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.037717,2.30734e-05,-0.00316923,-6.38651e-06,-0.000419791,0.000113885,2.29106e-05,-0.000449088,0.251791,0.00730787,912,758,-0.37568,0.00143712,12.2543,-1.46918,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0379088,-4.5093e-05,-0.00232708,1.28539e-05,-0.00030815,0.000131843,6.0062e-05,-0.000355359,0.343839,0.00736167,919,758,-0.375146,-0.00686212,12.4215,-1.64514,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0379282,-0.000424226,-0.000786695,1.07225e-05,-0.000180269,0.00014192,8.62841e-05,-0.00025583,0.489251,0.0077244,926,758,-0.371167,-0.00994791,12.6014,-1.82101,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0377206,-0.000766131,-0.000963298,8.9656e-06,-6.65945e-05,0.000138357,0.000114608,-0.000172237,0.652117,0.00855442,933,758,-0.369242,-0.0041515,12.8038,-2.01403,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0371056,-0.000580737,-0.00268936,1.73607e-05,5.56856e-05,0.00013296,0.000170857,-9.78108e-05,0.856966,0.00905596,940,758,-0.367327,0.000572068,13.0074,-2.20144,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0369166,-9.59511e-06,-0.00559416,3.03007e-05,0.000201135,0.000128968,0.000270408,-3.89714e-05,1.07789,0.00903437,947,758,-0.372562,-0.00139576,13.2148,-2.37552,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0369223,0.000847868,-0.00859237,2.51584e-05,0.000308382,0.000120241,0.000352544,-1.90034e-05,1.21881,0.00859172,954,758,-0.380006,-0.00997085,13.457,-2.53232,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0368613,0.00157427,-0.0111435,7.68127e-06,0.000382265,0.000115379,0.000414952,-2.50055e-05,1.29473,0.00791181,961,758,-0.385773,-0.0133491,13.746,-2.71059,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0369136,0.00176849,-0.0102703,1.27236e-05,0.000425814,0.000114243,0.000455304,-1.6766e-05,1.31818,0.0078752,968,758,-0.384044,-0.00965337,14.0541,-2.88494,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0369247,0.00127424,-0.00606841,4.23933e-05,0.000420715,0.000116979,0.000453963,9.14489e-06,1.29387,0.00811018,975,758,-0.37331,-0.00474167,14.3633,-3.06313,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0374137,0.000399762,-0.00121418,8.19971e-05,0.000339154,0.000118533,0.000385455,3.56969e-05,1.19841,0.00784747,982,758,-0.365323,-8.95225e-05,14.636,-3.23739,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.037464,-0.000431728,0.000241352,0.000112121,0.000189301,0.000104474,0.000262085,3.93378e-05,0.962312,0.00754046,989,758,-0.361591,0.00421136,14.9037,-3.39272,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0370248,-0.00100794,0.000102652,0.000122561,-3.86099e-06,6.64264e-05,0.000151046,-3.23456e-05,0.405098,0.00756677,996,758,-0.357224,0.0068556,15.1563,-3.5587,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0366401,-0.00104002,-0.000576384,0.000122086,-0.000212215,2.03294e-05,0.000123318,-0.000213446,0.0605146,0.00723937,1003,758,-0.354957,0.0076987,15.3791,-3.73014,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0365807,-0.000674676,-0.00111921,0.000110224,-0.000421111,-1.90944e-05,0.000110909,-0.000421796,-0.035875,0.00669895,1010,758,-0.355582,0.00301403,15.5787,-3.91656,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0368138,-0.000233438,-0.00220264,9.07469e-05,-0.00061871,-3.70832e-05,9.268e-05,-0.000620643,-0.0520806,0.00658969,1017,758,-0.360461,-0.00142502,15.8158,-4.10439,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0363936,-0.000664077,-0.00395736,7.25424e-05,-0.000787563,-3.277e-05,7.37891e-05,-0.00078881,-0.0380265,0.0077736,1024,758,-0.360617,0.0068427,16.2028,-4.26006,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0358296,-0.00106116,-0.00451883,5.76361e-05,-0.000894946,-2.23983e-05,5.81625e-05,-0.000895472,-0.023496,0.00792615,1031,758,-0.356295,0.0123307,16.6572,-4.42381,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0354169,-0.00158183,-0.00414678,3.87381e-05,-0.000931652,-9.37468e-06,3.88286e-05,-0.000931742,-0.00965954,0.00795365,1038,758,-0.350961,0.0184597,17.1563,-4.58559,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0360433,-0.00123877,-0.00115368,4.30426e-06,-0.000905319,-2.17424e-06,4.30949e-06,-0.000905324,-0.00239025,0.00740167,1045,758,-0.348905,0.013238,17.6392,-4.7736,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0370769,-0.000652828,0.00166558,-4.14798e-05,-0.000813554,-5.7814e-06,-4.14365e-05,-0.000813597,-0.00748758,0.00718996,1052,758,-0.351238,0.00755635,18.0504,-4.96974,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0376527,-0.000217049,0.0024686,-6.94851e-05,-0.000651038,-1.46662e-05,-6.91155e-05,-0.000651408,-0.0251977,0.00758828,1059,758,-0.354423,0.00414874,18.4177,-5.1662,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0376476,-0.000237413,0.000758473,-6.00502e-05,-0.000442164,-1.81084e-05,-5.9194e-05,-0.00044302,-0.047249,0.00749003,1066,758,-0.358568,0.00227079,18.7018,-5.35701,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0370675,-0.000557175,-0.00243365,-3.22381e-05,-0.000195761,-8.90328e-06,-3.17548e-05,-0.000196245,-0.0542329,0.00732604,1073,758,-0.361111,0.00077233,18.9402,-5.5244,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.036053,-0.000898634,-0.00479149,-1.86799e-06,5.70467e-05,2.37307e-06,5.71421e-05,-1.96342e-06,1.5306,0.007129,1080,758,-0.357385,0.00299905,19.1608,-5.69612,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0354392,-0.000935095,-0.00479208,2.18167e-05,0.000280916,1.28272e-05,0.00028155,2.11833e-05,1.52145,0.00743802,1087,758,-0.351325,0.00593299,19.4054,-5.86078,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0353877,-0.000561096,-0.00525311,5.19497e-05,0.000492543,2.67673e-05,0.000494164,5.03294e-05,1.51034,0.00768895,1094,758,-0.35202,0.00790244,19.7489,-6.02424,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0358201,-0.000542331,-0.00566655,8.50629e-05,0.000678986,4.08775e-05,0.000681787,8.22626e-05,1.5024,0.00751519,1101,758,-0.357089,0.0118009,20.1562,-6.20725,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0367055,-0.000636294,-0.00542008,0.000103706,0.00080262,3.31772e-05,0.000804191,0.000102134,1.52347,0.00718021,1108,758,-0.364638,0.0174182,20.6356,-6.37519,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0366949,-0.000871233,-0.00443428,0.00010225,0.000872293,2.95079e-05,0.000873422,0.000101121,1.53255,0.00731214,1115,758,-0.361492,0.0196314,21.1972,-6.54218,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0360519,-0.000990904,-0.00354309,8.84833e-05,0.000922624,4.81818e-05,0.000925398,8.57094e-05,1.51329,0.00730933,1122,758,-0.352563,0.0181515,21.7775,-6.71904,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0352447,-0.00118209,-0.00251983,7.09034e-05,0.000954827,8.12147e-05,0.000962227,6.35033e-05,1.47993,0.00720859,1129,758,-0.341655,0.015425,22.3585,-6.90193,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0384715,-0.000234737,0.00515661,1.47252e-05,-0.00136324,0.00063448,0.000262364,-0.00161088,0.372119,0.00822099,702,765,-0.37393,-0.013074,6.66122,3.48939,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0389964,0.000235707,0.00226846,-8.45258e-06,-0.000934754,0.00054913,0.000246764,-0.00118997,0.435065,0.00833388,709,765,-0.384887,-0.0105761,6.76969,3.326,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0392699,0.000916626,-0.000954437,-3.35795e-05,-0.000631609,0.000533605,0.000279079,-0.000944267,0.530014,0.00870713,716,765,-0.394124,-0.0112562,6.84402,3.17954,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0390352,0.00128,-0.00335411,-5.70037e-05,-0.00043146,0.000519711,0.000308176,-0.000796639,0.612508,0.00902001,723,765,-0.396556,-0.014497,6.87675,3.04584,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0383162,0.00126617,-0.00492102,-7.72984e-05,-0.000309392,0.000470507,0.000291262,-0.000677952,0.664491,0.00885087,730,765,-0.392368,-0.019667,6.86824,2.89437,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0374773,0.000715452,-0.00431474,-8.75284e-05,-0.000243158,0.00039692,0.000239133,-0.000569819,0.688603,0.0083483,737,765,-0.382398,-0.0173298,6.85807,2.74216,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0372663,0.000249028,-0.00291024,-7.64799e-05,-0.000215299,0.000337168,0.000198349,-0.000490128,0.683886,0.0078337,744,765,-0.377067,-0.00985616,6.84922,2.57196,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0373675,0.000316836,-0.00324405,-6.6504e-05,-0.000149186,0.000295473,0.000190506,-0.000406196,0.715892,0.00762854,751,765,-0.378613,-0.00573509,6.8735,2.39524,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0385879,0.000757743,-0.00333108,-5.89099e-05,-1.66878e-05,0.000228845,0.000192018,-0.000267616,0.831393,0.00828387,758,765,-0.390776,-0.0092324,6.96313,2.22061,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0393891,0.000980917,-0.00524612,-5.04939e-05,0.000115398,0.000143964,0.000198602,-0.000133698,1.04675,0.00886225,765,765,-0.402608,-0.0127545,7.12647,2.03977,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0397714,0.000175286,-0.00276452,-2.50406e-05,0.000251266,6.84519e-05,0.000267294,-4.1069e-05,1.34078,0.00894291,772,765,-0.400572,-0.010405,7.302,1.85946,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0399583,-0.000785624,0.000526338,1.83269e-05,0.000410492,1.60261e-05,0.000411146,1.76731e-05,1.53002,0.0086683,779,765,-0.394758,-0.0045146,7.49344,1.68011,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0398596,-0.0015499,0.00334566,5.73105e-05,0.000627055,-7.77461e-06,0.000627161,5.72044e-05,-1.55715,0.00818125,786,765,-0.387159,0.00480036,7.68026,1.50916,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0396016,-0.00148121,0.00148805,9.2663e-05,0.000871837,-1.19203e-05,0.000872019,9.24807e-05,-1.5555,0.0077987,793,765,-0.38845,0.0139475,7.85354,1.34197,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0391447,0.000498125,-0.0062053,0.000122897,0.00112225,-1.166e-05,0.00112238,0.000122761,-1.55913,0.00770937,800,765,-0.401143,0.00756279,8.00025,1.15766,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0394502,0.00169879,-0.0096373,0.000154186,0.0013146,-8.09362e-06,0.00131466,0.000154129,-1.56382,0.00788927,807,765,-0.411819,-0.00373048,8.09813,0.980968,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0394439,0.00138087,-0.00772595,0.000192859,0.00144671,3.1781e-06,0.00144672,0.000192851,1.56826,0.00820474,814,765,-0.407177,-0.00650817,8.21183,0.80244,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.039648,0.000662006,-0.00509194,0.00023172,0.00149574,2.34765e-05,0.00149617,0.000231284,1.55223,0.00831031,821,765,-0.402855,-0.00495614,8.35921,0.64678,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0389453,0.000468781,-0.00452125,0.000228872,0.00144981,5.61824e-05,0.00145239,0.000226293,1.52491,0.00809998,828,765,-0.394342,-0.00286055,8.5774,0.466574,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.03809,0.00106713,-0.00441422,0.000190945,0.0013328,9.03971e-05,0.00133991,0.000183833,1.49228,0.00839226,835,765,-0.385637,0.0011908,8.8496,0.296713,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0377365,0.00117851,-0.00377146,0.000138967,0.00113193,0.000110656,0.00114411,0.000126785,1.46115,0.0086783,842,765,-0.380481,0.00276727,9.11383,0.105539,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0377727,0.00111313,-0.00441202,0.000101449,0.000897904,0.000110203,0.000912871,8.64821e-05,1.43581,0.00849872,849,765,-0.382006,0.00102284,9.34948,-0.0667718,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0381662,0.000794922,-0.00293912,8.59239e-05,0.000602806,0.000105293,0.000623432,6.52979e-05,1.37735,0.00841589,856,765,-0.382084,-0.00240487,9.56504,-0.240412,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0380625,0.000648718,-0.00423176,6.76947e-05,0.000288455,0.000119125,0.000340477,1.56728e-05,1.15906,0.00795806,863,765,-0.383743,-0.00378142,9.72926,-0.394669,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0370622,8.45136e-05,-0.00380268,3.68495e-05,2.21479e-05,0.000120105,0.000149828,-9.0831e-05,0.754835,0.00795279,870,765,-0.372544,-0.000773298,9.86422,-0.534707,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0362124,-0.000473699,-0.00289615,-9.65493e-07,-0.000150845,9.18421e-05,4.26314e-05,-0.000194442,0.443198,0.0085668,877,765,-0.361698,0.001846,10.0132,-0.681472,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0366173,-0.00013708,-0.00191895,-3.1404e-05,-0.000250601,5.33306e-05,-1.91173e-05,-0.000262888,0.226435,0.00848691,884,765,-0.363147,-0.00535787,10.1699,-0.850954,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0373885,-5.37378e-05,-0.00138047,-3.9189e-05,-0.000307855,3.06861e-05,-3.57287e-05,-0.000311316,0.11229,0.00863402,891,765,-0.369171,-0.00679744,10.341,-1.02105,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.03799,5.16829e-05,-0.00159896,-3.05305e-05,-0.000326696,3.05065e-05,-2.74209e-05,-0.000329806,0.101584,0.0084601,898,765,-0.375355,-0.00523224,10.5161,-1.20204,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0376693,0.000246553,-0.00445524,-1.20503e-05,-0.000309319,4.88192e-05,-4.2382e-06,-0.000317131,0.158675,0.00729051,905,765,-0.378908,0.000468458,10.7087,-1.36382,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0376475,0.000598696,-0.00586816,7.98497e-06,-0.00024247,7.44167e-05,2.84276e-05,-0.000262913,0.268091,0.00701527,912,765,-0.38197,0.00030325,10.908,-1.53601,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0376862,0.000622099,-0.00549259,1.7253e-05,-0.000144623,9.64422e-05,6.22199e-05,-0.00018959,0.436291,0.00689414,919,765,-0.381163,-0.00547301,11.0855,-1.71299,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0375476,-0.000197044,-0.00294079,1.06976e-05,-3.68906e-05,0.000114006,0.000103366,-0.000129559,0.68252,0.00763639,926,765,-0.373085,-0.00775516,11.266,-1.89818,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0371058,-0.000733021,-0.00302368,7.31643e-06,5.99907e-05,0.000116113,0.000152716,-8.54085e-05,0.896923,0.00871596,933,765,-0.368619,-0.00115148,11.4695,-2.08057,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0369399,-0.000691295,-0.0029337,1.36621e-05,0.000159632,0.000107431,0.000216525,-4.32307e-05,1.08377,0.00933512,940,765,-0.366628,0.00613581,11.6799,-2.26358,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0370028,-4.88579e-05,-0.00538703,2.20524e-05,0.000273338,9.57832e-05,0.000305684,-1.02938e-05,1.24512,0.00917631,947,765,-0.37317,-0.000650262,11.9157,-2.42482,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.037381,0.000665611,-0.00649265,1.347e-05,0.000359276,8.15782e-05,0.000377555,-4.80867e-06,1.35037,0.00854963,954,765,-0.379457,-0.0126958,12.1798,-2.57987,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0376404,0.00142112,-0.008475,-5.03789e-06,0.000419228,7.12995e-05,0.00043089,-1.66995e-05,1.40867,0.00788116,961,765,-0.386834,-0.0219852,12.4731,-2.75494,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0375466,0.0015802,-0.00735987,-5.22948e-07,0.000453888,6.78686e-05,0.000463808,-1.04429e-05,1.42566,0.00757195,968,765,-0.383041,-0.0171328,12.7892,-2.92604,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0372634,0.00133676,-0.00454424,3.17072e-05,0.000447065,7.51534e-05,0.000460245,1.85274e-05,1.39719,0.00790426,975,765,-0.373021,-0.00847247,13.0957,-3.10058,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0378048,0.000513675,-0.00134482,7.48939e-05,0.000381203,8.6156e-05,0.000403773,5.23238e-05,1.31459,0.00758601,982,765,-0.369738,-0.00151201,13.3506,-3.26845,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.038185,-0.000350324,0.000351958,0.000109073,0.000265979,8.24056e-05,0.000301304,7.37478e-05,1.16581,0.00725587,989,765,-0.368571,0.00235106,13.5899,-3.42285,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0378063,-0.00108014,0.000930441,0.000123687,0.000119336,5.82464e-05,0.000179799,6.32246e-05,0.76673,0.00719122,996,765,-0.362898,0.00495847,13.833,-3.58965,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0368613,-0.000902498,-0.000472457,0.000125109,-4.33127e-05,2.92242e-05,0.000130036,-4.82395e-05,0.167016,0.00706348,1003,765,-0.357156,0.00769343,14.0383,-3.75647,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0364466,-0.000420644,-0.0021728,0.00011612,-0.000213823,9.02169e-06,0.000116366,-0.000214069,0.027316,0.00669126,1010,765,-0.357412,0.00645272,14.2304,-3.94269,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0365082,-4.87256e-05,-0.00424806,0.000100701,-0.0003834,6.06121e-06,0.000100777,-0.000383476,0.0125179,0.00638991,1017,765,-0.36324,0.00548501,14.4367,-4.12593,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0360436,-0.000222698,-0.00544165,8.60256e-05,-0.000533067,1.47141e-05,8.63751e-05,-0.000533417,0.0237493,0.00726474,1024,765,-0.361588,0.00930966,14.7832,-4.29123,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0355997,-0.000590319,-0.0061863,6.99943e-05,-0.000634691,1.95101e-05,7.05341e-05,-0.000635231,0.027658,0.00766161,1031,765,-0.358911,0.0133648,15.2327,-4.4438,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0351774,-0.000774095,-0.00752377,4.80648e-05,-0.000678744,2.11554e-05,4.86801e-05,-0.000679359,0.0290745,0.00773125,1038,765,-0.358081,0.0176272,15.7221,-4.59783,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.035745,-0.000803517,-0.00549442,1.60078e-05,-0.000671104,1.67963e-05,1.64181e-05,-0.000671515,0.0244254,0.00743794,1045,765,-0.357935,0.0154639,16.1918,-4.79163,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0366023,-0.000380444,-0.00299291,-2.14431e-05,-0.00061419,1.1084e-06,-2.14411e-05,-0.000614193,0.00186993,0.00721754,1052,765,-0.359394,0.00879702,16.5998,-4.98795,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0372874,5.50922e-05,-0.000184104,-4.22358e-05,-0.000508442,-2.04625e-05,-4.13394e-05,-0.000509339,-0.0437793,0.00750052,1059,765,-0.358357,0.00441419,16.9661,-5.18044,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0376247,-5.6324e-05,2.69877e-05,-3.42589e-05,-0.000369351,-3.71039e-05,-3.01997e-05,-0.00037341,-0.108969,0.00731442,1066,765,-0.360674,0.00276182,17.2461,-5.36122,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0371196,-0.000437843,-0.00207375,-1.24145e-05,-0.000202451,-3.97067e-05,-4.45173e-06,-0.000210414,-0.197914,0.00698917,1073,765,-0.361052,0.00515592,17.4877,-5.52086,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0362612,-0.000986225,-0.00427087,1.29471e-05,-2.87676e-05,-3.55795e-05,3.33321e-05,-4.91526e-05,-0.520286,0.00681888,1080,765,-0.358324,0.00944263,17.7357,-5.68446,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0358393,-0.00116357,-0.00453368,3.57365e-05,0.000120185,-2.77347e-05,0.000128479,2.74424e-05,-1.28021,0.00723156,1087,765,-0.354735,0.012514,18.0083,-5.84357,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0356578,-0.00103862,-0.00446137,6.43765e-05,0.000257528,-1.30146e-05,0.000258401,6.35035e-05,-1.50382,0.00743029,1094,765,-0.352637,0.0145339,18.3606,-6.0068,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0359248,-0.00116554,-0.00387863,9.64445e-05,0.000377512,3.00387e-06,0.000377544,9.64124e-05,1.56011,0.00731528,1101,765,-0.353316,0.015651,18.7522,-6.17831,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0363354,-0.00115627,-0.00390799,0.000115589,0.000448667,6.98714e-07,0.000448669,0.000115588,1.5687,0.00716751,1108,765,-0.357073,0.0176702,19.2063,-6.33982,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0366332,-0.00114021,-0.003451,0.000112055,0.000480433,-2.03898e-06,0.000480444,0.000112044,-1.56526,0.00774853,1115,765,-0.358339,0.0149208,19.7446,-6.50364,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.03652,-0.0014506,-0.0011148,9.13633e-05,0.000501057,9.09378e-06,0.000501259,9.11615e-05,1.54861,0.00764384,1122,765,-0.350412,0.016026,20.31,-6.67743,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0356511,-0.00177852,0.000389278,6.5734e-05,0.000504368,2.86258e-05,0.000506228,6.38737e-05,1.5059,0.00767917,1129,765,-0.33757,0.0194996,20.8902,-6.85214,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0351739,-0.00215137,0.00177704,4.91421e-05,0.000517932,6.57518e-05,0.000526979,4.00945e-05,1.43405,0.00729224,1136,765,-0.328736,0.0220751,21.417,-7.03677,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.035362,-0.00151934,-0.000364706,3.79493e-05,0.000543192,0.000110586,0.000566337,1.48047e-05,1.36448,0.00716688,1143,765,-0.336404,0.0203439,21.8861,-7.22304,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0355694,-0.00121094,-0.00290811,4.3272e-05,0.00056456,0.000182493,0.000622097,-1.42647e-05,1.26538,0.00769534,1150,765,-0.345296,0.0187088,22.3624,-7.40037,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0385349,0.000575064,0.0039105,2.17757e-05,-0.000969438,0.00041324,0.000171455,-0.00111912,0.347509,0.00809093,702,772,-0.377452,-0.0228929,5.67177,3.3033,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0388745,0.000527779,0.00192193,5.00264e-06,-0.000649783,0.000335995,0.000146735,-0.000791515,0.399182,0.00824027,709,772,-0.384631,-0.0167189,5.76529,3.12747,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0392251,0.000416272,2.92976e-05,-1.45373e-05,-0.000431214,0.000318917,0.000158061,-0.000603812,0.496063,0.008607,716,772,-0.391743,-0.0124362,5.79681,2.98098,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0394354,0.000426438,-0.00158401,-3.19583e-05,-0.000288696,0.000301869,0.000167703,-0.000488357,0.584358,0.00887689,723,772,-0.396919,-0.0117803,5.80093,2.86294,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0391269,0.000707832,-0.0036343,-4.58102e-05,-0.0002024,0.00025618,0.000143772,-0.000391983,0.637093,0.00880842,730,772,-0.397906,-0.0157497,5.77953,2.71745,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0386549,0.000347643,-0.00343682,-5.19777e-05,-0.000155509,0.000190729,9.3886e-05,-0.000301373,0.652886,0.00876921,737,772,-0.392499,-0.0116161,5.76246,2.5702,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0385634,0.000332369,-0.00278315,-4.82629e-05,-0.000136132,0.000139298,5.38648e-05,-0.00023826,0.632635,0.00846862,744,772,-0.389979,-0.0107534,5.75674,2.39387,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0387671,0.000525568,-0.00256941,-5.13857e-05,-8.32259e-05,0.000107696,4.15605e-05,-0.000176172,0.712017,0.00794834,751,772,-0.391364,-0.0105829,5.78551,2.22236,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0395365,0.00121535,-0.00385914,-5.27847e-05,2.12196e-05,6.24673e-05,5.68213e-05,-8.83864e-05,1.05278,0.00817168,758,772,-0.401663,-0.0153886,5.87169,2.04787,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0398356,0.00146432,-0.00709664,-4.74417e-05,0.000121039,5.69003e-06,0.000121231,-4.76337e-05,1.53707,0.00860393,765,772,-0.411415,-0.0150728,6.01567,1.87667,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0398563,0.000906462,-0.00604113,-2.69724e-05,0.00022032,-4.40796e-05,0.000227942,-3.45946e-05,-1.39957,0.00861209,772,772,-0.408989,-0.010949,6.16757,1.71287,6.55015,1.70416
