 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0169627,0.222389,0.113448,7.97169e-05,-0.000161584,-0.000245759,0.000232844,-0.000314711,-0.557215,0.00914381,877,758,0.386515,-2.39892,11.7176,-2.96548,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0176386,0.222833,0.11312,6.83854e-05,-0.000104407,-0.000237837,0.000235032,-0.000271053,-0.61118,0.00958071,884,758,0.393128,-2.40211,11.9002,-3.13602,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.018151,0.223003,0.113048,8.0468e-05,-7.11223e-05,-0.000206948,0.000225065,-0.000215719,-0.609859,0.0102421,891,758,0.398722,-2.39715,12.0984,-3.30868,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0183815,0.223429,0.111996,9.06506e-05,-5.07439e-05,-0.000132595,0.000170218,-0.000130311,-0.540478,0.00991167,898,758,0.399153,-2.39395,12.2942,-3.50266,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0176085,0.22241,0.11515,8.88831e-05,-3.38086e-05,-2.37454e-05,9.33184e-05,-3.82439e-05,-0.184657,0.00822082,905,758,0.400192,-2.3821,12.4832,-3.67727,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0167515,0.221462,0.120041,9.35415e-05,3.96585e-06,9.27575e-05,0.000151758,-5.42507e-05,0.560482,0.0077697,912,758,0.404774,-2.38034,12.6724,-3.84595,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0169842,0.221079,0.120773,0.000102582,3.44813e-05,0.000189801,0.000261363,-0.000124299,0.696642,0.00785324,919,758,0.40992,-2.38162,12.8452,-4.02147,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.017429,0.221674,0.117722,0.000109368,3.15621e-05,0.000263799,0.000337117,-0.000196187,0.71219,0.00819906,926,758,0.407683,-2.38769,13.0365,-4.19778,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0177485,0.221884,0.113703,0.000103366,1.8744e-05,0.00030339,0.000367381,-0.000245271,0.716115,0.00908642,933,758,0.401813,-2.38569,13.246,-4.38445,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0185202,0.221897,0.110103,0.000100303,-4.63422e-05,0.000295933,0.000331862,-0.000277901,0.66396,0.00966242,940,758,0.401306,-2.38091,13.4545,-4.56148,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0186616,0.222289,0.108566,9.76626e-05,-0.000124243,0.000240527,0.000251594,-0.000278174,0.569296,0.00971151,947,758,0.399552,-2.37903,13.6611,-4.73937,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0182287,0.222717,0.108506,0.000103755,-0.000220544,0.000159705,0.000169198,-0.000285987,0.388902,0.00929065,954,758,0.395852,-2.37982,13.897,-4.90408,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0178258,0.2233,0.107605,0.00012189,-0.000297744,7.67177e-05,0.000135475,-0.00031133,0.17527,0.00861803,961,758,0.390291,-2.38101,14.1809,-5.08597,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0180951,0.223659,0.107742,0.000137987,-0.000353217,-2.57487e-06,0.000138,-0.000353231,-0.00524176,0.00855348,968,758,0.393862,-2.37891,14.4943,-5.25839,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0186431,0.223557,0.108663,0.000142651,-0.000435473,-9.66375e-05,0.000158377,-0.000451199,-0.161317,0.00883143,975,758,0.402257,-2.37629,14.814,-5.43023,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0183775,0.223149,0.111436,0.000154206,-0.000554865,-0.000188957,0.000201417,-0.000602076,-0.244837,0.00843648,982,758,0.407609,-2.37637,15.0925,-5.60116,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0179067,0.222371,0.115107,0.000180858,-0.000673677,-0.000253632,0.000250468,-0.000743286,-0.267856,0.0080278,989,758,0.413449,-2.37534,15.355,-5.76047,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0178074,0.221612,0.117065,0.000218012,-0.000780979,-0.000281808,0.000292024,-0.000854992,-0.256834,0.00796866,996,758,0.418592,-2.37273,15.6014,-5.92872,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0180261,0.221132,0.118205,0.000261051,-0.000887734,-0.000259465,0.000316936,-0.000943618,-0.212142,0.00760594,1003,758,0.42467,-2.37035,15.8219,-6.09791,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0182329,0.220766,0.118847,0.000280102,-0.000984559,-0.00021944,0.000317096,-0.00102155,-0.167015,0.00704713,1010,758,0.42939,-2.37174,16.0232,-6.27624,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0188,0.220933,0.117262,0.00026459,-0.00105062,-0.000179933,0.000288762,-0.00107479,-0.133541,0.00699054,1017,758,0.43166,-2.37498,16.2701,-6.45727,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.018984,0.221199,0.114406,0.000238839,-0.00108006,-0.000142926,0.00025415,-0.00109537,-0.106717,0.00819448,1024,758,0.426774,-2.37356,16.6572,-6.61505,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0191987,0.221499,0.112296,0.000227292,-0.00107442,-0.000106378,0.000235928,-0.00108305,-0.0810057,0.00831698,1031,758,0.423978,-2.3686,17.111,-6.78566,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0197177,0.221806,0.110466,0.000231382,-0.00107049,-6.71407e-05,0.000234835,-0.00107394,-0.0513909,0.00844091,1038,758,0.424811,-2.3663,17.6146,-6.9513,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0198048,0.221802,0.11313,0.000230368,-0.00103301,-3.59997e-05,0.000231393,-0.00103404,-0.028464,0.00794273,1045,758,0.433391,-2.36568,18.1062,-7.13578,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.019519,0.222467,0.115058,0.000225594,-0.000964385,-2.11864e-05,0.000225971,-0.000964762,-0.0177965,0.00774752,1052,758,0.436332,-2.37,18.5268,-7.33064,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0191029,0.223385,0.115099,0.000228895,-0.000868396,-1.59365e-05,0.000229126,-0.000868627,-0.0145195,0.00806825,1059,758,0.432998,-2.37553,18.8977,-7.53087,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0189061,0.223514,0.114167,0.000238162,-0.000780226,-1.18885e-05,0.000238301,-0.000780365,-0.0116717,0.00790715,1066,758,0.42942,-2.37478,19.1803,-7.7289,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0190003,0.222423,0.112675,0.000255493,-0.000702947,-6.87813e-06,0.000255543,-0.000702996,-0.00717589,0.00771814,1073,758,0.427498,-2.36635,19.4136,-7.89585,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0195267,0.220923,0.112192,0.000275378,-0.000630788,5.0349e-06,0.000275406,-0.000630816,0.00555604,0.00748774,1080,758,0.432493,-2.35338,19.6289,-8.06099,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0199613,0.219889,0.112311,0.000279313,-0.000561264,2.20522e-05,0.000279891,-0.000561842,0.0262106,0.00787811,1087,758,0.438047,-2.34175,19.8729,-8.21445,19.7524,-5.88426
7.407,20.1415,-3.346,0.0207985,0.22019,0.109612,0.000254235,-0.000493848,3.78862e-05,0.000256148,-0.000495761,0.0504723,0.00823597,1094,758,0.43937,-2.33848,20.2275,-8.36953,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0211466,0.220811,0.10705,0.000198576,-0.000415307,3.81121e-05,0.000200933,-0.000417665,0.0617675,0.00804578,1101,758,0.436185,-2.33566,20.6455,-8.55515,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0214098,0.221306,0.104875,0.000129632,-0.00033252,1.05751e-05,0.000129874,-0.000332762,0.0228664,0.00760361,1108,758,0.433222,-2.33335,21.1396,-8.72211,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0214669,0.2215,0.105844,4.28521e-05,-0.000254177,-2.98446e-05,4.58211e-05,-0.000257146,-0.0991565,0.00764322,1115,758,0.437023,-2.33511,21.7029,-8.89203,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0216707,0.221824,0.106079,-5.95725e-05,-0.000190008,-7.30328e-05,-2.68762e-05,-0.000222704,-0.420934,0.00767721,1122,758,0.440156,-2.33637,22.2806,-9.07424,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0219568,0.22177,0.106438,-0.000190295,-0.000122776,-0.0001369,-1.55343e-05,-0.000297537,-0.906287,0.00769259,1129,758,0.444526,-2.3347,22.8581,-9.26069,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0168615,0.223699,0.1179,0.00052169,-0.00155645,-4.95911e-05,0.000522872,-0.00155763,-0.0238451,0.00882681,702,765,0.37247,-2.44278,7.06316,1.11181,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0173535,0.223847,0.117585,0.000399544,-0.00132351,-8.84308e-05,0.00040407,-0.00132804,-0.0511429,0.0090036,709,765,0.377667,-2.44379,7.17876,0.951458,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0169581,0.223962,0.115892,0.000304314,-0.00110984,-6.16918e-05,0.000307,-0.00111253,-0.0435142,0.00953278,716,765,0.37117,-2.44541,7.25075,0.81351,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0168982,0.223289,0.115428,0.000226498,-0.000891368,1.86414e-06,0.000226501,-0.000891372,0.00166758,0.0100157,723,765,0.370741,-2.44454,7.27876,0.691095,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0174658,0.223115,0.114724,0.000161274,-0.000654567,7.78885e-05,0.000168643,-0.000661936,0.0943347,0.00994993,730,765,0.37598,-2.44903,7.26874,0.540169,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0181322,0.222388,0.11739,0.000110833,-0.000405303,0.000151658,0.000152096,-0.000446567,0.265651,0.00944426,737,765,0.389345,-2.44642,7.25502,0.385302,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0181188,0.221906,0.119142,7.17645e-05,-0.000177415,0.000217472,0.000197807,-0.000303458,0.525271,0.00885106,744,765,0.393928,-2.43769,7.2448,0.213784,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0176265,0.222017,0.117464,3.54691e-05,2.26832e-05,0.00026581,0.000294963,-0.000236811,0.773375,0.0086326,751,765,0.386347,-2.43169,7.26865,0.0395,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0168888,0.222927,0.112938,-1.4654e-06,0.000235286,0.000281077,0.000421898,-0.000188077,0.984701,0.00935791,758,765,0.370027,-2.43247,7.37111,-0.131803,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0169653,0.223662,0.108367,-1.37875e-05,0.000398248,0.000262359,0.00052581,-0.00014135,1.11824,0.0101306,765,765,0.361563,-2.42709,7.54826,-0.322052,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.017007,0.223707,0.106449,4.58261e-06,0.000496483,0.000237869,0.000592692,-9.16266e-05,1.18645,0.0101758,772,765,0.358504,-2.41509,7.73567,-0.513734,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0170692,0.223331,0.107106,3.75705e-05,0.000545872,0.000213197,0.000623452,-4.00096e-05,1.2218,0.00966896,779,765,0.361328,-2.40316,7.93459,-0.701137,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0169861,0.222674,0.108916,5.12748e-05,0.000589108,0.000194296,0.000651955,-1.15724e-05,1.25796,0.00886633,786,765,0.365368,-2.39409,8.12229,-0.869501,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0167014,0.222159,0.112031,5.61188e-05,0.000625215,0.000166611,0.000670405,1.09293e-05,1.30594,0.00840465,793,765,0.370372,-2.39235,8.28429,-1.03241,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0163147,0.222163,0.112996,6.35148e-05,0.000630998,0.000112851,0.000652616,4.18967e-05,1.38153,0.00836512,800,765,0.369613,-2.39714,8.41145,-1.20581,8.37625,1.15908
-22.6232,18.621,-1.56924,0.016019,0.222587,0.111742,6.97213e-05,0.000570591,4.67173e-05,0.000574911,6.54011e-05,1.47858,0.00851827,807,765,0.364739,-2.40312,8.50761,-1.37847,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0163269,0.222481,0.112678,8.47095e-05,0.000460195,-7.66515e-06,0.000460351,8.4553e-05,-1.55039,0.0087547,814,765,0.370819,-2.40581,8.62704,-1.55716,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0166828,0.222268,0.113238,9.87063e-05,0.000346027,-4.78812e-05,0.000354973,8.97602e-05,-1.38609,0.00880149,821,765,0.376537,-2.40517,8.78421,-1.71417,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0176335,0.222776,0.112462,0.000108186,0.000211644,-8.20807e-05,0.000256936,6.28939e-05,-1.06657,0.00868994,828,765,0.384944,-2.41127,9.00817,-1.89445,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0185102,0.22349,0.10977,0.00011005,0.000111111,-0.000100021,0.000210603,1.0558e-05,-0.788049,0.00912211,835,765,0.388064,-2.40913,9.28576,-2.05428,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0173841,0.223527,0.109147,0.000117482,3.23042e-05,-9.41366e-05,0.000178215,-2.84294e-05,-0.572968,0.00948874,842,765,0.376306,-2.40524,9.53839,-2.24107,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.016645,0.223086,0.110628,0.00012466,-4.47152e-06,-9.31246e-05,0.000173412,-5.32236e-05,-0.482282,0.00917785,849,765,0.373375,-2.40355,9.76549,-2.41509,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0157413,0.222348,0.113505,0.000119545,-5.20128e-05,-0.000122703,0.000183479,-0.000115947,-0.480345,0.00892981,856,765,0.372217,-2.40356,9.97542,-2.58729,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0159152,0.222635,0.11379,0.00010168,-0.000134486,-0.000166971,0.000188104,-0.00022091,-0.477626,0.00829815,863,765,0.375406,-2.40491,10.1396,-2.75429,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0169987,0.223098,0.1118,8.02119e-05,-0.000182287,-0.000200626,0.000188706,-0.000290781,-0.495737,0.00828411,870,765,0.382141,-2.4042,10.2799,-2.90373,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0174124,0.223094,0.11235,5.91053e-05,-0.000165398,-0.000220096,0.000193922,-0.000300215,-0.549586,0.00903284,877,765,0.38835,-2.40355,10.4264,-3.05752,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0174087,0.222726,0.114405,4.47283e-05,-0.000122467,-0.000221585,0.000197961,-0.0002757,-0.605018,0.00902007,884,765,0.394149,-2.40372,10.5868,-3.22257,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.01778,0.222663,0.114287,5.44699e-05,-9.96504e-05,-0.000193879,0.000186042,-0.000231222,-0.596238,0.00913909,891,765,0.398339,-2.39715,10.7712,-3.39466,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.018166,0.222801,0.113327,6.41758e-05,-8.39158e-05,-0.000131627,0.000141155,-0.000160895,-0.529188,0.00897379,898,765,0.400595,-2.39104,10.9582,-3.57742,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0177898,0.222325,0.113929,6.4818e-05,-6.21122e-05,-4.5798e-05,7.96171e-05,-7.69113e-05,-0.312546,0.0077794,905,765,0.399245,-2.37875,11.1409,-3.74276,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0171934,0.221908,0.11686,7.6249e-05,-1.58063e-05,4.90148e-05,9.74597e-05,-3.7017e-05,0.408408,0.00750324,912,765,0.401486,-2.37862,11.3302,-3.91303,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.016734,0.221122,0.121011,9.60088e-05,2.69182e-05,0.000137935,0.000203658,-8.07313e-05,0.662699,0.00735968,919,765,0.408258,-2.3811,11.5004,-4.08854,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0173231,0.221185,0.118901,0.000114169,4.36676e-05,0.000213133,0.000294947,-0.00013711,0.703444,0.00803828,926,765,0.409899,-2.38724,11.6924,-4.27137,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0179489,0.221605,0.114455,0.000122404,5.1242e-05,0.000258959,0.000348215,-0.000174569,0.717126,0.00915893,933,765,0.405961,-2.38947,11.9044,-4.44878,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0182929,0.222185,0.110763,0.000130613,1.99571e-05,0.000262107,0.000343168,-0.000192598,0.68138,0.0099483,940,765,0.400928,-2.38952,12.1223,-4.6219,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0180713,0.222933,0.108955,0.000135174,-2.49481e-05,0.000221885,0.000291,-0.000180774,0.612256,0.00991306,947,765,0.394934,-2.39406,12.357,-4.78857,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0175258,0.223566,0.109294,0.000139193,-8.89983e-05,0.00015511,0.000217651,-0.000167457,0.468295,0.00933419,954,765,0.391127,-2.40064,12.6191,-4.95109,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0173191,0.223939,0.108206,0.000146867,-0.000145364,8.10681e-05,0.00016785,-0.000166347,0.253268,0.00861767,961,765,0.387104,-2.4028,12.9132,-5.12752,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.018002,0.223819,0.107732,0.000152731,-0.000192792,1.16883e-05,0.000153126,-0.000193187,0.0337762,0.00817421,968,765,0.393275,-2.39502,13.2381,-5.2897,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0188899,0.223687,0.107868,0.000154019,-0.000266627,-6.05492e-05,0.000162562,-0.000275169,-0.140154,0.00849701,975,765,0.402944,-2.38656,13.5548,-5.45645,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0185698,0.223073,0.111008,0.000161353,-0.000376749,-0.000131129,0.000191607,-0.000407003,-0.226749,0.00812655,982,765,0.408725,-2.38306,13.8133,-5.62378,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0182087,0.222637,0.114097,0.000176157,-0.000488705,-0.000188943,0.0002261,-0.000538648,-0.258418,0.0077261,989,765,0.414025,-2.38143,14.0525,-5.78794,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0180847,0.222004,0.116491,0.000198449,-0.000589808,-0.000218339,0.000254886,-0.000646245,-0.252946,0.00759053,996,765,0.419998,-2.37972,14.2901,-5.9607,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.018176,0.221531,0.117932,0.000228133,-0.000685435,-0.000200146,0.000270057,-0.00072736,-0.206483,0.00740191,1003,765,0.425602,-2.37629,14.4853,-6.12379,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0185216,0.221204,0.118319,0.000241451,-0.000766481,-0.000160589,0.000266418,-0.000791448,-0.15424,0.00700455,1010,765,0.430953,-2.37434,14.676,-6.30318,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0190887,0.221079,0.117022,0.000226837,-0.000822501,-0.000122062,0.000240848,-0.000836512,-0.11429,0.00675468,1017,765,0.434033,-2.374,14.889,-6.47957,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0195863,0.221227,0.114553,0.000205007,-0.00084849,-9.22972e-05,0.000213032,-0.000856515,-0.0867298,0.00766686,1024,765,0.433235,-2.37403,15.2386,-6.64212,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0196643,0.221411,0.112797,0.000198496,-0.000844191,-6.60752e-05,0.000202667,-0.000848361,-0.0630341,0.00804818,1031,765,0.430108,-2.37067,15.6868,-6.80032,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0199893,0.22196,0.109786,0.000208041,-0.000834854,-3.75483e-05,0.000209391,-0.000836204,-0.0359418,0.00815654,1038,765,0.425873,-2.36649,16.1782,-6.96189,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0202871,0.222112,0.110259,0.000213015,-0.000796102,-1.60859e-05,0.000213271,-0.000796358,-0.0159352,0.00790867,1045,765,0.430617,-2.36257,16.6592,-7.15891,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0202692,0.222719,0.110846,0.000211551,-0.000734124,-7.03122e-06,0.000211603,-0.000734177,-0.00743459,0.00770429,1052,765,0.432576,-2.36667,17.0786,-7.35396,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0197908,0.223664,0.112125,0.00021601,-0.000656357,-1.93462e-06,0.000216014,-0.000656361,-0.00221765,0.00798815,1059,765,0.431877,-2.3733,17.4496,-7.54822,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0189761,0.223408,0.114868,0.000226301,-0.000588262,4.78442e-06,0.000226329,-0.00058829,0.00587334,0.00783488,1066,765,0.432255,-2.371,17.7239,-7.73739,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0189228,0.222522,0.115099,0.000242144,-0.000531462,1.09587e-05,0.000242299,-0.000531617,0.014162,0.0074981,1073,765,0.433448,-2.36151,17.959,-7.90095,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0193106,0.221125,0.113857,0.00025397,-0.000478478,1.86821e-05,0.000254446,-0.000478954,0.0254842,0.00722949,1080,765,0.435107,-2.35205,18.2028,-8.05541,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.019889,0.220692,0.11103,0.000247497,-0.000426401,2.84989e-05,0.0002487,-0.000427604,0.0421892,0.00765099,1087,765,0.433983,-2.34961,18.4806,-8.19988,18.3597,-5.86411
7.29882,19.377,-3.04209,0.020597,0.220916,0.10882,0.000217879,-0.000378083,3.91605e-05,0.000220441,-0.000380645,0.0653353,0.00801151,1094,765,0.435421,-2.3469,18.8413,-8.3574,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0209952,0.221306,0.106803,0.000166051,-0.000324649,3.57458e-05,0.000168642,-0.00032724,0.0723374,0.00793208,1101,765,0.434268,-2.34281,19.243,-8.53258,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0216973,0.221579,0.104775,0.00010578,-0.000272621,6.11809e-06,0.000105879,-0.00027272,0.0161626,0.00769788,1108,765,0.435928,-2.33591,19.7109,-8.6964,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0219818,0.221958,0.104464,3.41094e-05,-0.000225108,-3.46156e-05,3.86523e-05,-0.00022965,-0.130493,0.00818234,1115,765,0.438282,-2.33544,20.2568,-8.86661,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0219508,0.222291,0.1048,-4.7231e-05,-0.000183613,-7.51441e-05,-1.39495e-05,-0.000216894,-0.416935,0.00806863,1122,765,0.43944,-2.3366,20.8236,-9.04296,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0218924,0.22224,0.105882,-0.000148623,-0.00014114,-0.000131423,-1.34055e-05,-0.000276357,-0.799628,0.00821264,1129,765,0.442535,-2.33587,21.396,-9.21767,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0211434,0.221269,0.109021,-0.000248548,-8.32198e-05,-0.000201624,5.20285e-05,-0.000383796,-0.979942,0.00778858,1136,765,0.445112,-2.32876,21.9105,-9.39953,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0201903,0.220744,0.11223,-0.000339622,8.10428e-06,-0.00027344,0.000158275,-0.000489792,-1.06857,0.00772086,1143,765,0.445928,-2.32654,22.3691,-9.58302,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0190314,0.220289,0.114494,-0.000386103,0.000102482,-0.000305682,0.000249496,-0.000533117,-1.12252,0.00828223,1150,765,0.442223,-2.32574,22.8337,-9.76206,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0164142,0.22489,0.115495,0.000457176,-0.00111658,-0.000142505,0.000469975,-0.00112938,-0.0895797,0.00885609,702,772,0.363016,-2.46212,6.07186,0.930619,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0170377,0.224684,0.115589,0.000352094,-0.000952402,-0.000176386,0.000375523,-0.000975831,-0.132055,0.00914903,709,772,0.370392,-2.45797,6.17274,0.75461,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0169409,0.224407,0.114416,0.000265768,-0.000805357,-0.000153452,0.000287319,-0.000826907,-0.139525,0.00970656,716,772,0.367989,-2.45437,6.20688,0.610863,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.016751,0.223519,0.114086,0.000191591,-0.000651662,-9.99866e-05,0.000203285,-0.000663356,-0.116422,0.0100126,723,772,0.36657,-2.45184,6.2104,0.505762,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0170796,0.223487,0.11225,0.000128678,-0.000480718,-3.64093e-05,0.000130846,-0.000482886,-0.0594646,0.00996795,730,772,0.366978,-2.45338,6.19012,0.364216,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0174776,0.222629,0.114622,8.0045e-05,-0.000299391,2.59146e-05,8.18067e-05,-0.000301152,0.0678777,0.00989855,737,772,0.377028,-2.44722,6.1702,0.218678,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0174487,0.222157,0.117271,3.91761e-05,-0.000126843,8.46507e-05,7.47259e-05,-0.000162393,0.397593,0.00964109,744,772,0.383355,-2.44097,6.16147,0.0403899,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0171183,0.221977,0.117795,1.70255e-06,3.42969e-05,0.000133879,0.000152867,-0.000116867,0.845966,0.00905425,751,772,0.382103,-2.43188,6.18975,-0.13286,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0166752,0.222676,0.115369,-3.01624e-05,0.000208584,0.000162881,0.000291152,-0.00011273,1.10163,0.00919858,758,772,0.373245,-2.43055,6.28215,-0.309061,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0166787,0.223632,0.110271,-3.82531e-05,0.000341072,0.000168432,0.000405066,-0.000102246,1.20771,0.00968582,765,772,0.362897,-2.42571,6.43322,-0.491881,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0166606,0.223677,0.108267,-2.13384e-05,0.000420421,0.000166429,0.000476103,-7.70206e-05,1.24793,0.00961482,772,772,0.359109,-2.41525,6.59097,-0.66323,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0165847,0.223043,0.108492,5.52443e-06,0.000464081,0.000158303,0.000513421,-4.38163e-05,1.26865,0.00925712,779,772,0.359743,-2.4038,6.75113,-0.83194,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0168633,0.222374,0.110391,1.84932e-05,0.000504155,0.000149762,0.000546623,-2.39751e-05,1.29448,0.00860847,786,772,0.367602,-2.39525,6.93269,-0.988755,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0168403,0.222438,0.112249,3.0563e-05,0.000542735,0.000138736,0.000577901,-4.60274e-06,1.32255,0.00834165,793,772,0.372367,-2.40129,7.09775,-1.16382,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0164725,0.222623,0.112752,4.93827e-05,0.000554617,0.000115221,0.000579653,2.43467e-05,1.35684,0.00809953,800,772,0.370744,-2.40905,7.25245,-1.34421,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0161365,0.222572,0.11304,6.75146e-05,0.000512573,8.2815e-05,0.000527484,5.26042e-05,1.39266,0.0080829,807,772,0.368981,-2.40926,7.34866,-1.49854,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0167155,0.222249,0.11401,9.19771e-05,0.000430247,5.38971e-05,0.000438627,8.35972e-05,1.41655,0.00816661,814,772,0.37784,-2.40549,7.43475,-1.65676,7.39493,0.703976
