 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0329113,0.234834,0.120687,0.000465482,-0.000866809,7.95597e-05,0.000470216,-0.000871543,0.059435,0.00888218,877,758,0.557122,-2.52654,11.8671,-3.10536,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0336839,0.234193,0.12336,0.000465504,-0.000888979,0.00010398,0.00047344,-0.000896915,0.0761728,0.00925772,884,758,0.572002,-2.52494,12.047,-3.26887,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0340907,0.233872,0.124731,0.000459629,-0.000931795,0.000145394,0.000474659,-0.000946825,0.10301,0.0100033,891,758,0.580106,-2.51853,12.2425,-3.43788,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0341972,0.235373,0.121513,0.000421778,-0.000955269,0.000176528,0.000444047,-0.000977538,0.12549,0.0098431,898,758,0.573869,-2.52067,12.44,-3.64071,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0340323,0.236933,0.118067,0.000352809,-0.000976661,0.000180666,0.000376923,-0.00100078,0.132688,0.00840593,905,758,0.564364,-2.5261,12.6434,-3.82746,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0337743,0.237224,0.118075,0.000288807,-0.000947336,0.000185347,0.000316,-0.000974529,0.145673,0.00795307,912,758,0.562581,-2.52961,12.8445,-3.9994,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0337144,0.236607,0.12078,0.000241918,-0.000908056,0.000202878,0.00027666,-0.000942798,0.169601,0.0080378,919,758,0.569517,-2.52889,13.0121,-4.17867,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0337962,0.236267,0.123545,0.000202048,-0.000875961,0.000226776,0.000247811,-0.000921724,0.199124,0.00830364,926,758,0.57797,-2.53003,13.1929,-4.36027,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.034059,0.236636,0.123292,0.000145964,-0.000857998,0.000245956,0.000202981,-0.000915015,0.227796,0.00897788,933,758,0.58062,-2.52977,13.3975,-4.56048,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0343755,0.237154,0.119961,9.23628e-05,-0.000839496,0.000236606,0.000148997,-0.000896131,0.23494,0.00935629,940,758,0.576222,-2.5327,13.6014,-4.74057,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0344799,0.237798,0.117223,6.09722e-05,-0.000781218,0.000190432,0.00010203,-0.000822276,0.212353,0.00924753,947,758,0.571137,-2.53925,13.8093,-4.91099,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0343054,0.238074,0.117436,5.00884e-05,-0.000701048,0.000130552,7.21321e-05,-0.000723092,0.167273,0.00890517,954,758,0.570673,-2.54385,14.0475,-5.06957,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0344578,0.238962,0.116614,4.68825e-05,-0.000612987,0.000101902,6.22605e-05,-0.000628365,0.14978,0.0083467,961,758,0.570592,-2.5492,14.337,-5.25343,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0346403,0.239729,0.117346,4.64363e-05,-0.000527985,0.000103447,6.4498e-05,-0.000546046,0.172857,0.0084007,968,758,0.574636,-2.54967,14.6491,-5.43319,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0351614,0.240234,0.117262,5.87973e-05,-0.000496711,0.000116877,8.23863e-05,-0.0005203,0.199152,0.00872316,975,758,0.580005,-2.54895,14.9697,-5.61175,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0349891,0.240078,0.118075,9.01561e-05,-0.000552666,0.000112807,0.000109377,-0.000571887,0.168771,0.00838158,982,758,0.58111,-2.54444,15.2513,-5.78586,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0342051,0.23981,0.119252,0.000131096,-0.000642751,8.93493e-05,0.000141278,-0.000652933,0.113472,0.00794091,989,758,0.577348,-2.54453,15.5135,-5.94598,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0339836,0.239959,0.119568,0.000173568,-0.000735788,6.79986e-05,0.000178625,-0.000740845,0.0742265,0.00784034,996,758,0.57677,-2.54843,15.7605,-6.12022,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0345004,0.240034,0.119733,0.000208539,-0.00082538,5.84988e-05,0.000211838,-0.00082868,0.05634,0.00742948,1003,758,0.58294,-2.54898,15.9851,-6.29415,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0352426,0.240099,0.120401,0.000232799,-0.000900326,6.04754e-05,0.000236018,-0.000903545,0.0531691,0.00689464,1010,758,0.59258,-2.54915,16.1916,-6.48215,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0353188,0.240016,0.121484,0.000255765,-0.00099921,4.46097e-05,0.000257349,-0.00100079,0.0354866,0.00694827,1017,758,0.596895,-2.54762,16.4309,-6.67164,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0349543,0.239414,0.123174,0.000282896,-0.00104756,3.50342e-06,0.000282906,-0.00104757,0.00263322,0.00831754,1024,758,0.598694,-2.54459,16.8082,-6.82855,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0351439,0.239459,0.122171,0.000310066,-0.00106653,-1.9647e-05,0.000310346,-0.00106681,-0.0142683,0.00852329,1031,758,0.598633,-2.54455,17.2608,-6.99264,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0357723,0.240313,0.119444,0.000332329,-0.00103381,-1.36211e-05,0.000332465,-0.00103394,-0.00996921,0.00857437,1038,758,0.597959,-2.54656,17.7665,-7.1617,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0358195,0.242363,0.117903,0.000338587,-0.00091959,-3.99637e-06,0.0003386,-0.000919602,-0.00317628,0.00806209,1045,758,0.59442,-2.55914,18.2619,-7.35964,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.03551,0.243413,0.119357,0.000320015,-0.000733885,6.39012e-07,0.000320016,-0.000733885,0.00060633,0.00792186,1052,758,0.59567,-2.56729,18.6828,-7.55659,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0352083,0.243806,0.12083,0.000285848,-0.000471507,7.59211e-06,0.000285924,-0.000471583,0.0100232,0.00837163,1059,758,0.597326,-2.57389,19.0536,-7.74991,18.7926,-5.15391
4.47652,20.088,-3.34359,0.035647,0.243258,0.121586,0.000253119,-0.000190426,2.27087e-05,0.000254279,-0.000191585,0.0510204,0.00822223,1066,758,0.604483,-2.57166,19.3411,-7.94138,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0366224,0.242347,0.122135,0.00023045,0.000106429,5.6665e-05,0.000252441,8.44381e-05,0.370193,0.0079647,1073,758,0.616355,-2.56654,19.5814,-8.11495,19.305,-5.53791
5.93621,20.1135,-3.32941,0.037533,0.241101,0.122683,0.000201097,0.000420657,8.91202e-05,0.000452277,0.000169477,1.22985,0.00765522,1080,758,0.627655,-2.55443,19.7998,-8.28741,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0375792,0.241068,0.120685,0.000144672,0.000738422,0.000114295,0.000759664,0.000123431,1.38704,0.00798188,1087,758,0.623428,-2.54898,20.0419,-8.44748,19.7524,-5.88426
7.407,20.1415,-3.346,0.0373425,0.241978,0.117067,7.81964e-05,0.000991073,0.000132176,0.00100983,5.94437e-05,1.42986,0.00820034,1094,758,0.611729,-2.54888,20.3867,-8.6084,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0370705,0.242874,0.113884,1.3864e-05,0.00117034,0.000141987,0.00118751,-3.31347e-06,1.4504,0.00790161,1101,758,0.600746,-2.54656,20.7992,-8.79687,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0370399,0.243461,0.111656,-2.99203e-05,0.00126116,0.000134191,0.00127496,-4.37203e-05,1.46832,0.00743057,1108,758,0.594672,-2.542,21.2905,-8.96762,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0369659,0.242999,0.113054,-6.10025e-05,0.00130091,0.000109906,0.00130972,-6.9815e-05,1.49079,0.00756408,1115,758,0.598474,-2.53721,21.8522,-9.13245,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0372318,0.243024,0.114918,-7.94091e-05,0.00131679,9.86883e-05,0.00132373,-8.63503e-05,1.50058,0.00769982,1122,758,0.606736,-2.54032,22.4293,-9.31204,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0377824,0.243124,0.116633,-0.000102995,0.00128036,8.717e-05,0.00128583,-0.000108466,1.50811,0.00777591,1129,758,0.617293,-2.54303,23.0085,-9.5013,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0286328,0.222168,0.128598,0.000136839,-0.00137254,0.00061701,0.000356961,-0.00159266,0.342682,0.00911991,702,765,0.51237,-2.43875,7.16105,1.10471,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0284786,0.223525,0.127382,0.000149603,-0.0010359,0.000525756,0.000349173,-0.00123547,0.362787,0.00912275,709,765,0.509062,-2.44863,7.2721,0.932028,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0282535,0.225155,0.124647,0.000146482,-0.000723526,0.000469753,0.000351709,-0.000928754,0.411893,0.00942145,716,765,0.501852,-2.46232,7.3478,0.77936,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0288403,0.226159,0.124101,0.000127061,-0.000442584,0.000439279,0.000365774,-0.000681298,0.497778,0.00969081,723,765,0.507412,-2.47625,7.38269,0.638748,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0299609,0.226307,0.127028,0.000106494,-0.000205284,0.000432214,0.000410073,-0.000508862,0.612321,0.00955872,730,765,0.525682,-2.48139,7.37256,0.470257,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0306584,0.225812,0.130778,0.000102674,-1.31279e-05,0.000445151,0.000493674,-0.000404128,0.720726,0.00916772,737,765,0.541586,-2.47483,7.35761,0.303172,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0304019,0.226197,0.13101,0.000131898,0.000116593,0.000469735,0.000594043,-0.000345552,0.777253,0.00864262,744,765,0.540425,-2.4726,7.34767,0.125857,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0295591,0.227502,0.12607,0.00017823,0.000206774,0.000477729,0.000670444,-0.00028544,0.800331,0.00854367,751,765,0.522262,-2.4794,7.37347,-0.0486892,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0289136,0.228154,0.124238,0.000219589,0.000283009,0.000455431,0.000707832,-0.000205235,0.820156,0.00934717,758,765,0.512762,-2.48587,7.47295,-0.217667,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0289293,0.228368,0.123396,0.000259134,0.000292397,0.000426269,0.000702358,-0.000150827,0.804897,0.0101111,765,765,0.511939,-2.48389,7.6441,-0.406068,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0288484,0.227779,0.123939,0.000303034,0.000236699,0.000409947,0.000681153,-0.00014142,0.745033,0.0102655,772,765,0.513256,-2.47168,7.82685,-0.593198,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0290289,0.22757,0.123022,0.000346069,0.00015474,0.000411033,0.000672423,-0.000171615,0.671063,0.00986238,779,765,0.513923,-2.46297,8.02956,-0.775513,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0295878,0.228008,0.123312,0.000362752,9.26496e-05,0.000407303,0.00065681,-0.000201409,0.625315,0.00913014,786,765,0.520887,-2.4654,8.2262,-0.949014,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0301399,0.229094,0.123439,0.000367074,2.8977e-05,0.000377214,0.000611388,-0.000215336,0.574741,0.00860285,793,765,0.527308,-2.47507,8.40116,-1.12252,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.03125,0.2303,0.12309,0.000373623,-4.07297e-05,0.000336126,0.000561292,-0.000228399,0.509215,0.00840428,800,765,0.538177,-2.48628,8.54521,-1.309,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0317532,0.230559,0.124391,0.000371049,-0.000143613,0.000310161,0.00051673,-0.000289294,0.439112,0.00848667,807,765,0.546918,-2.49112,8.64573,-1.48766,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0317834,0.230515,0.125976,0.000364873,-0.000245565,0.000299341,0.000487163,-0.000367855,0.387838,0.00874121,814,765,0.551709,-2.49358,8.76171,-1.66991,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0313424,0.230898,0.125977,0.000357854,-0.000340784,0.00027477,0.00045297,-0.0004359,0.333254,0.00880525,821,765,0.548213,-2.49893,8.91211,-1.83093,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0311993,0.231894,0.123351,0.000354968,-0.000426076,0.000200441,0.000403404,-0.000474512,0.237101,0.0086352,828,765,0.541495,-2.50297,9.12802,-2.01713,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0312476,0.232871,0.120922,0.000337237,-0.000495851,0.000113802,0.000352503,-0.000511117,0.133349,0.0089987,835,765,0.536953,-2.49934,9.39724,-2.1846,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0301931,0.232975,0.123612,0.000315464,-0.000564949,7.43623e-05,0.0003217,-0.000571186,0.083673,0.00926036,842,765,0.533489,-2.49798,9.64629,-2.38079,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0303557,0.233635,0.122821,0.000306777,-0.000626608,9.32757e-05,0.000316007,-0.000635838,0.098633,0.00898437,849,765,0.534038,-2.50757,9.88569,-2.55779,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0304301,0.234486,0.121587,0.000327205,-0.000693757,0.000132413,0.000344099,-0.000710651,0.126898,0.00870277,856,765,0.532653,-2.52046,10.111,-2.73509,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0312216,0.235511,0.11896,0.000368696,-0.000767746,0.000155501,0.00038959,-0.00078864,0.133561,0.00807254,863,765,0.534958,-2.52918,10.2853,-2.89976,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0322484,0.235748,0.118736,0.000402361,-0.000825929,0.000143218,0.000418839,-0.000842407,0.114552,0.00805802,870,765,0.545269,-2.52947,10.4229,-3.04936,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0330419,0.235406,0.121519,0.000417736,-0.000845838,0.000124297,0.000429847,-0.000857949,0.0971287,0.0087173,877,765,0.560494,-2.52856,10.5704,-3.20377,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0335606,0.234644,0.126539,0.000417536,-0.000853414,0.000129696,0.000430636,-0.000866514,0.100664,0.00874843,884,765,0.578513,-2.52944,10.7324,-3.36973,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0338738,0.234242,0.128669,0.000415121,-0.000869717,0.000159744,0.000434684,-0.00088928,0.121859,0.00896533,891,765,0.587601,-2.52495,10.9135,-3.54015,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0340069,0.235689,0.124582,0.00038911,-0.000865975,0.000186689,0.00041629,-0.000893155,0.144577,0.00887819,898,765,0.579668,-2.53103,11.1023,-3.72646,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0341342,0.237193,0.117398,0.000336672,-0.000857457,0.000188731,0.000365791,-0.000886576,0.15308,0.00783985,905,765,0.564071,-2.53144,11.2999,-3.89304,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0343414,0.237858,0.114457,0.000286466,-0.000813259,0.000189184,0.000318101,-0.000844894,0.165685,0.00762008,912,765,0.559562,-2.53176,11.5043,-4.06527,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0343969,0.23719,0.118025,0.000248065,-0.000763934,0.000205731,0.00028829,-0.000804159,0.193085,0.00753531,919,765,0.569677,-2.53048,11.6802,-4.24493,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0346036,0.236472,0.122251,0.00021531,-0.000718358,0.00023369,0.000270534,-0.000773582,0.232057,0.00820033,926,765,0.583003,-2.53212,11.8608,-4.43719,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0348526,0.236802,0.121078,0.000170756,-0.000684947,0.000257913,0.00024248,-0.000756671,0.271242,0.00913656,933,765,0.583285,-2.53324,12.0652,-4.62444,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0347674,0.237978,0.117331,0.000125391,-0.000654754,0.000252382,0.000199918,-0.000729282,0.287136,0.00964409,940,765,0.573719,-2.53887,12.2791,-4.80352,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.034235,0.238641,0.11664,9.25433e-05,-0.000601814,0.000208195,0.000150183,-0.000659455,0.270091,0.00940169,947,765,0.56744,-2.54633,12.5097,-4.96909,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0337948,0.238862,0.118937,6.98893e-05,-0.000540298,0.000147816,0.000103811,-0.00057422,0.225583,0.0088479,954,765,0.56958,-2.55231,12.7707,-5.13026,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0337956,0.238849,0.120703,5.2939e-05,-0.000479084,0.000110922,7.51388e-05,-0.000501284,0.197529,0.00821391,961,765,0.574764,-2.55397,13.0637,-5.30858,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0345367,0.239486,0.120097,4.28963e-05,-0.000425279,0.000103674,6.48269e-05,-0.000447209,0.208461,0.00794672,968,765,0.580987,-2.55433,13.3896,-5.47702,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0354487,0.240385,0.117286,5.17419e-05,-0.000416992,0.000116805,7.92359e-05,-0.000444486,0.231177,0.0083426,975,765,0.583185,-2.55295,13.7101,-5.64748,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0353205,0.240342,0.116057,8.15379e-05,-0.000472156,0.000117141,0.000105301,-0.000495919,0.20014,0.00800715,982,765,0.579513,-2.54719,13.9753,-5.81424,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0346666,0.240169,0.116774,0.000117674,-0.000554923,9.56361e-05,0.000131008,-0.000568257,0.138532,0.00762207,989,765,0.575775,-2.54625,14.2142,-5.97522,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0340789,0.239915,0.119115,0.000153989,-0.000641797,6.90459e-05,0.000159935,-0.000647743,0.0859089,0.00743627,996,765,0.57693,-2.54982,14.4473,-6.14998,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0346292,0.240188,0.120311,0.000184559,-0.000718573,5.05978e-05,0.000187385,-0.000721399,0.0557921,0.00724908,1003,765,0.586016,-2.55167,14.6474,-6.32158,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0353164,0.240384,0.12079,0.000209494,-0.000780111,5.1134e-05,0.000212129,-0.000782746,0.0514884,0.00691483,1010,765,0.594634,-2.55379,14.8415,-6.50737,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0355453,0.240304,0.121125,0.000237314,-0.000850859,4.06559e-05,0.000238831,-0.000852376,0.0372923,0.00672585,1017,765,0.59848,-2.55008,15.0495,-6.69323,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0353357,0.239871,0.122056,0.00026838,-0.000886887,8.65875e-06,0.000268445,-0.000886952,0.00749446,0.00766606,1024,765,0.599723,-2.5449,15.3887,-6.86043,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0355843,0.240017,0.119836,0.000294587,-0.000902078,-1.62969e-05,0.000294809,-0.0009023,-0.0136152,0.0081096,1031,765,0.597011,-2.5454,15.8392,-7.01235,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0359134,0.241198,0.116072,0.000311796,-0.000865849,-2.68299e-05,0.000312407,-0.00086646,-0.022767,0.00833263,1038,765,0.590638,-2.55142,16.3316,-7.1736,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0361528,0.242977,0.11341,0.000313182,-0.000761406,-3.17948e-05,0.000314122,-0.000762346,-0.0295534,0.00829947,1045,765,0.586104,-2.56717,16.8153,-7.37277,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0361405,0.243866,0.115696,0.000292225,-0.000601148,-3.62268e-05,0.000293691,-0.000602615,-0.040462,0.00823594,1052,765,0.592433,-2.57667,17.2332,-7.57327,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0357005,0.243968,0.118964,0.000256811,-0.000387697,-3.37706e-05,0.000258575,-0.000389462,-0.0522069,0.00859768,1059,765,0.597567,-2.58124,17.6028,-7.75925,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0358583,0.243301,0.119383,0.000220912,-0.000162747,-2.15035e-05,0.000222113,-0.000163949,-0.0558154,0.00830823,1066,765,0.601065,-2.57155,17.8888,-7.94011,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0368688,0.242452,0.120379,0.000192957,7.13577e-05,6.05244e-06,0.000193258,7.10572e-05,0.0496101,0.00778776,1073,765,0.614356,-2.56056,18.1338,-8.10815,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0379104,0.241399,0.120955,0.000161271,0.000315735,3.48453e-05,0.000323232,0.000153774,1.35888,0.00741486,1080,765,0.626913,-2.55022,18.3826,-8.27591,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0377981,0.241273,0.118662,0.000111804,0.000549422,6.29164e-05,0.000558288,0.000102938,1.4308,0.00778325,1087,765,0.620391,-2.5461,18.6531,-8.42978,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0371762,0.241352,0.117664,5.85555e-05,0.000726129,8.64079e-05,0.000737132,4.75526e-05,1.44414,0.00800185,1094,765,0.612362,-2.54269,18.9998,-8.58909,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0367559,0.241545,0.116922,1.01577e-05,0.000844227,0.000103052,0.00085677,-2.38616e-06,1.44967,0.00779721,1101,765,0.606871,-2.53829,19.3923,-8.76475,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0370105,0.241876,0.116076,-1.85887e-05,0.000884834,0.000102084,0.000896226,-2.99803e-05,1.45967,0.00754226,1108,765,0.607417,-2.53135,19.8549,-8.93344,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0371681,0.242429,0.114361,-3.56863e-05,0.000886483,8.15032e-05,0.000893631,-4.28343e-05,1.48332,0.00806026,1115,765,0.604595,-2.53081,20.4008,-9.10254,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0372389,0.242984,0.114092,-4.48441e-05,0.000868751,7.2028e-05,0.000874395,-5.04879e-05,1.4926,0.00802603,1122,765,0.604968,-2.53713,20.9693,-9.27598,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0375188,0.243161,0.115321,-5.8995e-05,0.000820627,5.67822e-05,0.000824277,-6.26453e-05,1.5066,0.00815712,1129,765,0.611587,-2.54075,21.5451,-9.45109,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0372177,0.242209,0.120851,-5.72296e-05,0.000785593,2.26204e-05,0.0007862,-5.78362e-05,1.54398,0.00786964,1136,765,0.62505,-2.53787,22.0624,-9.63653,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0366034,0.241808,0.124391,-3.8835e-05,0.000769742,-7.15349e-06,0.000769805,-3.88982e-05,-1.56195,0.00784637,1143,765,0.629924,-2.53574,22.5243,-9.82325,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.035879,0.241663,0.126172,8.35638e-07,0.000713645,1.51104e-05,0.000713965,5.15458e-07,1.54961,0.00841297,1150,765,0.628847,-2.53672,22.9937,-10.0049,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0287893,0.223402,0.12593,0.000148459,-0.00107396,0.000361562,0.000247393,-0.0011729,0.267092,0.00914655,702,772,0.508477,-2.45632,6.1761,0.922006,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0285573,0.224491,0.125832,0.000153195,-0.000825647,0.000289982,0.000232652,-0.000905104,0.267443,0.00927095,709,772,0.506705,-2.46402,6.26928,0.732622,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0282854,0.225451,0.125911,0.000144192,-0.000602035,0.000252321,0.0002215,-0.000679343,0.297307,0.00956646,716,772,0.504965,-2.4729,6.30009,0.572698,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0286115,0.225986,0.125461,0.000123718,-0.000405255,0.000238247,0.000215202,-0.000496738,0.366626,0.0096823,723,772,0.508233,-2.48268,6.30926,0.452027,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0293775,0.226076,0.125991,0.000106303,-0.000241306,0.000245851,0.000233582,-0.000368584,0.477711,0.00953168,730,772,0.517923,-2.47974,6.28968,0.295863,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.029908,0.225173,0.12923,0.000106326,-0.00011638,0.000270801,0.000287774,-0.000297828,0.590336,0.00954215,737,772,0.531106,-2.46332,6.26978,0.137949,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0299924,0.225455,0.12928,0.000134111,-2.76913e-05,0.000306421,0.000370131,-0.000263711,0.656334,0.00937061,744,772,0.53299,-2.46242,6.26651,-0.0415959,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0295747,0.226769,0.126188,0.000175275,4.77343e-05,0.000327577,0.000445231,-0.000222222,0.689264,0.0089687,751,772,0.522977,-2.47093,6.29994,-0.215167,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0292303,0.227819,0.124784,0.000215017,0.000114762,0.00032536,0.000494088,-0.000164309,0.708965,0.00926157,758,772,0.517335,-2.48343,6.39209,-0.387508,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.029041,0.228221,0.12439,0.000255871,0.000129603,0.000316116,0.000515096,-0.000129622,0.686835,0.00980352,765,772,0.515423,-2.48384,6.53439,-0.56895,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0288979,0.227866,0.124591,0.0002998,9.47361e-05,0.00031362,0.000527223,-0.000132687,0.627409,0.0098075,772,772,0.515391,-2.47661,6.68787,-0.73606,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0287796,0.227793,0.123182,0.000340121,4.30454e-05,0.000322073,0.000546259,-0.000163092,0.569336,0.00951599,779,772,0.512067,-2.47384,6.8504,-0.901827,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0291954,0.22819,0.12382,0.000357721,1.05696e-05,0.000325371,0.000552919,-0.000184629,0.540366,0.00888893,786,772,0.518398,-2.47622,7.03554,-1.06476,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0299727,0.229154,0.123356,0.000364373,-1.74314e-05,0.000311533,0.000538843,-0.000191901,0.510515,0.00853788,793,772,0.525783,-2.48417,7.21208,-1.24832,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0310937,0.230312,0.122239,0.000370846,-4.98328e-05,0.000294429,0.000522351,-0.000201337,0.475236,0.00817619,800,772,0.535034,-2.4916,7.38394,-1.44315,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0315167,0.230722,0.123328,0.000369236,-0.000108737,0.000290739,0.000506605,-0.000246106,0.441394,0.00812173,807,772,0.542432,-2.49367,7.48667,-1.60728,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0318319,0.230574,0.126306,0.000365637,-0.000167901,0.000299053,0.000499615,-0.000301879,0.421196,0.0081961,814,772,0.55316,-2.49301,7.56754,-1.77226,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0321163,0.230802,0.12599,0.000360833,-0.00022465,0.000298093,0.000485892,-0.000349709,0.397228,0.00846128,821,772,0.556111,-2.49262,7.69781,-1.92513,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0322003,0.23177,0.12258,0.000352848,-0.000278799,0.000260892,0.00044667,-0.000372621,0.345218,0.0087683,828,772,0.549833,-2.49428,7.91731,-2.11084,7.73309,0.373726
