 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.61744,0.188041,0.296466,0.0308967,-0.00487677,-0.0123358,0.034738,-0.00871806,-0.301877,0.012255,877,758,16.4973,-2.06744,27.2538,-3.04213,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.63674,0.204139,0.303096,0.0291878,-0.00494857,-0.0126183,0.0333456,-0.00910644,-0.318306,0.012742,884,758,16.6891,-2.23968,27.6197,-3.37211,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.65467,0.224528,0.303884,0.0272799,-0.00482533,-0.0130323,0.031904,-0.00944945,-0.340962,0.0136393,891,758,16.8522,-2.44514,27.9975,-3.73321,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.67456,0.244641,0.30123,0.0252376,-0.00460468,-0.0135394,0.0304648,-0.00983191,-0.368444,0.0129661,898,758,17.0257,-2.63982,28.3978,-4.10928,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.69062,0.27096,0.291501,0.0231387,-0.00432219,-0.0140788,0.0290739,-0.0102574,-0.398961,0.0107532,905,758,17.1428,-2.88228,28.7776,-4.5242,12.42,-1.30269
-11.678,19.6661,-2.53505,1.70549,0.294345,0.2812,0.0210094,-0.00400425,-0.0146713,0.0277812,-0.0107761,-0.432435,0.0100194,912,758,17.2469,-3.09122,29.1486,-4.9101,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.71955,0.313187,0.272553,0.0188222,-0.0036544,-0.0153354,0.0265964,-0.0114286,-0.469186,0.0104264,919,758,17.3479,-3.25975,29.4767,-5.26434,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.73128,0.330693,0.262954,0.0166429,-0.00321001,-0.016101,0.0256315,-0.0121986,-0.509162,0.0113908,926,758,17.4237,-3.41876,29.7944,-5.59726,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.74042,0.345832,0.248941,0.0145807,-0.00273992,-0.016871,0.0248843,-0.0130435,-0.548273,0.0124806,933,758,17.4633,-3.54417,30.1092,-5.91596,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.74818,0.357967,0.229745,0.0125518,-0.00225042,-0.017712,0.0243469,-0.0140454,-0.587495,0.0130608,940,758,17.4767,-3.63373,30.4107,-6.18474,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.75383,0.371478,0.213339,0.0104413,-0.00186335,-0.0185874,0.0238681,-0.0152901,-0.625576,0.0129689,947,758,17.4756,-3.73224,30.6944,-6.47045,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.75827,0.386866,0.201047,0.0082383,-0.00153868,-0.0194562,0.0234108,-0.0167111,-0.662318,0.0124363,954,758,17.4719,-3.85143,30.9977,-6.76965,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.76304,0.402691,0.19654,0.00607422,-0.00129085,-0.0202296,0.0229537,-0.0181704,-0.695365,0.0115603,961,758,17.4901,-3.99223,31.3422,-7.09797,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.76778,0.419745,0.192233,0.00390358,-0.00107172,-0.0208081,0.0223722,-0.0195404,-0.725905,0.0117669,968,758,17.508,-4.14959,31.7102,-7.42271,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.7703,0.435654,0.188375,0.00165673,-0.000872577,-0.0212083,0.0216381,-0.0208539,-0.755618,0.0126077,975,758,17.5055,-4.30253,32.0597,-7.73633,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.77044,0.445211,0.185291,-0.000636187,-0.000689893,-0.0214431,0.0207801,-0.0221062,-0.784772,0.0124247,982,758,17.4838,-4.39014,32.3532,-7.99482,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.76712,0.452607,0.18561,-0.00290937,-0.000487848,-0.0214959,0.0198314,-0.0232286,-0.813531,0.0117753,989,758,17.438,-4.46078,32.5958,-8.23076,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.76214,0.460823,0.186425,-0.00507803,-0.000332799,-0.0213671,0.018793,-0.0242038,-0.840692,0.0110683,996,758,17.3776,-4.54658,32.8001,-8.48199,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.75343,0.475216,0.190426,-0.00709196,-0.000200208,-0.0211153,0.0177485,-0.0250407,-0.866282,0.0101228,1003,758,17.2883,-4.6924,32.9352,-8.80383,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.74369,0.492415,0.195599,-0.00899078,-8.62988e-05,-0.0207924,0.0167252,-0.0258023,-0.890869,0.00918636,1010,758,17.192,-4.8671,33.0398,-9.16808,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.7374,0.513094,0.201841,-0.0107685,1.20923e-05,-0.0204203,0.0157415,-0.026498,-0.914439,0.00905267,1017,758,17.1305,-5.0721,33.2173,-9.57461,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.72839,0.533244,0.213408,-0.0123339,6.48512e-05,-0.0200094,0.0148133,-0.0270823,-0.93562,0.0108829,1024,758,17.056,-5.28947,33.5046,-9.94943,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.71497,0.554099,0.220165,-0.0136313,4.5781e-05,-0.0195316,0.0139015,-0.027487,-0.953792,0.0106445,1031,758,16.926,-5.50722,33.8197,-10.3285,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.70022,0.573419,0.227056,-0.0146544,3.24667e-05,-0.0190075,0.0130657,-0.0276877,-0.969738,0.0105127,1038,758,16.7839,-5.70502,34.1682,-10.6943,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.68558,0.593727,0.239094,-0.0153692,0.000140116,-0.0184478,0.0123969,-0.027626,-0.984364,0.0096347,1045,758,16.6567,-5.91342,34.5098,-11.0975,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.67293,0.615084,0.256036,-0.0156854,0.000367889,-0.0179058,0.0119638,-0.0272813,-0.996106,0.0095651,1052,758,16.5627,-6.14801,34.7998,-11.5152,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.65924,0.635746,0.280061,-0.0156942,0.000602758,-0.0173753,0.0116454,-0.0267368,-1.00466,0.010328,1059,758,16.479,-6.39023,35.0238,-11.9424,18.7926,-5.15391
4.47652,20.088,-3.34359,1.6428,0.656597,0.310955,-0.0155664,0.000780639,-0.01688,0.0113618,-0.0261476,-1.01087,0.0101669,1066,758,16.3892,-6.64364,35.1246,-12.3952,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.62558,0.678968,0.347014,-0.0152497,0.000952762,-0.0164114,0.0111536,-0.0254505,-1.01467,0.00989514,1073,758,16.307,-6.92296,35.162,-12.8559,19.305,-5.53791
5.93621,20.1135,-3.32941,1.60933,0.703225,0.387205,-0.0146587,0.00113202,-0.015947,0.0110312,-0.0245579,-1.01526,0.00920855,1080,758,16.2462,-7.2295,35.1855,-13.3382,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.59623,0.730357,0.428689,-0.0138952,0.00129002,-0.0154831,0.010942,-0.0235471,-1.01336,0.00942619,1087,758,16.219,-7.55918,35.2701,-13.836,19.7524,-5.88426
7.407,20.1415,-3.346,1.58632,0.757369,0.467709,-0.0130696,0.0013589,-0.0151243,0.0109015,-0.0226122,-1.00794,0.00989799,1094,758,16.2156,-7.88287,35.4927,-14.3212,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.57723,0.78181,0.501428,-0.012251,0.00134947,-0.0149234,0.010949,-0.0218505,-0.99918,0.00996475,1101,758,16.2065,-8.17169,35.7964,-14.7973,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.57071,0.79985,0.531084,-0.0113883,0.00128348,-0.0148553,0.0110976,-0.0212024,-0.986971,0.00968307,1108,758,16.2123,-8.38574,36.2058,-15.1915,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.56081,0.813084,0.553862,-0.010529,0.00111525,-0.0149808,0.0113655,-0.0207793,-0.970736,0.00954529,1115,758,16.1683,-8.54457,36.6607,-15.527,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.55096,0.820192,0.569089,-0.00979365,0.000874361,-0.0153145,0.0117572,-0.0206765,-0.952977,0.00896859,1122,758,16.106,-8.63962,37.1342,-15.7933,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.54285,0.825002,0.5785,-0.00928405,0.000504124,-0.0158783,0.0122255,-0.0210054,-0.934891,0.00825368,1129,758,16.0451,-8.71081,37.6288,-16.0277,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.927534,-0.156689,0.309408,0.0457407,-0.00658481,-0.00514219,0.0462413,-0.00708537,-0.0970361,0.0111576,702,765,9.93675,1.20962,15.6164,4.48515,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.962247,-0.148266,0.313293,0.0451462,-0.00594646,-0.0052792,0.045686,-0.00648623,-0.101892,0.0112307,709,765,10.2868,1.12793,16.0677,4.22914,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.99402,-0.142461,0.314533,0.0446832,-0.00537949,-0.00538453,0.0452557,-0.00595208,-0.105941,0.0113805,716,765,10.6022,1.07528,16.4572,4.02133,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.02619,-0.137688,0.309039,0.0443831,-0.00478503,-0.00545299,0.0449806,-0.00538253,-0.109138,0.0113124,723,765,10.9074,1.04044,16.816,3.84442,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.05945,-0.13305,0.299453,0.0441383,-0.00418513,-0.00551015,0.0447587,-0.00480547,-0.112109,0.0109968,730,765,11.2144,1.01479,17.1473,3.64961,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.08879,-0.127832,0.295086,0.0438536,-0.00359391,-0.00554219,0.0444923,-0.00423267,-0.114749,0.0104749,737,765,11.4926,0.980507,17.4328,3.43798,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.11416,-0.120778,0.2933,0.0435886,-0.00298272,-0.00555064,0.0442411,-0.00363514,-0.117002,0.0100875,744,765,11.7359,0.921542,17.6845,3.1977,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.137,-0.111718,0.294024,0.0434385,-0.00235028,-0.00557953,0.0441085,-0.00302036,-0.119524,0.0101109,751,765,11.9586,0.832059,17.9415,2.93523,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.16111,-0.0993833,0.29256,0.0433646,-0.00174706,-0.00568603,0.0440703,-0.00245271,-0.123471,0.0116356,758,765,12.1876,0.716219,18.291,2.64389,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.19405,-0.0827446,0.290915,0.0432984,-0.00126427,-0.00592091,0.0440717,-0.00203754,-0.129866,0.0125353,765,765,12.5021,0.561245,18.7948,2.29117,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.2321,-0.0655158,0.295241,0.0431083,-0.0009008,-0.00626573,0.043983,-0.00177549,-0.138703,0.0123665,772,765,12.8796,0.391479,19.3551,1.92323,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.26711,-0.0490785,0.300852,0.0428619,-0.000698757,-0.00670559,0.0438708,-0.00170763,-0.149332,0.0120512,779,765,13.2294,0.217506,19.8989,1.57531,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.29471,-0.0335392,0.308118,0.0426836,-0.000695992,-0.00721318,0.0438515,-0.00186396,-0.160528,0.0109217,786,765,13.5092,0.0517562,20.3594,1.24542,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.32072,-0.01678,0.307316,0.0425665,-0.000836256,-0.00772113,0.0438991,-0.00216889,-0.170912,0.0103139,793,765,13.755,-0.115166,20.7943,0.923554,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.34707,-0.0010025,0.301359,0.0423579,-0.00112989,-0.00826053,0.0438741,-0.00264612,-0.18153,0.0102052,800,765,13.9924,-0.263601,21.2027,0.605744,8.37625,1.15908
-22.6232,18.621,-1.56924,1.37613,0.0131789,0.292642,0.0419741,-0.00158391,-0.00880828,0.0436878,-0.00329769,-0.192164,0.0104985,807,765,14.2503,-0.387962,21.6062,0.30553,8.47233,0.98388
-21.9053,18.64,-1.60833,1.40519,0.0273325,0.290177,0.0414689,-0.00212724,-0.00934992,0.0433895,-0.00404788,-0.202599,0.0109807,814,765,14.5216,-0.519056,22.0215,-0.0135998,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.43279,0.0429474,0.292127,0.0408807,-0.00270668,-0.00984436,0.043001,-0.00482692,-0.212136,0.0117531,821,765,14.7873,-0.665703,22.4531,-0.338707,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.46098,0.0598084,0.30029,0.0402328,-0.00326731,-0.0103059,0.042551,-0.00558542,-0.221248,0.0120388,828,765,15.0721,-0.837719,22.9412,-0.702885,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.4922,0.0799909,0.313147,0.0396816,-0.0038549,-0.0107337,0.0421841,-0.00635738,-0.229051,0.0125201,835,765,15.3961,-1.03781,23.5052,-1.09277,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.5227,0.102182,0.317772,0.0391614,-0.00437635,-0.0111168,0.0418356,-0.0070506,-0.236075,0.012487,842,765,15.6931,-1.25605,24.0713,-1.50929,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.54929,0.122573,0.318816,0.0384277,-0.00489206,-0.0114181,0.041253,-0.00771734,-0.242567,0.0114838,849,765,15.9437,-1.46049,24.5772,-1.88468,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.57213,0.141021,0.323405,0.0373103,-0.00531337,-0.0116479,0.0402857,-0.00828875,-0.250094,0.0112442,856,765,16.166,-1.65832,25.0277,-2.24091,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.59719,0.157741,0.314295,0.0359319,-0.00561977,-0.0118837,0.0390905,-0.00877837,-0.259787,0.0113055,863,765,16.378,-1.80714,25.4578,-2.552,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.62671,0.173449,0.305591,0.0344939,-0.00579292,-0.0121641,0.0378818,-0.00918081,-0.271632,0.0115007,870,765,16.6347,-1.93985,25.8956,-2.84427,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.65495,0.189392,0.297712,0.0330311,-0.00580323,-0.0124921,0.0367024,-0.00947458,-0.285845,0.012463,877,765,16.8798,-2.07493,26.3355,-3.14684,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.68014,0.205914,0.296925,0.0314317,-0.00567376,-0.0129164,0.0354851,-0.00972717,-0.304086,0.0124066,884,765,17.1113,-2.24174,26.7567,-3.46629,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.70129,0.225367,0.295304,0.0296269,-0.00540669,-0.0134566,0.034199,-0.00997874,-0.327527,0.0127036,891,765,17.3,-2.43434,27.1567,-3.8166,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.72155,0.245342,0.292031,0.0276431,-0.00508164,-0.0140793,0.0328667,-0.0103052,-0.355269,0.0123652,898,765,17.4755,-2.63357,27.5514,-4.17503,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.73611,0.269725,0.280863,0.0255431,-0.00472648,-0.0147398,0.0315347,-0.010718,-0.386088,0.0104036,905,765,17.5745,-2.84881,27.9047,-4.56321,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.74901,0.291375,0.269496,0.0233671,-0.00435146,-0.0154632,0.0302729,-0.0112573,-0.420021,0.00978668,912,765,17.6566,-3.03952,28.2525,-4.92978,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.76254,0.30998,0.262358,0.0210908,-0.0039608,-0.0162639,0.0290932,-0.0119633,-0.457259,0.0100033,919,765,17.7559,-3.20864,28.5821,-5.28241,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.77491,0.327861,0.25342,0.0187751,-0.00350766,-0.0171599,0.0280933,-0.0128258,-0.497468,0.0114401,926,765,17.8391,-3.3757,28.9058,-5.63133,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.78587,0.343267,0.23524,0.0165371,-0.00304899,-0.0180551,0.0272841,-0.0137959,-0.536905,0.0130736,933,765,17.8856,-3.50147,29.2423,-5.93416,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.79538,0.354966,0.215041,0.0143341,-0.00259524,-0.0189815,0.0266528,-0.0149139,-0.57566,0.0138736,940,765,17.913,-3.5887,29.5755,-6.18383,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.80405,0.368446,0.196497,0.0120655,-0.0022393,-0.0199141,0.0260727,-0.0162465,-0.612991,0.0134606,947,765,17.9349,-3.67776,29.9224,-6.46085,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.80999,0.384582,0.182559,0.00970091,-0.00194102,-0.0208333,0.0255111,-0.0177512,-0.649169,0.0128474,954,765,17.9405,-3.80412,30.2698,-6.76105,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.81405,0.400644,0.178481,0.0073313,-0.00170328,-0.0216559,0.024936,-0.019308,-0.682576,0.0121704,961,765,17.9521,-3.94376,30.6146,-7.09733,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.81697,0.416708,0.174221,0.00494297,-0.00148345,-0.0222772,0.0242375,-0.020778,-0.713773,0.0119321,968,765,17.952,-4.09429,30.971,-7.40567,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.81888,0.430561,0.169446,0.00250564,-0.00129073,-0.0226981,0.0233848,-0.0221699,-0.743682,0.0124663,975,765,17.9413,-4.22508,31.3082,-7.69069,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.81944,0.438297,0.163058,5.2387e-05,-0.00111802,-0.0229434,0.0224181,-0.0234837,-0.772648,0.0121286,982,765,17.9151,-4.28798,31.59,-7.92344,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.81833,0.445398,0.154876,-0.00238603,-0.00093573,-0.0230099,0.0213605,-0.0246822,-0.80115,0.011642,989,765,17.8683,-4.34205,31.838,-8.14233,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.8143,0.453088,0.14901,-0.00476305,-0.000773996,-0.0228906,0.0202088,-0.0257459,-0.828855,0.0112238,996,765,17.799,-4.40563,32.0498,-8.38571,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.80463,0.46475,0.150023,-0.00701611,-0.000619504,-0.0226307,0.0190378,-0.0266734,-0.855596,0.010591,1003,765,17.6928,-4.52694,32.1543,-8.66079,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.79418,0.480461,0.155672,-0.00916485,-0.000488534,-0.0222687,0.0178606,-0.027514,-0.881598,0.0095609,1010,765,17.5904,-4.69126,32.2387,-9.00575,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.78482,0.499514,0.164364,-0.0112132,-0.000382484,-0.0218281,0.016692,-0.0282877,-0.906988,0.00900355,1017,765,17.5057,-4.88514,32.3496,-9.39651,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.77673,0.51878,0.172298,-0.0130654,-0.000317949,-0.0213282,0.0155685,-0.0289518,-0.930594,0.0101989,1024,765,17.4302,-5.08413,32.6089,-9.76813,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.76425,0.539636,0.180997,-0.0146454,-0.000308634,-0.0207566,0.0144826,-0.0294366,-0.951663,0.0106028,1031,765,17.3133,-5.29878,32.9269,-10.1471,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.75072,0.558705,0.191095,-0.0159536,-0.00028096,-0.0201481,0.0135011,-0.0297357,-0.970865,0.0106294,1038,765,17.1906,-5.49868,33.2726,-10.5092,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.73552,0.579549,0.204488,-0.016977,-0.000154151,-0.0195143,0.0126844,-0.0298156,-0.988886,0.0101513,1045,765,17.0608,-5.72068,33.5925,-10.9272,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.7217,0.601613,0.218951,-0.0176249,6.59404e-05,-0.0188752,0.0120655,-0.0296244,-1.00452,0.0100001,1052,765,16.948,-5.9675,33.8676,-11.3443,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.70631,0.622404,0.241497,-0.0179311,0.000280754,-0.0182101,0.0115347,-0.0291851,-1.01724,0.0103503,1059,765,16.8433,-6.21149,34.0774,-11.7582,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.68704,0.64298,0.273139,-0.0180191,0.000444877,-0.017563,0.0110545,-0.0286286,-1.02738,0.00989505,1066,765,16.7276,-6.46413,34.1501,-12.194,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.66793,0.665151,0.310297,-0.017853,0.000595646,-0.0169486,0.0106675,-0.0279248,-1.03461,0.0092303,1073,765,16.6294,-6.73834,34.172,-12.6452,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.65035,0.689693,0.351933,-0.0173677,0.000752868,-0.016343,0.010379,-0.0269938,-1.0385,0.00889277,1080,765,16.5586,-7.0427,34.2093,-13.1327,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.63507,0.716711,0.395444,-0.0166651,0.000881596,-0.0157411,0.0101292,-0.0259127,-1.03963,0.00942688,1087,765,16.5153,-7.37603,34.2996,-13.6285,18.3597,-5.86411
7.29882,19.377,-3.04209,1.62138,0.742781,0.4409,-0.0158338,0.000930427,-0.015242,0.0099431,-0.0248465,-1.03679,0.00985795,1094,765,16.4931,-7.70097,34.4866,-14.1175,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.61046,0.76825,0.480478,-0.0149385,0.000899,-0.0149107,0.00986321,-0.0239027,-1.0295,0.00993707,1101,765,16.4821,-8.00771,34.751,-14.6057,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.60166,0.790336,0.51761,-0.0139619,0.000815595,-0.0147326,0.00990844,-0.0230547,-1.01783,0.00989585,1108,765,16.4856,-8.26928,35.1016,-15.0522,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.58986,0.808923,0.54694,-0.012952,0.000659189,-0.014749,0.0100971,-0.0223898,-1.00156,0.0104503,1115,765,16.4401,-8.49006,35.5121,-15.4505,20.1052,-6.51764
10.302,19.4657,-3.26571,1.57883,0.820024,0.569089,-0.0120191,0.000455149,-0.0149628,0.0104287,-0.0219926,-0.982868,0.00994637,1122,765,16.3846,-8.63612,35.9606,-15.7599,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.57111,0.829139,0.582393,-0.0112716,0.000141032,-0.0154016,0.0108595,-0.02199,-0.962808,0.00926853,1129,765,16.3369,-8.75552,36.4553,-16.0296,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.56484,0.829698,0.594,-0.0107411,-0.000162291,-0.0160541,0.0114513,-0.0223547,-0.944534,0.00859005,1136,765,16.3013,-8.78213,36.9161,-16.2312,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.55515,0.829868,0.607634,-0.0104087,-0.000335164,-0.0168451,0.0122101,-0.0229539,-0.93067,0.00873064,1143,765,16.2398,-8.79248,37.2882,-16.4462,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.54484,0.830091,0.621621,-0.0102216,-0.000440492,-0.0177033,0.0130354,-0.0236975,-0.920163,0.00931118,1150,765,16.174,-8.81192,37.6615,-16.653,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.939698,-0.155133,0.306884,0.0464933,-0.00688314,-0.00593933,0.0471462,-0.00753604,-0.109488,0.0109634,702,772,10.059,1.20024,14.7532,4.29658,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.971421,-0.148142,0.313239,0.0459719,-0.00636109,-0.00608787,0.0466707,-0.00705996,-0.114296,0.0110907,709,772,10.3847,1.1284,15.1561,4.03488,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.0035,-0.141562,0.31371,0.0455763,-0.00592711,-0.00617603,0.0463065,-0.00665736,-0.117692,0.0114734,716,772,10.7018,1.07129,15.5104,3.81192,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.03762,-0.137076,0.3042,0.045328,-0.00550078,-0.00620909,0.0460755,-0.00624827,-0.11981,0.0113227,723,772,11.0182,1.04224,15.8718,3.66287,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.07138,-0.13205,0.293018,0.0451213,-0.00508831,-0.00620565,0.0458769,-0.00584392,-0.121166,0.0111281,730,772,11.3268,1.01446,16.2012,3.47891,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.1015,-0.126009,0.285714,0.0448758,-0.00469933,-0.0061709,0.0456324,-0.00545591,-0.121996,0.0112326,737,772,11.6064,0.979921,16.4951,3.26957,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.1276,-0.119147,0.284658,0.0446516,-0.00429817,-0.00611165,0.0454032,-0.00504971,-0.122353,0.0112433,744,772,11.8585,0.91884,16.7561,3.02652,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.15207,-0.111576,0.288911,0.0445663,-0.00388093,-0.0060642,0.0453138,-0.00462846,-0.122651,0.0108298,751,772,12.1051,0.845213,17.0297,2.77181,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.17829,-0.100916,0.2927,0.0446021,-0.00349359,-0.00607559,0.0453577,-0.0042492,-0.123734,0.0113195,758,772,12.367,0.738139,17.3824,2.48809,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.2118,-0.083488,0.292698,0.0446772,-0.0031965,-0.00619027,0.0454647,-0.00398398,-0.126532,0.0118978,765,772,12.6907,0.57064,17.8636,2.13653,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.24954,-0.0677793,0.299327,0.0446429,-0.00298444,-0.00640943,0.0454904,-0.0038319,-0.131459,0.0119364,772,772,13.0709,0.408184,18.3885,1.80252,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.28754,-0.0516699,0.300975,0.044529,-0.00288583,-0.00673382,0.0454667,-0.00382361,-0.138375,0.0117379,779,772,13.442,0.248302,18.9297,1.47127,6.7104,1.534
-24.8501,17.8207,-1.17242,1.31654,-0.0364249,0.304172,0.044421,-0.00293347,-0.0071396,0.045474,-0.00398649,-0.146434,0.0106729,786,772,13.7269,0.0908846,19.4005,1.16278,6.89103,1.37738
-24.13,17.8422,-1.23107,1.34376,-0.0185916,0.303447,0.0443149,-0.00309381,-0.00757521,0.0454959,-0.0042748,-0.154657,0.0101785,793,772,13.9845,-0.0892877,19.8461,0.819737,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.37076,-0.00110674,0.300011,0.0441044,-0.00336586,-0.00806013,0.0454357,-0.00469709,-0.163684,0.00989022,800,772,14.2334,-0.262964,20.2843,0.476959,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.40175,0.0132217,0.292844,0.043731,-0.00375836,-0.00857723,0.0452327,-0.00526004,-0.173321,0.00999538,807,772,14.5138,-0.389328,20.7077,0.190193,7.31424,0.862656
-21.979,17.8966,-1.35131,1.43326,0.0274704,0.285467,0.0432502,-0.00421636,-0.00912131,0.0449426,-0.00590879,-0.183461,0.0103782,814,772,14.7982,-0.509876,21.1183,-0.103149,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.46103,0.0426351,0.284483,0.042667,-0.00470449,-0.00965015,0.0445574,-0.00659491,-0.193445,0.0112644,821,772,15.0591,-0.648034,21.5283,-0.408877,7.52053,0.553973
-20.537,17.9363,-1.45252,1.48903,0.0594361,0.296078,0.0419915,-0.00516665,-0.0101585,0.0440867,-0.00726185,-0.203398,0.0118774,828,772,15.3498,-0.822319,22.0103,-0.780872,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.52084,0.0796848,0.306732,0.0413654,-0.00562756,-0.0106431,0.0436635,-0.00792565,-0.212658,0.0124113,835,772,15.6744,-1.03108,22.5911,-1.17917,8.00514,0.197323
