 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.119067,-0.0162524,0.181808,0.00164794,-4.60602e-05,0.00165287,0.00265819,-0.00105631,0.548622,0.00895545,877,758,-0.733813,-0.153113,10.2593,-0.733495,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.118186,-0.0144461,0.183109,0.00156907,-8.25594e-07,0.00170961,0.00266532,-0.00109708,0.570185,0.00917938,884,758,-0.719346,-0.171586,10.4431,-0.921912,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.11729,-0.0129453,0.182607,0.00150299,7.23877e-05,0.00176478,0.00269192,-0.00111654,0.592855,0.00980014,891,758,-0.709011,-0.178942,10.6469,-1.10818,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.116231,-0.00988898,0.175996,0.00146142,0.000179532,0.0018278,0.00275739,-0.00111645,0.616765,0.00956654,898,758,-0.712008,-0.199935,10.8592,-1.31286,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.115413,-0.00709039,0.170727,0.00144837,0.000303865,0.00190587,0.00286605,-0.00111381,0.639551,0.00811435,905,758,-0.714266,-0.219902,11.0756,-1.5046,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.114947,-0.00492214,0.170189,0.00146566,0.000467494,0.00199345,0.00302155,-0.0010884,0.662739,0.007752,912,758,-0.708484,-0.243428,11.2856,-1.6928,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.114344,-0.00280792,0.170966,0.00149758,0.000637097,0.00206738,0.00317901,-0.00104434,0.682808,0.00794839,919,758,-0.698216,-0.267103,11.4631,-1.89623,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.113303,-0.00041898,0.170652,0.00152998,0.000764969,0.0021206,0.00330229,-0.00100735,0.69617,0.00828047,926,758,-0.686436,-0.289638,11.658,-2.10122,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.112175,0.00238763,0.169358,0.0015539,0.000814532,0.00214758,0.00336338,-0.000994948,0.700163,0.00904855,933,758,-0.676366,-0.312189,11.8734,-2.32426,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.111292,0.00475407,0.169448,0.00157656,0.00080362,0.00213271,0.00335753,-0.000977352,0.695765,0.00948425,940,758,-0.665223,-0.333688,12.08,-2.53422,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.109945,0.00717793,0.166355,0.00160851,0.000742603,0.00206924,0.0032896,-0.000938487,0.682269,0.00960071,947,758,-0.657425,-0.355657,12.3014,-2.72402,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.108246,0.00968011,0.162053,0.00164681,0.000597715,0.00197973,0.00317031,-0.000925784,0.655895,0.0091719,954,758,-0.64936,-0.374738,12.5643,-2.89831,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.106422,0.0124792,0.154093,0.00167539,0.000385021,0.00191498,0.00305095,-0.000990538,0.622913,0.00842858,961,758,-0.649369,-0.396495,12.8792,-3.0813,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.10517,0.0145435,0.151124,0.00169509,0.000147425,0.00187759,0.00295205,-0.00110954,0.589933,0.00833246,968,758,-0.642501,-0.411928,13.2068,-3.2607,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.104399,0.0162011,0.15174,0.00171079,-0.000116693,0.00184554,0.0028564,-0.00126231,0.555535,0.00868863,975,758,-0.63126,-0.42647,13.53,-3.45006,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.104086,0.017623,0.155208,0.0017215,-0.000427867,0.00180254,0.00274541,-0.00145178,0.516587,0.00855224,982,758,-0.617199,-0.441029,13.8143,-3.64569,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.10409,0.0194111,0.158234,0.00171831,-0.000742022,0.00176729,0.00264142,-0.00166514,0.481355,0.0081735,989,758,-0.607316,-0.461194,14.0831,-3.8331,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.103194,0.0213361,0.159771,0.00170361,-0.000990871,0.00175321,0.00256744,-0.00185469,0.457798,0.00798911,996,758,-0.59251,-0.482333,14.3407,-4.02978,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.101393,0.0230659,0.159542,0.00169014,-0.00117367,0.00176308,0.00252953,-0.00201307,0.444342,0.00746866,1003,758,-0.573448,-0.500245,14.5792,-4.21832,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0993817,0.025078,0.15694,0.00167978,-0.00130114,0.00178809,0.00251714,-0.00213849,0.437965,0.0068963,1010,758,-0.558599,-0.517716,14.8024,-4.41744,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0979939,0.0275719,0.15136,0.00168454,-0.00138067,0.00184229,0.00254837,-0.00224451,0.438452,0.00694462,1017,758,-0.557693,-0.537415,15.0622,-4.61562,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.096857,0.0301992,0.145866,0.00171139,-0.00140826,0.00192511,0.00262929,-0.00232615,0.444918,0.00833663,1024,758,-0.559151,-0.557278,15.4623,-4.79097,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0955135,0.0328415,0.143622,0.00175993,-0.00134806,0.00201278,0.00274881,-0.00233693,0.456661,0.00853986,1031,758,-0.550306,-0.576506,15.9282,-4.98403,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.094219,0.0356923,0.142666,0.00181301,-0.00120713,0.00207595,0.00287002,-0.00226414,0.470955,0.00852698,1038,758,-0.538648,-0.601463,16.4396,-5.17632,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0941141,0.0393577,0.144015,0.00183465,-0.00101289,0.00210314,0.00295063,-0.00212886,0.487846,0.00788207,1045,758,-0.532616,-0.635302,16.9336,-5.39534,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0936085,0.0429387,0.143531,0.00182834,-0.000789378,0.00210994,0.00300241,-0.00196345,0.507782,0.00764244,1052,758,-0.527498,-0.673118,17.3654,-5.60712,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.092341,0.0461048,0.142351,0.00183143,-0.000530261,0.00210498,0.00306416,-0.00176299,0.529783,0.00804213,1059,758,-0.516852,-0.707463,17.7548,-5.81943,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0903248,0.0486657,0.139237,0.00184883,-0.000244293,0.00208055,0.00313121,-0.00152668,0.552368,0.00798503,1066,758,-0.504221,-0.727189,18.062,-6.03816,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0881599,0.0507221,0.134771,0.00185225,5.21105e-05,0.00204226,0.00318398,-0.00127962,0.577842,0.00787506,1073,758,-0.493851,-0.736177,18.319,-6.24028,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0859409,0.052689,0.130783,0.00183041,0.000330694,0.00200882,0.00322477,-0.00106366,0.606766,0.00758805,1080,758,-0.481816,-0.743968,18.5546,-6.44177,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.084149,0.0546831,0.127842,0.00180909,0.00058342,0.00199845,0.00328655,-0.000894043,0.636622,0.00785463,1087,758,-0.471159,-0.753298,18.8152,-6.62425,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0833045,0.0564605,0.127916,0.00179406,0.000795364,0.00199204,0.00334839,-0.000758966,0.662593,0.00806678,1094,758,-0.461316,-0.767549,19.168,-6.8004,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0828061,0.0585924,0.127152,0.00176316,0.000953261,0.00197639,0.00337566,-0.000659244,0.68435,0.00790623,1101,758,-0.457148,-0.785523,19.5866,-7.00144,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0816754,0.0611643,0.123626,0.00170195,0.00107034,0.00195079,0.00336233,-0.000590041,0.705152,0.00752059,1108,758,-0.454717,-0.801282,20.091,-7.18755,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0801064,0.0641869,0.12088,0.00163455,0.0011573,0.00193766,0.00334823,-0.000556376,0.724131,0.00761114,1115,758,-0.446112,-0.827112,20.6729,-7.37774,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0787795,0.0670754,0.121248,0.00157325,0.00118459,0.00194995,0.00333853,-0.000580691,0.735732,0.00762362,1122,758,-0.431245,-0.855751,21.2623,-7.58415,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0776689,0.0694309,0.12423,0.00151985,0.00121189,0.00197184,0.00334372,-0.000611977,0.746433,0.00756643,1129,758,-0.411007,-0.885141,21.8467,-7.79604,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.152281,-0.0991425,0.197607,0.00183747,-0.000541378,0.00268111,0.00358115,-0.00228506,0.576626,0.00897261,702,765,-1.09968,0.659785,5.22011,4.15577,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.151113,-0.0954624,0.200139,0.00185578,-0.000391683,0.00276628,0.00371786,-0.00225376,0.592467,0.00910207,709,765,-1.07963,0.621952,5.33961,3.95121,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.149724,-0.0908955,0.202702,0.00186284,-0.000283231,0.00287877,0.00386206,-0.00228245,0.607004,0.00955008,716,765,-1.05737,0.567223,5.42441,3.76294,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.147605,-0.0859971,0.20219,0.00184644,-0.000208784,0.00295365,0.00394613,-0.00230847,0.617991,0.00990685,723,765,-1.03428,0.510126,5.47609,3.58691,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.145587,-0.0816922,0.198703,0.00181343,-0.000194654,0.00296104,0.00393603,-0.00231725,0.621939,0.00962432,730,765,-1.01854,0.473667,5.48645,3.38666,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.143955,-0.0781514,0.196226,0.00178377,-0.000221237,0.00290895,0.00385812,-0.00229559,0.619458,0.00916061,737,765,-1.00457,0.448806,5.49186,3.18982,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.143269,-0.0744498,0.19197,0.00177655,-0.000297651,0.00282464,0.00374846,-0.00226957,0.609458,0.008774,744,765,-1.00388,0.421463,5.49949,2.98963,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.142552,-0.0708133,0.186518,0.00178742,-0.000376408,0.00271231,0.00362564,-0.00221463,0.595624,0.00880407,751,765,-1.00548,0.388985,5.54265,2.79506,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.142033,-0.067584,0.182164,0.00179684,-0.000447669,0.00256758,0.00347672,-0.00212754,0.579367,0.00967869,758,765,-1.00674,0.360978,5.65869,2.6032,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.141105,-0.064693,0.177053,0.0018052,-0.000506102,0.00238434,0.00329919,-0.0020001,0.559739,0.0102469,765,765,-1.0057,0.346624,5.84647,2.39007,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.140605,-0.0624195,0.175852,0.00182498,-0.00055853,0.00218883,0.00312547,-0.00185902,0.536104,0.0102086,772,765,-1.00046,0.33416,6.03882,2.17484,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.140193,-0.0602575,0.179253,0.0018579,-0.000601523,0.00199498,0.00297172,-0.00171534,0.509202,0.00975794,779,765,-0.985956,0.30961,6.23882,1.96339,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.138727,-0.0569167,0.183232,0.00188746,-0.000602781,0.00182644,0.00285282,-0.00156814,0.486223,0.00909467,786,765,-0.959844,0.267289,6.44051,1.75904,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.137085,-0.0530042,0.186224,0.00191134,-0.000561867,0.00168558,0.00276528,-0.00141581,0.468926,0.00852093,793,765,-0.934242,0.221043,6.62352,1.55562,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.134832,-0.0480227,0.183503,0.0019298,-0.000470344,0.00158294,0.00271615,-0.00125669,0.461056,0.00832547,800,765,-0.915506,0.171649,6.78375,1.33896,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.132978,-0.044542,0.182524,0.00194149,-0.000373835,0.001521,0.00269527,-0.00112762,0.460108,0.00855177,807,765,-0.896603,0.13105,6.90223,1.13861,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.13144,-0.0422703,0.182896,0.00195187,-0.000260114,0.00147899,0.00269266,-0.00100091,0.464351,0.00898295,814,765,-0.877709,0.109617,7.03589,0.932232,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.130544,-0.0400453,0.182613,0.00196078,-0.00015067,0.0014432,0.00269317,-0.000883063,0.469614,0.00911474,821,765,-0.866684,0.0934421,7.20089,0.745138,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.129324,-0.0372552,0.181464,0.00195079,-4.9338e-05,0.00141656,0.00268473,-0.000783279,0.478034,0.008873,828,765,-0.854544,0.0731017,7.42937,0.533599,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.127648,-0.0338726,0.180546,0.00191603,2.91499e-05,0.00140817,0.00266759,-0.000722409,0.490253,0.00913291,835,765,-0.837516,0.0443572,7.71401,0.344755,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.126985,-0.0311231,0.180682,0.00187149,3.71419e-05,0.0014296,0.00265284,-0.000744201,0.500188,0.00937133,842,765,-0.827897,0.0129301,7.98491,0.13602,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.126283,-0.0278651,0.17888,0.00182661,1.71468e-05,0.00147069,0.00264857,-0.000804816,0.509647,0.0090717,849,765,-0.822489,-0.0225417,8.23229,-0.064611,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.125466,-0.0246908,0.178013,0.00178299,-5.54219e-05,0.00151038,0.00263189,-0.000904316,0.512041,0.00884763,856,765,-0.813825,-0.0592204,8.46574,-0.26655,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.123864,-0.0216079,0.175857,0.00174125,-0.000159058,0.00155205,0.00261089,-0.0010287,0.51073,0.00835033,863,765,-0.800582,-0.0879238,8.64855,-0.454571,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.121236,-0.0196653,0.176294,0.00168951,-0.000244378,0.00157907,0.00257417,-0.00112904,0.510673,0.00830425,870,765,-0.771053,-0.107366,8.80211,-0.621688,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.119049,-0.0182408,0.179697,0.00162384,-0.000259786,0.00159862,0.00253745,-0.0011734,0.5192,0.00881146,877,765,-0.738825,-0.122273,8.9636,-0.798118,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.118274,-0.015797,0.18121,0.00154861,-0.000208765,0.00162249,0.00251507,-0.00117522,0.537225,0.00858703,884,765,-0.72501,-0.150734,9.13381,-0.989648,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.117676,-0.0137959,0.181276,0.00148914,-0.00013464,0.00165577,0.00252136,-0.00116686,0.557454,0.00869281,891,765,-0.716299,-0.169732,9.32154,-1.17848,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.116719,-0.0108015,0.175765,0.00145328,-3.19064e-05,0.00169901,0.0025649,-0.00114352,0.579372,0.00864585,898,765,-0.717647,-0.19237,9.52128,-1.37525,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.115781,-0.00790228,0.169245,0.00144268,8.6813e-05,0.0017542,0.00264539,-0.00111589,0.601007,0.00763692,905,765,-0.721787,-0.210974,9.72708,-1.55435,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.11514,-0.00563085,0.167033,0.00145952,0.000237604,0.00181943,0.00276783,-0.00107071,0.623415,0.00746142,912,765,-0.718408,-0.23098,9.93597,-1.74197,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.114636,-0.00408534,0.169104,0.00149058,0.000390892,0.00188558,0.00290485,-0.00102338,0.64353,0.00742285,919,765,-0.70588,-0.249131,10.1191,-1.94207,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.113898,-0.00266576,0.171402,0.001524,0.000514769,0.00194797,0.00303166,-0.000992885,0.65866,0.0081468,926,765,-0.690452,-0.26611,10.3082,-2.15598,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.112834,3.61766e-05,0.169727,0.00155276,0.000583841,0.00199059,0.003117,-0.00098039,0.666031,0.00916795,933,765,-0.681878,-0.288642,10.5223,-2.36798,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.111822,0.00271546,0.167998,0.00157952,0.000605953,0.00199743,0.00314863,-0.000963154,0.665875,0.00978081,940,765,-0.674013,-0.3104,10.7457,-2.56802,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.110974,0.00549701,0.16494,0.00161065,0.000584292,0.00196258,0.00312603,-0.000931094,0.65752,0.00979954,947,765,-0.671054,-0.336234,10.9936,-2.75034,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.109684,0.00815993,0.160808,0.00164315,0.000494296,0.00190436,0.00305783,-0.000920382,0.638919,0.00923491,954,765,-0.666528,-0.360804,11.28,-2.92141,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.10786,0.0110699,0.153258,0.00166652,0.000349096,0.00186193,0.00298283,-0.000967211,0.61538,0.00841893,961,765,-0.665529,-0.385441,11.6025,-3.10551,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.106091,0.0130479,0.150015,0.00168362,0.000182537,0.00183891,0.00291926,-0.0010531,0.591644,0.00796785,968,765,-0.654276,-0.401084,11.9423,-3.27772,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.104346,0.0147604,0.149634,0.00169784,-6.07681e-06,0.00182307,0.00285819,-0.00116643,0.566816,0.00840097,975,765,-0.636185,-0.410021,12.2691,-3.46273,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.104135,0.0162451,0.151513,0.00170281,-0.000229824,0.00179873,0.00277835,-0.00130537,0.538908,0.00830618,982,765,-0.627191,-0.421946,12.535,-3.65284,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.104127,0.0180313,0.153585,0.00169086,-0.000455866,0.00177034,0.00268781,-0.00145282,0.512877,0.00793022,989,765,-0.619665,-0.440828,12.7799,-3.83782,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.103555,0.0198872,0.155991,0.00166861,-0.000633613,0.00175291,0.00261458,-0.00157959,0.494868,0.00764852,996,765,-0.605769,-0.464574,13.0252,-4.03494,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.10153,0.0219661,0.155781,0.00164915,-0.000764599,0.00175937,0.0025758,-0.00169125,0.484775,0.00725716,1003,765,-0.584632,-0.4844,13.2421,-4.22025,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0994736,0.0241502,0.15224,0.00163544,-0.000855281,0.00178592,0.00256733,-0.00178718,0.480936,0.00686213,1010,765,-0.57189,-0.499454,13.4545,-4.42004,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0980759,0.0265073,0.147597,0.00163762,-0.000913588,0.00184119,0.00260192,-0.00187789,0.482455,0.00672724,1017,765,-0.568545,-0.514153,13.6798,-4.62022,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0966885,0.0292395,0.142723,0.00166116,-0.000932333,0.00191659,0.00267847,-0.00194964,0.487977,0.00772976,1024,765,-0.566051,-0.535763,14.0414,-4.80526,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0953168,0.0319282,0.138837,0.00170556,-0.000885292,0.00199098,0.00278545,-0.00196519,0.496984,0.00818321,1031,765,-0.561286,-0.553316,14.5053,-4.98602,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0943235,0.03505,0.135782,0.00175909,-0.000777571,0.00204597,0.00289797,-0.00191645,0.50793,0.00827536,1038,765,-0.558159,-0.579072,15.0043,-5.16924,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0941555,0.0381577,0.136623,0.0017916,-0.000631397,0.00207334,0.00298145,-0.00182124,0.520992,0.00790222,1045,765,-0.552768,-0.609448,15.4846,-5.39239,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0934118,0.0415696,0.13701,0.00180167,-0.000466768,0.00208312,0.00303934,-0.00170444,0.5361,0.00760042,1052,765,-0.543083,-0.647133,15.9126,-5.60929,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0923384,0.0449757,0.137516,0.00181499,-0.000281827,0.00207775,0.00309386,-0.0015607,0.551743,0.00780206,1059,765,-0.529966,-0.683115,16.3005,-5.8208,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0908918,0.0472216,0.137487,0.00183522,-7.86838e-05,0.00205196,0.00314241,-0.00138587,0.56721,0.00763633,1066,765,-0.514501,-0.702898,16.6003,-6.02864,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0888242,0.0493481,0.134372,0.00184025,0.000128106,0.00201234,0.00317104,-0.00120269,0.584289,0.00745885,1073,765,-0.501448,-0.714453,16.86,-6.22005,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0868339,0.0511299,0.131586,0.00182193,0.000318435,0.00197318,0.00318171,-0.00104135,0.603395,0.00727244,1080,765,-0.488259,-0.723653,17.1215,-6.41378,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0850512,0.0531641,0.127958,0.00180189,0.000495678,0.00195312,0.00320821,-0.000910638,0.624047,0.00772971,1087,765,-0.479479,-0.736709,17.4123,-6.58913,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0838934,0.054986,0.128056,0.00178326,0.000647496,0.00194273,0.00323941,-0.000808652,0.643204,0.00795894,1094,765,-0.466546,-0.752781,17.7761,-6.76731,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0833686,0.0568871,0.127811,0.00175123,0.000760116,0.00192563,0.00324405,-0.000732701,0.659457,0.00781938,1101,765,-0.460622,-0.770328,18.1782,-6.95695,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0818669,0.0594032,0.124457,0.00169042,0.000839409,0.00190121,0.00321316,-0.000683325,0.675308,0.0075653,1108,765,-0.454144,-0.78633,18.6558,-7.13848,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0801118,0.0624385,0.120613,0.00161938,0.000889942,0.00188988,0.00317941,-0.000670086,0.690077,0.00810158,1115,765,-0.446806,-0.80931,19.2198,-7.32694,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0790821,0.0650456,0.120727,0.00154268,0.000920497,0.00189516,0.00315211,-0.000688931,0.704048,0.00800347,1122,765,-0.435406,-0.833257,19.7979,-7.52528,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0782509,0.0673486,0.123194,0.00146831,0.000968928,0.0019163,0.00315112,-0.000713881,0.720614,0.00806682,1129,765,-0.419269,-0.8585,20.3788,-7.72547,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0775114,0.0698781,0.12596,0.00143676,0.0010222,0.00195698,0.00319742,-0.000738447,0.732636,0.00764774,1136,765,-0.403182,-0.888635,20.909,-7.93823,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0760122,0.0729941,0.125936,0.00147432,0.000968546,0.00196406,0.0032017,-0.000758837,0.721372,0.00754208,1143,765,-0.387935,-0.914329,21.395,-8.15533,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0747014,0.0761594,0.125248,0.00150405,0.000974755,0.00202253,0.00327917,-0.00080037,0.720343,0.00808367,1150,765,-0.376372,-0.941282,21.8868,-8.36861,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.152861,-0.100861,0.192434,0.0018324,-0.00042145,0.00265152,0.00358654,-0.00217559,0.584459,0.00891715,702,772,-1.11641,0.685629,4.23033,4.00323,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.151593,-0.0968731,0.194512,0.00185194,-0.000269675,0.00267444,0.00366827,-0.00208601,0.596593,0.00907086,709,772,-1.0964,0.644565,4.33629,3.78112,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.15029,-0.0924886,0.196794,0.00185621,-0.000160885,0.00273344,0.00376123,-0.00206591,0.608663,0.0095318,716,772,-1.07566,0.595303,4.38066,3.58529,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.148617,-0.0877683,0.19702,0.00183821,-8.43671e-05,0.00277249,0.00381134,-0.00205749,0.618522,0.00983803,723,772,-1.05554,0.541647,4.4037,3.422,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.146683,-0.083592,0.193627,0.00180656,-5.81054e-05,0.0027641,0.00379132,-0.00204288,0.62274,0.00973597,730,772,-1.04049,0.50769,4.40333,3.23298,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.145001,-0.0804256,0.191782,0.00178138,-6.55845e-05,0.00270913,0.0037201,-0.00200431,0.621136,0.00972784,737,772,-1.02467,0.487087,4.40419,3.0465,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.144037,-0.0762946,0.186544,0.00177585,-0.000112823,0.00262783,0.00362387,-0.00196084,0.612904,0.00957827,744,772,-1.02339,0.453252,4.41917,2.84104,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.143483,-0.072638,0.182357,0.0017866,-0.000157736,0.00252913,0.00352397,-0.00189511,0.601911,0.00925176,751,772,-1.02399,0.421393,4.46502,2.64661,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.143108,-0.0687888,0.177167,0.00179826,-0.000197983,0.00240897,0.00340771,-0.00180743,0.588997,0.00953965,758,772,-1.02867,0.389244,4.57119,2.44894,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.141823,-0.0654839,0.169928,0.00181111,-0.000237034,0.00226028,0.00326848,-0.00169441,0.572694,0.0099419,765,772,-1.02884,0.373759,4.73942,2.2452,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.140703,-0.063004,0.167035,0.00183472,-0.00027998,0.00209886,0.00312752,-0.00157278,0.552068,0.00981446,772,772,-1.02124,0.361308,4.91104,2.04983,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.139868,-0.0605592,0.16699,0.00186806,-0.000317559,0.00193547,0.00299793,-0.00144743,0.528399,0.00942206,779,772,-1.01025,0.337843,5.08206,1.85451,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.13809,-0.0576357,0.173796,0.00189633,-0.000327214,0.00179118,0.00289272,-0.00132361,0.50765,0.00874069,786,772,-0.974877,0.294894,5.27289,1.66114,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.136399,-0.0537189,0.178351,0.00191914,-0.000308819,0.00167335,0.0028154,-0.00120508,0.491726,0.00829842,793,772,-0.945406,0.243989,5.45258,1.44474,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.134673,-0.0490754,0.177936,0.00193613,-0.000260755,0.00159215,0.00277199,-0.00109661,0.483436,0.00793213,800,772,-0.926731,0.191656,5.63092,1.22224,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.133329,-0.0460615,0.177565,0.00194515,-0.000212748,0.00154843,0.00275347,-0.00102106,0.48111,0.00796254,807,772,-0.911524,0.158479,5.74607,1.04127,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.132032,-0.0440943,0.17883,0.0019523,-0.000153564,0.00152331,0.00275117,-0.000952427,0.482996,0.00818897,814,772,-0.89301,0.139459,5.84009,0.858479,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.130477,-0.0419996,0.179129,0.00195698,-0.000101992,0.00150499,0.00275091,-0.000895917,0.485428,0.00848623,821,772,-0.874184,0.125224,5.98303,0.680079,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.128826,-0.038929,0.17865,0.00194425,-6.29816e-05,0.00149481,0.0027411,-0.000859839,0.489762,0.00870301,828,772,-0.85636,0.101174,6.21512,0.464391,7.73309,0.373726
