 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.077233,0.166564,0.294017,0.0130846,-0.00578017,0.00194064,0.0132822,-0.00597774,0.101455,0.00974311,877,758,1.41569,-2.12109,12.0762,-2.71763,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0857291,0.17135,0.296807,0.012683,-0.00624095,0.0011719,0.0127553,-0.00631324,0.0616131,0.00996696,884,758,1.50711,-2.16715,12.3352,-2.94047,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0928987,0.176458,0.294563,0.0121328,-0.00657079,0.00029279,0.0121374,-0.00657537,0.0156491,0.0107632,891,758,1.57332,-2.20435,12.6051,-3.16087,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.102407,0.180469,0.289759,0.011443,-0.0068231,-0.000592013,0.0114622,-0.00684226,-0.0323651,0.0105681,898,758,1.65634,-2.22944,12.9001,-3.3843,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.110595,0.18291,0.284101,0.0106473,-0.00699086,-0.00141111,0.0107595,-0.00710304,-0.0793306,0.00881217,905,758,1.72453,-2.24476,13.1913,-3.57056,12.42,-1.30269
-11.678,19.6661,-2.53505,0.117427,0.183716,0.278986,0.00976396,-0.00701991,-0.00213937,0.0100324,-0.00728831,-0.124807,0.00819395,912,758,1.78091,-2.24561,13.4711,-3.73814,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.123543,0.181584,0.271651,0.00880332,-0.00692643,-0.00280805,0.00928958,-0.00741269,-0.171465,0.0082684,919,758,1.82531,-2.21019,13.7136,-3.88929,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.129628,0.177634,0.261201,0.00784006,-0.0067449,-0.00345811,0.00861844,-0.00752328,-0.221399,0.00870728,926,758,1.86199,-2.15754,13.971,-4.01025,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.134885,0.172457,0.247154,0.0069701,-0.00653745,-0.00405054,0.00809162,-0.00765897,-0.270116,0.00964488,933,758,1.88159,-2.08175,14.2423,-4.13173,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.138762,0.164814,0.234854,0.0061486,-0.00625132,-0.00457637,0.00765466,-0.00775738,-0.31793,0.0101586,940,758,1.89226,-1.9841,14.4925,-4.22239,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.141467,0.157837,0.223935,0.0053365,-0.00592442,-0.00500524,0.0072396,-0.00782752,-0.36334,0.0101274,947,758,1.89448,-1.89465,14.7362,-4.31219,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.143371,0.151374,0.214062,0.00453589,-0.00556696,-0.00532366,0.00682328,-0.00785435,-0.405815,0.00963206,954,758,1.89106,-1.80888,15.0071,-4.39593,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.145598,0.145067,0.200605,0.00381173,-0.00517021,-0.00552725,0.00644251,-0.00780099,-0.444236,0.00877327,961,758,1.88152,-1.72592,15.3318,-4.48566,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.14782,0.138414,0.190219,0.00318609,-0.0047498,-0.00560234,0.00608333,-0.00764704,-0.477272,0.00861234,968,758,1.87929,-1.63523,15.6767,-4.57473,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.149425,0.130873,0.183524,0.00263901,-0.00428896,-0.00556681,0.00573159,-0.00738154,-0.507086,0.00887136,975,758,1.8804,-1.54303,16.0156,-4.66535,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.149749,0.121384,0.178481,0.00213568,-0.0038205,-0.00545415,0.00537183,-0.00705665,-0.535506,0.00859509,982,758,1.87369,-1.43755,16.3086,-4.73814,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.149642,0.111489,0.172452,0.00166955,-0.00335209,-0.00526666,0.00499327,-0.00667581,-0.562965,0.00817025,989,758,1.86041,-1.33423,16.5852,-4.78931,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.149902,0.10253,0.162248,0.00125737,-0.00287513,-0.00500801,0.00460865,-0.00622641,-0.589743,0.00804877,996,758,1.83968,-1.23745,16.848,-4.85148,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.150012,0.0954831,0.150559,0.000919846,-0.00239886,-0.00470148,0.00424621,-0.00572522,-0.615751,0.0076426,1003,758,1.813,-1.15576,17.081,-4.92981,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.14966,0.0894073,0.13967,0.000630181,-0.00196134,-0.00439049,0.00391212,-0.00524329,-0.641907,0.00707484,1010,758,1.78343,-1.08198,17.2887,-5.0343,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.149727,0.0845506,0.130138,0.00036017,-0.00161035,-0.00409381,0.00358561,-0.00483579,-0.667308,0.00696669,1017,758,1.76075,-1.01387,17.5386,-5.16283,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.150325,0.0813033,0.120399,0.000126755,-0.00131195,-0.00379051,0.00326557,-0.00445076,-0.691625,0.00829988,1024,758,1.74184,-0.957506,17.9366,-5.28493,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.150399,0.0780509,0.112605,-4.58397e-05,-0.00108221,-0.00346379,0.00293831,-0.00406636,-0.711149,0.00856681,1031,758,1.72278,-0.909291,18.3946,-5.41144,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.149567,0.0746735,0.109324,-0.000164321,-0.000942629,-0.00312799,0.00259863,-0.00370558,-0.723511,0.00864547,1038,758,1.70677,-0.869179,18.8862,-5.5388,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.147373,0.0724126,0.110763,-0.000249639,-0.000879682,-0.00282832,0.00228115,-0.00341047,-0.729936,0.00805976,1045,758,1.68987,-0.848463,19.3566,-5.69614,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.145711,0.0712861,0.109654,-0.000292662,-0.000880798,-0.00257652,0.00200652,-0.00317998,-0.728577,0.00781928,1052,758,1.67118,-0.837623,19.7667,-5.86207,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.144536,0.0699015,0.106671,-0.000258302,-0.000916631,-0.00233308,0.00176872,-0.00294366,-0.715318,0.00819558,1059,758,1.65229,-0.822828,20.1331,-6.02841,18.7926,-5.15391
4.47652,20.088,-3.34359,0.144098,0.0681863,0.102541,-0.000155292,-0.00100174,-0.00208022,0.00154432,-0.00270135,-0.685042,0.00806838,1066,758,1.63748,-0.80163,20.4164,-6.20091,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.144371,0.0667437,0.0968333,-3.38774e-05,-0.00109955,-0.00183911,0.00134803,-0.00248146,-0.644397,0.00791873,1073,758,1.62513,-0.781369,20.6555,-6.35964,19.305,-5.53791
5.93621,20.1135,-3.32941,0.144898,0.0662514,0.0928223,0.000101609,-0.00120162,-0.00160963,0.00118652,-0.00228652,-0.59307,0.0077379,1080,758,1.61939,-0.770263,20.8743,-6.53171,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.145421,0.0668557,0.0891805,0.00026065,-0.001292,-0.00138234,0.00106974,-0.00210109,-0.529544,0.00808843,1087,758,1.61418,-0.767443,21.1227,-6.6968,19.7524,-5.88426
7.407,20.1415,-3.346,0.145483,0.0684891,0.0854918,0.000440223,-0.00133948,-0.00118368,0.00103123,-0.00193049,-0.463084,0.0083063,1094,758,1.60398,-0.775215,21.4706,-6.86444,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.145574,0.0705364,0.0814026,0.000604454,-0.00134979,-0.00103441,0.00105028,-0.00179561,-0.406935,0.00806089,1101,758,1.59274,-0.789104,21.8876,-7.05711,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.145756,0.0732941,0.0776886,0.000740788,-0.00136849,-0.000928497,0.00109127,-0.00171898,-0.360938,0.00766513,1108,758,1.583,-0.808022,22.3824,-7.24303,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.146721,0.0766954,0.0768473,0.000852537,-0.00140567,-0.000855022,0.00113974,-0.00169288,-0.324064,0.00779801,1115,758,1.58834,-0.8386,22.9563,-7.4419,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.147896,0.0807948,0.0789963,0.000937598,-0.00148613,-0.000813053,0.00118507,-0.0017336,-0.295468,0.00773245,1122,758,1.60373,-0.879424,23.5423,-7.66538,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.149124,0.084534,0.0826841,0.000981682,-0.00160718,-0.000818387,0.00121869,-0.00184419,-0.281893,0.00760677,1129,758,1.62403,-0.919389,24.1268,-7.89582,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.106828,-0.137473,0.218498,0.00727164,0.000775172,0.00116065,0.00747277,0.00057404,0.171589,0.00881782,702,765,-0.595493,1.01096,5.62521,4.50384,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.10228,-0.130348,0.216245,0.00682087,0.00082574,0.0016626,0.00725108,0.000395532,0.253203,0.00900505,709,765,-0.552156,0.944829,5.78655,4.27461,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0974671,-0.122616,0.216466,0.0064822,0.000817941,0.00220908,0.00724187,5.82787e-05,0.331215,0.00947251,716,765,-0.50131,0.868459,5.90948,4.0526,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0926229,-0.114129,0.217378,0.00626499,0.000781043,0.00275075,0.00740696,-0.00036093,0.393498,0.00991946,723,765,-0.448914,0.780716,5.98656,3.8313,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0881141,-0.105395,0.217287,0.00618885,0.000712068,0.00328882,0.00773008,-0.000829161,0.438235,0.00974562,730,765,-0.402137,0.694772,6.01725,3.58183,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0841353,-0.0971973,0.220687,0.00625414,0.000602345,0.00380975,0.00817165,-0.00131516,0.466297,0.00924447,737,765,-0.353314,0.614458,6.03791,3.32928,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0808856,-0.0880861,0.220607,0.00645387,0.000445145,0.00430037,0.0086954,-0.00179638,0.480496,0.00862673,744,765,-0.319285,0.526259,6.06578,3.06935,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0773175,-0.0775904,0.21677,0.00678104,0.000274665,0.00473668,0.0092741,-0.0022184,0.48449,0.00835353,751,765,-0.290403,0.423746,6.13621,2.80369,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0741208,-0.0663623,0.212937,0.0072002,0.00011918,0.00509272,0.00986219,-0.00254281,0.481646,0.00903516,758,765,-0.265495,0.311857,6.2797,2.53561,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0693787,-0.0541649,0.213013,0.00772464,-5.74332e-05,0.00536931,0.0104646,-0.00279736,0.471849,0.00945522,765,765,-0.217143,0.186605,6.49947,2.23273,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0640359,-0.0419001,0.219116,0.00832745,-0.000246503,0.00556439,0.0110648,-0.00298381,0.457174,0.00935486,772,765,-0.149861,0.0547145,6.73103,1.91606,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0582071,-0.0280874,0.224727,0.00899742,-0.000471407,0.005711,0.0116812,-0.00315522,0.43931,0.00909469,779,765,-0.079161,-0.0871567,6.98359,1.58439,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0520259,-0.0125323,0.232306,0.00971788,-0.000741869,0.00586309,0.0123447,-0.00336867,0.421209,0.00890458,786,765,-0.00101512,-0.245652,7.22895,1.24291,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0454455,0.00387991,0.241836,0.0104448,-0.00102352,0.00598113,0.0129964,-0.00357517,0.403239,0.00878968,793,765,0.0853364,-0.421321,7.45385,0.900803,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0377359,0.020357,0.248176,0.0111163,-0.00130145,0.00600598,0.0135458,-0.00373097,0.384394,0.0087338,800,765,0.175898,-0.600225,7.65759,0.557656,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0287217,0.0354658,0.253944,0.0117498,-0.00159228,0.00593246,0.0140061,-0.00384855,0.363432,0.00873797,807,765,0.278332,-0.764223,7.83978,0.22965,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0192713,0.0495215,0.26046,0.0123989,-0.00190622,0.00581528,0.0144646,-0.00397194,0.341319,0.00885157,814,765,0.386865,-0.91362,8.04566,-0.100704,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0098201,0.0635022,0.26781,0.0130139,-0.00227058,0.00572472,0.0149203,-0.00417696,0.321459,0.00890156,821,765,0.49721,-1.05833,8.28728,-0.415232,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.000738358,0.0776735,0.277422,0.013431,-0.00267988,0.0055279,0.0151453,-0.00439418,0.300713,0.008953,828,765,0.623586,-1.21053,8.59598,-0.753173,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0124397,0.0939961,0.285388,0.0137107,-0.00317789,0.0052379,0.0152033,-0.00467049,0.277602,0.00955802,835,765,0.756968,-1.37812,8.97058,-1.08612,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0228328,0.111954,0.288515,0.0139341,-0.00370448,0.00490756,0.0152076,-0.00497796,0.253893,0.0100045,842,765,0.86598,-1.55949,9.33691,-1.4538,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0318352,0.128187,0.293395,0.0141176,-0.00426575,0.00454086,0.0151781,-0.00532621,0.229425,0.00970708,849,765,0.965652,-1.73256,9.66059,-1.79329,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0396644,0.143642,0.301193,0.0141807,-0.00487376,0.00410899,0.015029,-0.00572208,0.203593,0.00941187,856,765,1.06069,-1.90426,9.95515,-2.1293,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0519289,0.155005,0.305339,0.0141185,-0.005503,0.00357974,0.0147511,-0.00613569,0.174935,0.00873526,863,765,1.19158,-2.02165,10.2378,-2.41068,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0680514,0.164577,0.306137,0.0139409,-0.00608728,0.00292544,0.0143594,-0.00650584,0.142112,0.00870799,870,765,1.35276,-2.11696,10.5268,-2.65178,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0815279,0.174262,0.304045,0.0136579,-0.00654596,0.00216629,0.0138875,-0.00677562,0.105622,0.00966781,877,765,1.48084,-2.20837,10.8096,-2.89535,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0918637,0.1798,0.303827,0.0132453,-0.00686333,0.0013022,0.0133293,-0.0069473,0.0643997,0.00955345,884,765,1.58318,-2.26082,11.0785,-3.11664,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0998266,0.184591,0.301539,0.0126874,-0.00707372,0.000354693,0.0126938,-0.00708008,0.0179413,0.00976691,891,765,1.65724,-2.29829,11.3439,-3.33292,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.109056,0.189251,0.296848,0.0119839,-0.00721838,-0.000593089,0.0120022,-0.00723668,-0.0308472,0.00964228,898,765,1.73774,-2.32997,11.6261,-3.5544,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.116583,0.191408,0.288597,0.0111523,-0.00728597,-0.00148694,0.0112715,-0.00740511,-0.0799553,0.00832054,905,765,1.79336,-2.33679,11.9007,-3.72334,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.12302,0.19166,0.281865,0.0102142,-0.00723201,-0.00229832,0.0105119,-0.00752971,-0.12881,0.00788483,912,765,1.84212,-2.3296,12.1737,-3.88214,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.129194,0.189967,0.277705,0.00918912,-0.00707134,-0.00304184,0.00973953,-0.00762175,-0.179008,0.0077179,919,765,1.89473,-2.30406,12.4215,-4.04052,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.135306,0.18664,0.269563,0.00815295,-0.0068287,-0.00374949,0.00903894,-0.0077147,-0.232042,0.00858945,926,765,1.93724,-2.26187,12.677,-4.18491,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.141025,0.181454,0.254662,0.00719043,-0.00656209,-0.0043834,0.00846874,-0.00784041,-0.283758,0.00980496,933,765,1.95932,-2.18509,12.953,-4.29673,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.145297,0.173975,0.241568,0.00626466,-0.00623959,-0.0049341,0.00797711,-0.00795204,-0.334057,0.0105868,940,765,1.97183,-2.08552,13.2216,-4.38002,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.148572,0.167017,0.229179,0.0053492,-0.00589197,-0.00538203,0.00751047,-0.00805324,-0.38186,0.0103005,947,765,1.97592,-1.99401,13.504,-4.45656,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.150205,0.160511,0.220034,0.00445663,-0.00552036,-0.00571866,0.00705682,-0.00812055,-0.426743,0.00954178,954,765,1.97169,-1.91239,13.7993,-4.53604,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.151247,0.152915,0.209774,0.0036492,-0.00512249,-0.00593766,0.00664519,-0.00811848,-0.4673,0.00864785,961,765,1.95898,-1.82372,14.1168,-4.61679,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.152672,0.145217,0.199611,0.00295242,-0.0047081,-0.00602268,0.00625964,-0.00801532,-0.502173,0.00825055,968,765,1.9499,-1.72513,14.4604,-4.68956,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.153942,0.13741,0.189077,0.0023592,-0.0042751,-0.00598067,0.00588105,-0.00779695,-0.532196,0.00861746,975,765,1.93813,-1.6216,14.7932,-4.76623,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.154065,0.127216,0.182159,0.00184177,-0.00384674,-0.00585229,0.00550437,-0.00750933,-0.559203,0.00832923,982,765,1.92489,-1.50471,15.0671,-4.82624,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.154323,0.117047,0.174466,0.00138097,-0.00342289,-0.00565367,0.00512178,-0.0071637,-0.584529,0.00791621,989,765,1.91093,-1.3924,15.3241,-4.87505,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.154644,0.107283,0.165068,0.000982495,-0.0029938,-0.00538252,0.00473231,-0.00674362,-0.608485,0.00765844,996,765,1.89303,-1.28944,15.5786,-4.93175,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.154749,0.0998319,0.153002,0.000666714,-0.00257092,-0.00505322,0.00435408,-0.0062583,-0.630386,0.00744199,1003,765,1.86542,-1.20281,15.7883,-4.99771,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.154507,0.0933857,0.141982,0.000414851,-0.00218894,-0.00469904,0.00398901,-0.0057631,-0.65026,0.00705086,1010,765,1.83661,-1.12264,15.9849,-5.09877,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.154155,0.0878321,0.131873,0.000194293,-0.00188453,-0.00435191,0.00362919,-0.00531943,-0.668174,0.00676888,1017,765,1.80854,-1.04538,16.1978,-5.21755,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.155141,0.0833476,0.12293,1.0846e-05,-0.00162799,-0.00400703,0.00328138,-0.00489853,-0.684541,0.00772601,1024,765,1.7958,-0.980674,16.5585,-5.33353,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.154824,0.0794659,0.116216,-0.000119405,-0.00142658,-0.00364923,0.00293431,-0.00448029,-0.696786,0.00817101,1031,765,1.77593,-0.926519,17.0077,-5.44745,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.154137,0.0763752,0.109869,-0.000201784,-0.00128473,-0.0032911,0.00259209,-0.0040786,-0.703866,0.00828388,1038,765,1.75313,-0.883558,17.4924,-5.56647,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.152186,0.0733077,0.109899,-0.000252218,-0.00119295,-0.00296796,0.00228242,-0.00372759,-0.706811,0.00801159,1045,765,1.73504,-0.855759,17.9517,-5.72364,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.150739,0.0718321,0.108745,-0.000269731,-0.00115056,-0.00268947,0.00201514,-0.00343544,-0.704241,0.00773089,1052,765,1.71833,-0.84301,18.3589,-5.8899,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.149535,0.0706976,0.107265,-0.00023054,-0.00114835,-0.00242242,0.00177606,-0.00315495,-0.691787,0.00799356,1059,765,1.70301,-0.829947,18.7255,-6.05487,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.148939,0.0688764,0.104819,-0.000140563,-0.00119143,-0.00215088,0.00154813,-0.00288013,-0.6656,0.00782942,1066,765,1.69117,-0.808771,19.0069,-6.21604,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.149194,0.067545,0.099521,-3.75683e-05,-0.00125279,-0.00189582,0.00134564,-0.00263599,-0.630321,0.00753618,1073,765,1.67967,-0.788125,19.2503,-6.36476,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.149688,0.0673828,0.0925007,7.68505e-05,-0.00131995,-0.0016591,0.00117855,-0.00242165,-0.586179,0.00735309,1080,765,1.66537,-0.77778,19.5006,-6.52633,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.149982,0.0682624,0.0862756,0.000214315,-0.00138618,-0.00142676,0.00104993,-0.00222179,-0.529817,0.00779916,1087,765,1.65083,-0.776673,19.7786,-6.68488,18.3597,-5.86411
7.29882,19.377,-3.04209,0.150076,0.0698607,0.0828427,0.00037504,-0.0014391,-0.00121904,0.000987457,-0.00205152,-0.465546,0.0079946,1094,765,1.64153,-0.783224,20.1346,-6.85688,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.149709,0.0713868,0.081245,0.000526714,-0.00148246,-0.00105894,0.000981769,-0.00193752,-0.405866,0.00783897,1101,765,1.63283,-0.795942,20.5285,-7.03959,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.14965,0.073938,0.0793305,0.00065688,-0.00155007,-0.000942233,0.00100442,-0.00189762,-0.35337,0.00761468,1108,765,1.62577,-0.814235,20.989,-7.22409,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.150586,0.0774695,0.0774389,0.000771478,-0.00164435,-0.000854293,0.00104305,-0.00191592,-0.307786,0.00817927,1115,765,1.62788,-0.843042,21.5429,-7.42257,20.1052,-6.51764
10.302,19.4657,-3.26571,0.151958,0.0812803,0.0792077,0.000869048,-0.0017822,-0.000791225,0.00108722,-0.00200037,-0.269058,0.00804178,1122,765,1.64412,-0.877925,22.1226,-7.63859,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.153157,0.0847599,0.0826684,0.000931578,-0.00196315,-0.000775577,0.00112628,-0.00215786,-0.245959,0.00809421,1129,765,1.66353,-0.911727,22.7059,-7.85618,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.153365,0.0875382,0.0879335,0.00095402,-0.00216027,-0.00079426,0.00114489,-0.00235114,-0.235837,0.00775736,1136,765,1.67892,-0.946524,23.2286,-8.07694,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.153607,0.0897332,0.0906039,0.000944592,-0.00234546,-0.000823862,0.00113937,-0.00254024,-0.232151,0.00766073,1143,765,1.68768,-0.973314,23.6998,-8.28343,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.153886,0.091833,0.0923202,0.000955476,-0.00255928,-0.000815273,0.00113538,-0.00273918,-0.217182,0.00812511,1150,765,1.69421,-1.00072,24.1794,-8.48298,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.102753,-0.140516,0.20998,0.00727477,0.000761326,0.000843716,0.00738229,0.000653811,0.126748,0.00877872,702,772,-0.572038,1.06492,4.68629,4.36134,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0984843,-0.133555,0.209946,0.00677317,0.000752933,0.00133272,0.007055,0.000471099,0.208402,0.00900152,709,772,-0.527004,0.997159,4.82599,4.11359,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0942474,-0.12575,0.210476,0.00638421,0.000689142,0.00186437,0.00694025,0.000133099,0.289847,0.00940037,716,772,-0.481347,0.917427,4.90291,3.8859,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0897714,-0.117117,0.209588,0.0061151,0.000592882,0.00240034,0.00701259,-0.000304608,0.357807,0.00971054,723,772,-0.436457,0.82726,4.95625,3.68499,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0852457,-0.108507,0.208603,0.00598497,0.000462097,0.00294215,0.0072586,-0.000811533,0.408536,0.00964288,730,772,-0.391489,0.746495,4.97873,3.44711,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0811612,-0.10087,0.212273,0.00599616,0.000293901,0.00347654,0.00764117,-0.00135111,0.441958,0.00961187,737,772,-0.341083,0.675597,4.99582,3.2046,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0780179,-0.0913367,0.212403,0.00614729,8.64351e-05,0.00399344,0.00812995,-0.00189623,0.460827,0.00934641,744,772,-0.307832,0.581146,5.02538,2.93545,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0753864,-0.080615,0.210988,0.00643068,-0.000121625,0.00447144,0.00869772,-0.00238866,0.469235,0.00877758,751,772,-0.283221,0.471483,5.08921,2.66986,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0724798,-0.0688511,0.208426,0.00682611,-0.000322322,0.0048871,0.00930654,-0.00280276,0.469667,0.00897357,758,772,-0.258639,0.352631,5.21824,2.39362,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0670802,-0.0562009,0.207955,0.00734135,-0.00054798,0.00524066,0.00995602,-0.00316265,0.462784,0.00928985,765,772,-0.205079,0.224561,5.41908,2.09597,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0615495,-0.044066,0.214625,0.00795369,-0.000797577,0.0055311,0.0106307,-0.00347455,0.450754,0.0090423,772,772,-0.134724,0.0941701,5.62228,1.7971,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.055943,-0.0304377,0.219704,0.00864843,-0.00108229,0.00577762,0.0113364,-0.00377025,0.435452,0.00874826,779,772,-0.0673562,-0.048673,5.83531,1.48343,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0489205,-0.0137956,0.227598,0.00940218,-0.00140868,0.00602199,0.0120889,-0.0040954,0.41965,0.00846076,786,772,0.0196045,-0.220162,6.07905,1.14334,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0422547,0.00397097,0.237954,0.0101796,-0.00174912,0.00623174,0.0128412,-0.00441079,0.40366,0.00854903,793,772,0.108383,-0.414587,6.30236,0.777869,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.035191,0.0212775,0.247644,0.0109294,-0.00209866,0.00635593,0.0135165,-0.00468576,0.386558,0.00840829,800,772,0.199849,-0.608031,6.52177,0.413981,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0268029,0.0363203,0.256569,0.0116553,-0.00247618,0.00638533,0.0141131,-0.00493394,0.367428,0.00828617,807,772,0.303169,-0.77183,6.69606,0.0964414,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0172632,0.0507719,0.263768,0.0123885,-0.00288794,0.00635606,0.0146871,-0.00518662,0.347017,0.00822607,814,772,0.414109,-0.92364,6.86605,-0.21884,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.00735062,0.0653543,0.270578,0.0130782,-0.00334554,0.00631912,0.015228,-0.00549544,0.327936,0.00844791,821,772,0.527758,-1.07232,7.08547,-0.529784,7.52053,0.553973
-20.537,17.9363,-1.45252,0.00267771,0.080119,0.281888,0.0135985,-0.00382908,0.00617002,0.0155617,-0.00579234,0.308063,0.00892724,828,772,0.652753,-1.23359,7.38709,-0.87603,7.73309,0.373726
