 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.072782,-0.0794138,0.269421,0.000997915,0.00115301,0.00137846,0.0024561,-0.00030518,0.813497,0.00899233,877,758,-0.0596953,0.332219,10.5962,-0.24848,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0721602,-0.0782797,0.267802,0.000877744,0.00103396,0.00128515,0.00224338,-0.000331673,0.81575,0.00931915,884,758,-0.0537977,0.329899,10.7824,-0.430684,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0719619,-0.0776051,0.265511,0.000798622,0.000947481,0.00123693,0.00211222,-0.000366115,0.815448,0.00996543,891,758,-0.053631,0.335291,10.9827,-0.607939,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0715237,-0.076959,0.262245,0.000748471,0.000881379,0.00124209,0.00205879,-0.000428942,0.812123,0.00965997,898,758,-0.0534723,0.338966,11.1857,-0.800857,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0714167,-0.0767028,0.258686,0.000726387,0.000832226,0.00129421,0.0020746,-0.00051599,0.805831,0.0081341,905,758,-0.0572076,0.342539,11.3941,-0.971797,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0716423,-0.0766316,0.257504,0.000746204,0.000804864,0.00138421,0.00216005,-0.000608983,0.795991,0.00767231,912,758,-0.0584231,0.339002,11.5993,-1.13682,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0716012,-0.0761519,0.258328,0.000807038,0.000817151,0.00148601,0.00229811,-0.000673926,0.787099,0.00774337,919,758,-0.0522862,0.329161,11.7724,-1.32224,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0711258,-0.0750375,0.257642,0.000890318,0.000862082,0.00159851,0.00247478,-0.000722375,0.780982,0.00806526,926,758,-0.0457478,0.316422,11.9635,-1.51095,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.070353,-0.0729634,0.25434,0.000957363,0.000925247,0.00170549,0.00264687,-0.000764261,0.78069,0.00888093,933,758,-0.0430243,0.300644,12.179,-1.72012,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0694979,-0.070599,0.250197,0.00100908,0.0010002,0.00181297,0.00281761,-0.000808334,0.784173,0.00936637,940,758,-0.0417304,0.282127,12.3916,-1.91961,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0687267,-0.0686691,0.24757,0.00106875,0.00110827,0.00193614,0.00302475,-0.000847731,0.790501,0.00938868,947,758,-0.0375373,0.267703,12.6081,-2.10908,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0675231,-0.0669032,0.24394,0.00114492,0.00122034,0.00205783,0.0032408,-0.000875549,0.794559,0.00896705,954,758,-0.0317022,0.257339,12.8665,-2.28008,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0663965,-0.0653701,0.236503,0.00121944,0.00132613,0.00215053,0.00342398,-0.000878405,0.797798,0.0081782,961,758,-0.036177,0.25202,13.1751,-2.45669,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0656154,-0.0645025,0.230421,0.00126282,0.00141509,0.00219287,0.00353314,-0.000855232,0.80275,0.00795026,968,758,-0.0406816,0.254759,13.5026,-2.62106,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0646054,-0.0635687,0.224772,0.00127263,0.00145125,0.00219865,0.0035624,-0.000838529,0.805698,0.00817946,975,758,-0.0420481,0.256011,13.8361,-2.79211,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0641883,-0.0623043,0.221227,0.00127021,0.00142378,0.00218239,0.00353073,-0.000836742,0.802983,0.00800049,982,758,-0.0440365,0.250086,14.1301,-2.97099,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0646811,-0.0608175,0.21867,0.00126268,0.00130806,0.00216376,0.00344924,-0.000878508,0.790641,0.00769419,989,758,-0.0524206,0.237373,14.4011,-3.14228,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.064382,-0.058323,0.215615,0.00123963,0.0011195,0.00215488,0.00333529,-0.00097615,0.771465,0.00767452,996,758,-0.0546983,0.21258,14.6586,-3.33207,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0632319,-0.0549638,0.212821,0.00119394,0.000884837,0.00216168,0.00320659,-0.0011278,0.74971,0.00720401,1003,758,-0.0484414,0.183733,14.8945,-3.53383,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0614245,-0.0518005,0.211337,0.00113973,0.000610435,0.00218655,0.00307759,-0.00132743,0.725174,0.00661466,1010,758,-0.0324996,0.154763,15.1156,-3.74795,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0604127,-0.049971,0.213059,0.00110052,0.00033352,0.0022506,0.00300006,-0.00156602,0.70101,0.00652776,1017,758,-0.0156363,0.13421,15.3653,-3.956,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0598532,-0.0489416,0.214808,0.00108226,7.65752e-05,0.00235339,0.00298593,-0.00182709,0.680147,0.00775218,1024,758,-0.00282397,0.119552,15.7535,-4.12882,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0591574,-0.04687,0.212387,0.00108469,-0.000125271,0.0024676,0.00302039,-0.00206097,0.665185,0.0078803,1031,758,8.74222e-05,0.103755,16.2144,-4.31398,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0584,-0.0443589,0.208805,0.00110825,-0.000266782,0.00259624,0.00310646,-0.002265,0.655963,0.00766261,1038,758,0.000334715,0.0860284,16.7241,-4.49889,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.058418,-0.0407432,0.204128,0.00113122,-0.000327813,0.00272431,0.003222,-0.00241859,0.654577,0.00696743,1045,758,-0.0102163,0.0638477,17.2236,-4.70969,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0588847,-0.0369099,0.200122,0.00114199,-0.000312734,0.00282695,0.00333364,-0.00250439,0.659482,0.00671215,1052,758,-0.0234197,0.0347233,17.6499,-4.92432,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0589739,-0.0330884,0.196398,0.00115547,-0.000208947,0.00290687,0.00345912,-0.00251259,0.67014,0.007154,1059,758,-0.0323064,0.00194314,18.0293,-5.1434,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0579851,-0.0291149,0.190944,0.0011801,-5.40814e-05,0.00296567,0.0035922,-0.00246619,0.682823,0.0071085,1066,758,-0.035621,-0.0316317,18.3295,-5.36888,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0563518,-0.0257406,0.185658,0.00121306,0.000152322,0.00301011,0.00373916,-0.00237379,0.698196,0.00699271,1073,758,-0.0322882,-0.0614573,18.583,-5.57368,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0543311,-0.0227574,0.181513,0.00123372,0.00039848,0.00301193,0.00385685,-0.00222465,0.71651,0.00679468,1080,758,-0.0222623,-0.0863054,18.818,-5.77777,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0529313,-0.0201569,0.179289,0.00124792,0.000611385,0.00298039,0.00392699,-0.00206768,0.732206,0.0071771,1087,758,-0.0130258,-0.107213,19.075,-5.96314,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0523685,-0.0168438,0.175847,0.0012527,0.000724986,0.00292111,0.00392184,-0.00194416,0.740357,0.00751857,1094,758,-0.0153522,-0.135789,19.429,-6.14411,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0519937,-0.0138271,0.171771,0.00123155,0.000795459,0.00286951,0.00389129,-0.00186428,0.747478,0.00739634,1101,758,-0.0212876,-0.156344,19.85,-6.34964,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0510885,-0.010657,0.166158,0.00120094,0.000770248,0.00282512,0.00381892,-0.00184772,0.747359,0.00701883,1108,758,-0.02656,-0.175081,20.3548,-6.53819,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0500477,-0.00813404,0.164324,0.00114904,0.000701402,0.00279114,0.00372532,-0.00187488,0.745389,0.00706973,1115,758,-0.0200478,-0.195474,20.9314,-6.72743,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.049396,-0.00482397,0.163797,0.00110313,0.000591,0.00279649,0.00365525,-0.00196112,0.739742,0.00707608,1122,758,-0.0138906,-0.226119,21.5156,-6.93771,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0488936,-0.000997158,0.163172,0.0010952,0.000415065,0.00287135,0.00364655,-0.00213629,0.726455,0.00712371,1129,758,-0.00959856,-0.261954,22.0975,-7.16087,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.112043,-0.187415,0.27775,0.00162502,-0.00128901,0.00386328,0.0042969,-0.00396089,0.605074,0.00895803,702,765,-0.517303,1.41779,5.47013,4.8998,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.111443,-0.181285,0.276069,0.00174659,-0.00102605,0.0039115,0.00451017,-0.00378963,0.615094,0.00910747,709,765,-0.511239,1.36367,5.5925,4.67582,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.110491,-0.174617,0.278293,0.00187727,-0.000756793,0.00392703,0.00470224,-0.00358176,0.623604,0.00948973,716,765,-0.493668,1.29229,5.67513,4.46305,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.108871,-0.166426,0.278072,0.00200689,-0.000474536,0.00388265,0.00484225,-0.00330989,0.63075,0.00988529,723,765,-0.474691,1.19854,5.72333,4.25704,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.107145,-0.15847,0.276739,0.00213842,-0.000192075,0.00378161,0.00493025,-0.0029839,0.635946,0.00974108,730,765,-0.457123,1.11752,5.72941,4.02175,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.105722,-0.151334,0.277837,0.00227686,6.87396e-05,0.00365221,0.00498824,-0.00264264,0.638616,0.00922586,737,765,-0.437405,1.04495,5.72924,3.78964,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.104741,-0.145318,0.278625,0.00242546,0.000286946,0.003521,0.00503597,-0.00232357,0.637984,0.00850007,744,765,-0.422577,0.984552,5.73379,3.56023,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.103329,-0.13929,0.275809,0.00256833,0.000482093,0.00337367,0.00505647,-0.00200604,0.635463,0.00823254,751,765,-0.411185,0.929187,5.7815,3.33231,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.101851,-0.1333,0.26998,0.00270137,0.000650085,0.00317792,0.00501506,-0.0016636,0.629304,0.00889954,758,765,-0.405695,0.877012,5.91101,3.11431,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0995319,-0.128201,0.265831,0.00280655,0.000804674,0.002966,0.00493596,-0.00132473,0.622663,0.00954215,765,765,-0.388271,0.835483,6.11284,2.88139,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0975308,-0.123916,0.26742,0.00288187,0.000945795,0.002763,0.00484151,-0.00101384,0.616901,0.00972397,772,765,-0.36152,0.795229,6.31762,2.64503,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.095521,-0.119425,0.273123,0.00291731,0.00106191,0.00259225,0.00474286,-0.000763641,0.613562,0.00950853,779,765,-0.325688,0.744024,6.53178,2.40654,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0935832,-0.114051,0.279414,0.00290312,0.00115369,0.00246492,0.00464393,-0.00058712,0.614897,0.00899816,786,765,-0.289317,0.679375,6.73655,2.17657,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0916925,-0.10823,0.282656,0.00285468,0.00122939,0.00235463,0.00453295,-0.000448884,0.619236,0.0085706,793,765,-0.260182,0.617088,6.9234,1.95027,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0892338,-0.102503,0.281429,0.00278023,0.0013126,0.00225634,0.00441909,-0.000326255,0.628182,0.00843055,800,765,-0.235287,0.557195,7.08518,1.72438,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.086627,-0.0988893,0.282991,0.00267268,0.00139621,0.00215286,0.00427992,-0.000211026,0.641295,0.00862553,807,765,-0.202322,0.511503,7.20903,1.51825,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0842447,-0.0966178,0.283973,0.00253768,0.00147078,0.00205518,0.00412751,-0.000119052,0.658419,0.00884605,814,765,-0.172743,0.490258,7.3517,1.30962,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0825964,-0.094251,0.283425,0.00239135,0.00153667,0.00198047,0.00399006,-6.20375e-05,0.679139,0.0088136,821,765,-0.153909,0.469686,7.52612,1.12492,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0807903,-0.0914196,0.279291,0.00223248,0.00157643,0.00192638,0.00385856,-4.96474e-05,0.701068,0.00850824,828,765,-0.141887,0.455073,7.76598,0.916203,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0791044,-0.0881156,0.274531,0.00206521,0.00161326,0.00186434,0.00371722,-3.87505e-05,0.725088,0.00883852,835,765,-0.13271,0.435846,8.05739,0.731408,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0788267,-0.0865368,0.273006,0.00189263,0.00162727,0.00178232,0.0035472,-2.7301e-05,0.748246,0.00922812,842,765,-0.129668,0.420826,8.32799,0.534443,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0783047,-0.0852545,0.271063,0.00171782,0.00161196,0.0016805,0.00334623,-1.6447e-05,0.769656,0.00900795,849,765,-0.125158,0.407517,8.57493,0.350917,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0777349,-0.0840442,0.26873,0.00154367,0.00155479,0.00158778,0.00313702,-3.85606e-05,0.78715,0.00875543,856,765,-0.121117,0.394092,8.80903,0.168991,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0765132,-0.0831166,0.267906,0.00137281,0.00144737,0.00151079,0.00292134,-0.000101157,0.797733,0.0082008,863,765,-0.107204,0.384798,8.98751,-0.00029971,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.074763,-0.0825907,0.267478,0.00121071,0.00132511,0.00142081,0.00268986,-0.000154051,0.805517,0.00828492,870,765,-0.0871293,0.378873,9.13482,-0.150393,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0735579,-0.0817995,0.2665,0.00107218,0.00122222,0.00132652,0.00247583,-0.000181437,0.813645,0.00904053,877,765,-0.0737941,0.370392,9.29364,-0.306909,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.072845,-0.0805361,0.265791,0.000962774,0.00114225,0.00124558,0.00230132,-0.0001963,0.821359,0.00897993,884,765,-0.0648391,0.360758,9.46721,-0.487096,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0725418,-0.0795623,0.263596,0.000888157,0.00107055,0.00120671,0.0021895,-0.000230795,0.823113,0.00906508,891,765,-0.0634509,0.359269,9.65602,-0.666213,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0720867,-0.078711,0.261031,0.000838637,0.00100895,0.00121375,0.00214053,-0.000292943,0.820421,0.00885174,898,765,-0.0614855,0.358105,9.84818,-0.851868,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.071969,-0.0784893,0.257979,0.000811766,0.000957395,0.00125783,0.00214452,-0.000375359,0.81431,0.00768759,905,765,-0.063889,0.360327,10.0427,-1.01029,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.072079,-0.0780451,0.255998,0.000820103,0.000925405,0.00133089,0.00220468,-0.000459173,0.805168,0.00741535,912,765,-0.0660032,0.35486,10.2452,-1.17739,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0721605,-0.0778818,0.257069,0.000860672,0.000922729,0.00141637,0.00230841,-0.000525004,0.79635,0.00726455,919,765,-0.0604044,0.34821,10.4251,-1.35874,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0717942,-0.0770466,0.255796,0.000918883,0.000947547,0.00151505,0.00244833,-0.000581905,0.790128,0.00796695,926,765,-0.056307,0.33892,10.616,-1.55763,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.071026,-0.0753038,0.25184,0.000970376,0.000989779,0.00161456,0.00259467,-0.000634512,0.788402,0.00902185,933,765,-0.0551647,0.3268,10.8312,-1.75409,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0702558,-0.0728869,0.247516,0.00101281,0.00104333,0.00171354,0.00274168,-0.000685538,0.78985,0.00968546,940,765,-0.0551979,0.309602,11.0564,-1.94549,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0698332,-0.070738,0.244693,0.0010618,0.00112547,0.00182345,0.00291736,-0.000730088,0.794128,0.00960521,947,765,-0.0549542,0.293183,11.3011,-2.12586,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0690803,-0.069126,0.241942,0.00112188,0.00121522,0.00193735,0.00310647,-0.000769367,0.79744,0.00895722,954,765,-0.051288,0.282857,11.5818,-2.29526,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0679801,-0.0673549,0.234887,0.00118239,0.00130413,0.00203235,0.00327652,-0.000790002,0.800369,0.00810236,961,765,-0.0551345,0.274969,11.8977,-2.4757,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0665366,-0.0667399,0.228704,0.00122568,0.00137777,0.00209178,0.00339489,-0.000791436,0.803568,0.00756775,968,765,-0.0533675,0.276949,12.2387,-2.62963,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.064988,-0.0659701,0.22376,0.00124654,0.00140463,0.00212505,0.0034521,-0.000800928,0.803988,0.00784638,975,765,-0.0477048,0.27924,12.5697,-2.79303,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0647191,-0.065046,0.221491,0.00125277,0.00137596,0.00213999,0.00345525,-0.000826515,0.799785,0.0076989,982,765,-0.0478139,0.275095,12.8418,-2.96688,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.065363,-0.0636781,0.219473,0.00125028,0.00127583,0.00215025,0.00341334,-0.000887237,0.788369,0.00742801,989,765,-0.0562748,0.264527,13.0857,-3.13922,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0655882,-0.0614188,0.217065,0.00123337,0.00111909,0.00216718,0.00334416,-0.000991696,0.772218,0.00729485,996,765,-0.0619035,0.242273,13.3293,-3.33077,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0639548,-0.0575033,0.212914,0.00119211,0.000922934,0.00219518,0.00325682,-0.00114178,0.754782,0.00695483,1003,765,-0.0545945,0.211474,13.5476,-3.52901,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.061984,-0.0538109,0.209882,0.00113807,0.000695528,0.00223458,0.0031623,-0.00132871,0.736048,0.00652341,1010,765,-0.0412267,0.182264,13.7597,-3.74622,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0603711,-0.0514009,0.209599,0.00109494,0.000464524,0.0022996,0.00310084,-0.00154137,0.717287,0.00628808,1017,765,-0.0239334,0.159647,13.9839,-3.95363,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0597456,-0.0503056,0.211081,0.00107353,0.000256533,0.00238903,0.00308874,-0.00175867,0.700722,0.00708026,1024,765,-0.0111915,0.141846,14.3326,-4.13093,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0593252,-0.0484779,0.208425,0.00107343,9.8253e-05,0.00248364,0.00311689,-0.00194521,0.688471,0.00743776,1031,765,-0.0115318,0.128979,14.7871,-4.30385,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0586806,-0.0458038,0.203362,0.00109268,-7.80458e-06,0.00258652,0.00318684,-0.00210197,0.680593,0.00739993,1038,765,-0.0163658,0.112216,15.2857,-4.48134,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0587012,-0.0426567,0.19851,0.0011159,-4.70864e-05,0.00268874,0.00328531,-0.0022165,0.678904,0.00699966,1045,765,-0.0272893,0.0897769,15.7706,-4.69551,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0591101,-0.0392632,0.194925,0.0011317,-2.73845e-05,0.00277018,0.00338231,-0.00227799,0.682281,0.00674943,1052,765,-0.0387026,0.0581744,16.1919,-4.90598,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0593726,-0.035115,0.191999,0.00114963,5.83652e-05,0.0028323,0.00348838,-0.00228038,0.690241,0.00705828,1059,765,-0.0472817,0.0222348,16.5707,-5.12168,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0586751,-0.0312557,0.188327,0.00117718,0.000180422,0.00287905,0.00360067,-0.00224307,0.699695,0.00697242,1066,765,-0.048652,-0.0109949,16.8675,-5.33653,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0569922,-0.0278551,0.184043,0.00121124,0.000336656,0.00291459,0.00372116,-0.00217326,0.710936,0.00671742,1073,765,-0.042221,-0.0386777,17.1255,-5.5334,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0551316,-0.025226,0.180751,0.00122836,0.000507413,0.00291206,0.00380217,-0.0020664,0.723818,0.006528,1080,765,-0.0313403,-0.0603143,17.3872,-5.72996,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0537186,-0.0225036,0.178018,0.00122487,0.000656689,0.00288401,0.00383875,-0.00195719,0.736304,0.00703797,1087,765,-0.0233958,-0.0809555,17.6745,-5.91438,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0528937,-0.0188811,0.173674,0.0012147,0.000736835,0.00284269,0.00382848,-0.00187694,0.743471,0.00740569,1094,765,-0.0258171,-0.107623,18.0397,-6.1035,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0523689,-0.0159012,0.169955,0.00118077,0.000755309,0.00279707,0.00377319,-0.00183711,0.747444,0.00731262,1101,765,-0.0293375,-0.129423,18.4455,-6.29932,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0513544,-0.0128707,0.164005,0.0011297,0.000720207,0.00275096,0.00368352,-0.00183361,0.748253,0.00704485,1108,765,-0.0344527,-0.148368,18.9212,-6.48013,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0502405,-0.0104008,0.161623,0.00106244,0.000639975,0.00270939,0.00356882,-0.00186641,0.746495,0.0074883,1115,765,-0.0287435,-0.168613,19.4784,-6.66538,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0497577,-0.00737167,0.162427,0.000985182,0.00052971,0.00269723,0.00346428,-0.00194939,0.743281,0.00739445,1122,765,-0.0204805,-0.19549,20.0513,-6.87172,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0496563,-0.00409734,0.164206,0.000934026,0.000363707,0.0027415,0.00340516,-0.00210743,0.733577,0.00753157,1129,765,-0.0131732,-0.227974,20.6263,-7.08202,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0496792,0.000127031,0.166376,0.000937466,-4.3659e-06,0.00280402,0.00330984,-0.00237674,0.702203,0.00729316,1136,765,-0.00619084,-0.270459,21.1502,-7.3142,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0487902,0.0056531,0.167227,0.000963717,-0.000507721,0.00286952,0.00319034,-0.00273434,0.659906,0.00724818,1143,765,0.00539844,-0.32218,21.6304,-7.55569,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0480183,0.0110057,0.167761,0.00105149,-0.00103632,0.00299647,0.00318068,-0.00316552,0.617784,0.00770713,1150,765,0.0150038,-0.371127,22.1168,-7.79408,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.111617,-0.190316,0.269001,0.0017012,-0.000746692,0.00343302,0.00412193,-0.00316742,0.614161,0.00893886,702,772,-0.530727,1.46501,4.49573,4.76406,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.111241,-0.183816,0.267492,0.00176385,-0.000553256,0.0034785,0.00427166,-0.00306107,0.624646,0.0092038,709,772,-0.526724,1.40629,4.60035,4.52049,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.1104,-0.176797,0.268388,0.00183671,-0.000358883,0.00350364,0.00441052,-0.00293269,0.633578,0.00959334,716,772,-0.513198,1.33364,4.64405,4.29966,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.109076,-0.168246,0.267065,0.0019146,-0.000161644,0.00347984,0.00450787,-0.00275491,0.640439,0.00986159,723,772,-0.499676,1.23803,4.66803,4.10691,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.107165,-0.160592,0.266433,0.00199929,2.68388e-05,0.00340829,0.00456118,-0.00253505,0.644564,0.00977642,730,772,-0.478887,1.16075,4.66497,3.88314,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.105503,-0.154395,0.268387,0.00209432,0.000194769,0.00331147,0.00458953,-0.00230044,0.64574,0.00966396,737,772,-0.454972,1.10155,4.66153,3.66277,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.104277,-0.148647,0.270204,0.00220166,0.00032961,0.00321249,0.00461171,-0.00208044,0.643638,0.00925238,744,772,-0.435561,1.04141,4.66981,3.42879,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.10311,-0.142835,0.269996,0.00230855,0.000460274,0.00310554,0.00462454,-0.00185571,0.640782,0.00862463,751,772,-0.421066,0.9832,4.71734,3.20502,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.101604,-0.136371,0.264278,0.00241439,0.00057011,0.00296009,0.00459265,-0.00160815,0.634401,0.00884157,758,772,-0.415206,0.924623,4.83726,2.98333,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0992519,-0.13097,0.258478,0.00250776,0.00066392,0.00279796,0.00453177,-0.00136009,0.626251,0.00940151,765,772,-0.401141,0.881306,5.01563,2.76112,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0971411,-0.127029,0.259743,0.00258744,0.000745858,0.00263606,0.0044589,-0.0011256,0.61737,0.00947225,772,772,-0.37403,0.84578,5.19252,2.54647,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0954071,-0.122974,0.264096,0.00263613,0.000816572,0.00249473,0.00438179,-0.000929091,0.610552,0.00927346,779,772,-0.343897,0.801525,5.36765,2.32576,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.093289,-0.117598,0.269871,0.00264035,0.000882604,0.00238641,0.00430458,-0.000781626,0.608964,0.00872604,786,772,-0.306965,0.738002,5.56522,2.10728,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0913176,-0.111344,0.272017,0.0026155,0.000946975,0.00229142,0.0042198,-0.000657324,0.610816,0.00843506,793,772,-0.279618,0.670512,5.75295,1.86847,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.089408,-0.105332,0.271069,0.00257048,0.00102161,0.00220499,0.00413308,-0.000540992,0.616517,0.00810065,800,772,-0.259687,0.605577,5.93554,1.6329,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0875123,-0.102319,0.274224,0.00249783,0.0010994,0.00211169,0.00402305,-0.000425823,0.625521,0.00805314,807,772,-0.230258,0.571154,6.05257,1.44177,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0852421,-0.100467,0.278912,0.00239953,0.00117506,0.00201757,0.00389571,-0.000321116,0.638088,0.00812643,814,772,-0.193433,0.549041,6.15287,1.2534,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0828788,-0.0980254,0.27909,0.00228492,0.00124771,0.00193703,0.00377157,-0.00023894,0.6546,0.00830319,821,772,-0.16597,0.529158,6.30559,1.07411,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0810735,-0.0950284,0.275064,0.00214983,0.00131161,0.00186998,0.00364709,-0.000185647,0.675157,0.00846754,828,772,-0.153743,0.509586,6.54562,0.866479,7.73309,0.373726
