 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.137131,0.192222,0.29081,0.0115157,-0.00504545,0.00204123,0.0117636,-0.00529333,0.120845,0.00991424,877,758,1.98945,-2.35617,12.6737,-2.97281,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.14512,0.196411,0.289223,0.011154,-0.0053837,0.00130732,0.0112568,-0.0054864,0.0784018,0.00997461,884,758,2.06515,-2.39489,12.9333,-3.17686,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.151713,0.201021,0.2836,0.0106175,-0.00560296,0.000422355,0.0106285,-0.00561395,0.0260149,0.010449,891,758,2.11716,-2.42369,13.2015,-3.38482,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.16029,0.2052,0.274296,0.00991236,-0.00575315,-0.000520046,0.00992961,-0.00577039,-0.0331482,0.0100817,898,758,2.17964,-2.44832,13.4929,-3.59739,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.167349,0.20711,0.26759,0.00908374,-0.00581711,-0.00142798,0.00921935,-0.00595272,-0.0946841,0.00857222,905,758,2.2337,-2.45661,13.7739,-3.77682,12.42,-1.30269
-11.678,19.6661,-2.53505,0.17338,0.206259,0.263191,0.00814891,-0.00576481,-0.00226505,0.00850836,-0.00612425,-0.157381,0.00823807,912,758,2.28363,-2.4388,14.0446,-3.93268,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.178547,0.202058,0.25603,0.00711973,-0.00561104,-0.0030452,0.00781064,-0.00630195,-0.22311,0.00853481,919,758,2.31897,-2.38027,14.2771,-4.06669,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.183191,0.196753,0.244013,0.00607808,-0.00535359,-0.00377941,0.00721459,-0.0064901,-0.29211,0.00898931,926,758,2.3374,-2.31193,14.5218,-4.17162,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.186336,0.190756,0.227936,0.00512725,-0.00505299,-0.00443962,0.00679135,-0.00671709,-0.358622,0.00978027,933,758,2.33103,-2.23018,14.7743,-4.27642,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.187871,0.182461,0.215961,0.00424146,-0.00467661,-0.005014,0.00649236,-0.0069275,-0.421957,0.0100614,940,758,2.3193,-2.13363,15.001,-4.35428,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.188675,0.173996,0.208354,0.00338978,-0.00426909,-0.00546594,0.00623425,-0.00711356,-0.479834,0.00983707,947,758,2.31095,-2.03283,15.2217,-4.43692,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.18971,0.166109,0.199707,0.00257485,-0.0038506,-0.00577277,0.00596867,-0.00724442,-0.531476,0.00921093,954,758,2.3019,-1.9374,15.4824,-4.50621,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.190901,0.158616,0.186909,0.00185356,-0.00342971,-0.00593397,0.00570732,-0.00728347,-0.575982,0.00848531,961,758,2.28364,-1.84138,15.7958,-4.58782,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.191774,0.151002,0.175583,0.00123081,-0.00300664,-0.00597898,0.00545537,-0.00723119,-0.61512,0.0084934,968,758,2.26567,-1.7431,16.1282,-4.66258,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.192162,0.142698,0.166743,0.000686828,-0.0025812,-0.00594429,0.0052176,-0.00711197,-0.651267,0.00895363,975,758,2.24921,-1.64327,16.4572,-4.73892,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.191523,0.132461,0.15994,0.000207608,-0.00218166,-0.00584317,0.00497701,-0.00695107,-0.684563,0.00880465,982,758,2.22829,-1.52581,16.7422,-4.80339,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.190084,0.121687,0.152551,-0.000203939,-0.00183811,-0.005653,0.00469072,-0.00673277,-0.713625,0.0083394,989,758,2.19822,-1.40657,17.0067,-4.84895,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.18878,0.111896,0.14252,-0.000547764,-0.00154971,-0.00537836,0.00435291,-0.00645038,-0.738959,0.00807463,996,758,2.16238,-1.29573,17.2535,-4.90953,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.187499,0.104379,0.131947,-0.000840626,-0.00133576,-0.0050759,0.00399374,-0.00617013,-0.761031,0.00753968,1003,758,2.12463,-1.20533,17.4713,-4.99107,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.185629,0.0974783,0.12493,-0.00110964,-0.00122622,-0.00479159,0.00362402,-0.00595987,-0.779316,0.00693897,1010,758,2.09012,-1.12781,17.6598,-5.09566,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.183956,0.0915971,0.120151,-0.00134261,-0.00120514,-0.00451641,0.00324306,-0.00579081,-0.793007,0.00693455,1017,758,2.06289,-1.06265,17.8876,-5.21652,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.182647,0.0863241,0.115538,-0.00151302,-0.00121277,-0.00422142,0.00286119,-0.00558698,-0.803172,0.00818108,1024,758,2.03918,-0.999446,18.2616,-5.32228,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.181471,0.0820559,0.108221,-0.00162034,-0.0012375,-0.0039041,0.00247987,-0.00533771,-0.809894,0.0082144,1031,758,2.00924,-0.941699,18.7066,-5.43999,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.179991,0.0783019,0.103168,-0.00168657,-0.00127885,-0.00358638,0.00210946,-0.00507487,-0.813789,0.00810202,1038,758,1.98207,-0.893781,19.1934,-5.56211,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.177465,0.0761749,0.101633,-0.00173008,-0.00132574,-0.00329012,0.00176842,-0.00482424,-0.816083,0.00743996,1045,758,1.95368,-0.867327,19.6631,-5.71828,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.175318,0.0739944,0.100684,-0.00173815,-0.00136559,-0.00302097,0.00147483,-0.00457858,-0.81619,0.00722489,1052,758,1.93066,-0.847193,20.0681,-5.87334,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.173082,0.0711241,0.0992327,-0.00167251,-0.00140384,-0.00274637,0.00121149,-0.00428783,-0.809835,0.00758879,1059,758,1.90573,-0.821344,20.4224,-6.02658,18.7926,-5.15391
4.47652,20.088,-3.34359,0.171358,0.0687208,0.0950894,-0.00153683,-0.00145511,-0.00245677,0.000961134,-0.00395308,-0.793713,0.00752116,1066,758,1.87847,-0.795609,20.6929,-6.19021,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.170273,0.0670135,0.0891443,-0.00137807,-0.0014792,-0.00217345,0.000745402,-0.00360267,-0.773768,0.00747625,1073,758,1.85228,-0.775029,20.9187,-6.34345,19.305,-5.53791
5.93621,20.1135,-3.32941,0.169723,0.0664132,0.0842655,-0.0012098,-0.00147374,-0.00190814,0.000570931,-0.00325447,-0.750873,0.00729217,1080,758,1.83369,-0.765508,21.1276,-6.50915,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.169111,0.0661121,0.0825529,-0.00102194,-0.00148121,-0.00165929,0.000423528,-0.00292668,-0.716639,0.00765193,1087,758,1.82282,-0.755801,21.363,-6.66969,19.7524,-5.88426
7.407,20.1415,-3.346,0.168274,0.0668184,0.0826378,-0.000802002,-0.00148161,-0.00141886,0.000317176,-0.00260079,-0.667867,0.00795071,1094,758,1.81429,-0.758089,21.6987,-6.83685,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.167365,0.0684744,0.0818222,-0.000577421,-0.00149195,-0.00119463,0.000244472,-0.00231384,-0.602618,0.0077451,1101,758,1.80229,-0.767443,22.1031,-7.037,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.166671,0.0707734,0.0803069,-0.000354322,-0.00152924,-0.000985703,0.000205701,-0.00208927,-0.516668,0.00734203,1108,758,1.79014,-0.780618,22.5873,-7.22682,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.166928,0.0735523,0.078015,-0.000139682,-0.00158512,-0.000807808,0.000221515,-0.00194632,-0.420467,0.0073655,1115,758,1.78474,-0.802532,23.1553,-7.41759,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.167624,0.0770464,0.0770953,5.12139e-05,-0.00169329,-0.000672835,0.000280566,-0.00192264,-0.328522,0.00736556,1122,758,1.78705,-0.833457,23.739,-7.62933,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.167993,0.0802021,0.0779643,0.000200275,-0.00186851,-0.000588019,0.000355729,-0.00202397,-0.258455,0.00741087,1129,758,1.79133,-0.866751,24.3171,-7.8461,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.00350004,-0.0858137,0.217918,0.0043642,-0.000103867,0.00194869,0.00509468,-0.000834342,0.358642,0.0089122,702,765,0.427566,0.529949,6.64766,3.96788,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.00126906,-0.0793987,0.21342,0.00396784,0.000117996,0.00222,0.00498124,-0.000895398,0.428234,0.00910192,709,765,0.442398,0.46606,6.78997,3.75809,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.000764605,-0.0719396,0.211114,0.00369815,0.000231522,0.00253388,0.00503484,-0.00110517,0.485426,0.00944248,716,765,0.459505,0.385314,6.88987,3.55433,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.00311667,-0.0641546,0.209879,0.00354822,0.000273517,0.00286502,0.00521076,-0.00138902,0.525799,0.00955962,723,765,0.481827,0.303901,6.94591,3.34767,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.00563736,-0.0564955,0.208437,0.0035255,0.000234857,0.00321047,0.0054877,-0.00172735,0.548605,0.0091833,730,765,0.505237,0.233206,6.95906,3.10863,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.00802417,-0.0495485,0.210135,0.00362819,0.000141361,0.00356609,0.00585422,-0.00208467,0.55804,0.00860011,737,765,0.533931,0.171008,6.96654,2.86826,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.00957294,-0.0416719,0.21033,0.00384786,-9.90223e-06,0.00392281,0.00629036,-0.00245241,0.556902,0.00805371,744,765,0.550989,0.0920938,6.97717,2.62283,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0113104,-0.0328677,0.207187,0.00417652,-0.000201376,0.00426179,0.00677864,-0.0028035,0.548156,0.00790157,751,765,0.562657,-0.00164869,7.02842,2.38,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0132804,-0.0232609,0.203617,0.00459797,-0.000389172,0.00457137,0.00731163,-0.00310284,0.535717,0.00865181,758,765,0.575376,-0.0996791,7.15922,2.12959,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.016849,-0.0123514,0.202773,0.00513677,-0.0005989,0.00484673,0.00790056,-0.0033627,0.518249,0.00938431,765,765,0.60937,-0.205909,7.36853,1.83626,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0205923,-0.000774371,0.20809,0.00576845,-0.000846982,0.00507054,0.00851477,-0.0035933,0.496389,0.00957952,772,765,0.658271,-0.327117,7.58535,1.52513,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0240488,0.0118649,0.217362,0.00645688,-0.00113081,0.00526147,0.00914966,-0.00382359,0.473037,0.00945269,779,765,0.712818,-0.464333,7.80905,1.20042,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0284784,0.0263238,0.228387,0.00718216,-0.00143771,0.00545938,0.00982782,-0.00408337,0.451259,0.0089656,786,765,0.780671,-0.624073,8.03216,0.871113,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0331703,0.0417145,0.240785,0.00793476,-0.00171227,0.00562743,0.010523,-0.00430052,0.431085,0.00863375,793,765,0.854156,-0.795851,8.23432,0.536262,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0391481,0.0565975,0.249441,0.00867451,-0.00195259,0.00571145,0.0111619,-0.00443997,0.410737,0.00866783,800,765,0.932358,-0.96061,8.41759,0.203148,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0461972,0.0710484,0.252491,0.00938841,-0.0022017,0.00569336,0.0117172,-0.0045305,0.388273,0.00886546,807,765,1.00872,-1.10901,8.58424,-0.118802,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0537212,0.0850969,0.255956,0.0100887,-0.00246953,0.00559762,0.0122215,-0.00460235,0.36404,0.00917766,814,765,1.09066,-1.25097,8.77547,-0.446713,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0615414,0.0990609,0.261339,0.0107404,-0.00277488,0.00547078,0.0126773,-0.00471179,0.340275,0.00917231,821,765,1.17976,-1.39262,9.00379,-0.757625,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0708389,0.112951,0.269397,0.0112321,-0.00309176,0.00525467,0.012953,-0.00481266,0.316492,0.00895547,828,765,1.2895,-1.53976,9.30215,-1.08997,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0807758,0.128121,0.275953,0.0116036,-0.00345711,0.00499762,0.0131111,-0.00496458,0.29296,0.00931563,835,765,1.40179,-1.69736,9.6611,-1.40545,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0897596,0.144507,0.278757,0.0119151,-0.00386059,0.00471831,0.0132186,-0.00516408,0.269538,0.0096495,842,765,1.49579,-1.86555,10.0137,-1.75401,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0980509,0.159166,0.282777,0.0121778,-0.00427645,0.00439533,0.0132783,-0.00537695,0.245334,0.009458,849,765,1.58606,-2.02011,10.3312,-2.078,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.105162,0.172905,0.291767,0.0123213,-0.0046961,0.00397481,0.013204,-0.00557873,0.21851,0.00923046,856,765,1.67644,-2.17467,10.6168,-2.40094,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.115736,0.183479,0.296461,0.0123442,-0.00513545,0.00344833,0.0129999,-0.00579113,0.187901,0.00869242,863,765,1.79146,-2.28215,10.8819,-2.67846,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.129289,0.192155,0.300369,0.0122554,-0.00556809,0.0028257,0.0126926,-0.00600535,0.153524,0.00879055,870,765,1.93424,-2.36929,11.1415,-2.92014,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.14094,0.200513,0.302769,0.0120506,-0.00591523,0.00211519,0.0122963,-0.0061609,0.115628,0.00976227,877,765,2.05467,-2.44925,11.4004,-3.16343,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.149921,0.205263,0.300148,0.0116951,-0.0061388,0.0012893,0.0117878,-0.00623153,0.0717974,0.0095745,884,765,2.13771,-2.4945,11.6589,-3.36857,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.15707,0.209656,0.294253,0.011163,-0.00625631,0.000343918,0.0111697,-0.0062631,0.0197333,0.00959441,891,765,2.19477,-2.52607,11.9207,-3.57121,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.165678,0.214101,0.284785,0.0104488,-0.00631057,-0.000643941,0.0104736,-0.00633528,-0.0383473,0.00941563,898,765,2.25727,-2.55615,12.2027,-3.77454,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.172956,0.215311,0.27697,0.0095849,-0.00628891,-0.00159798,0.00974416,-0.00644818,-0.0993395,0.00819646,905,765,2.31103,-2.55212,12.4741,-3.93695,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.178784,0.213758,0.271883,0.008598,-0.00616395,-0.0024812,0.00900388,-0.00656983,-0.162147,0.00795906,912,765,2.35755,-2.52441,12.7387,-4.08591,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.18388,0.210425,0.265691,0.00750986,-0.00595055,-0.0033037,0.00827699,-0.00671769,-0.228161,0.00794117,919,765,2.39444,-2.47669,12.978,-4.22759,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.188826,0.206207,0.252841,0.00639659,-0.00564537,-0.0040758,0.0076464,-0.00689517,-0.297538,0.0087914,926,765,2.41358,-2.4157,13.2273,-4.35817,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.192493,0.2005,0.235457,0.00534934,-0.00530466,-0.00476666,0.00717063,-0.00712594,-0.36497,0.00991349,933,765,2.40902,-2.33153,13.4856,-4.45925,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.194639,0.192175,0.223035,0.00435279,-0.00491302,-0.00535852,0.0068035,-0.00736372,-0.428947,0.0104674,940,765,2.40208,-2.23023,13.7322,-4.52979,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.195571,0.183294,0.215415,0.00339038,-0.00450778,-0.0058203,0.00647487,-0.00759227,-0.487323,0.0100872,947,765,2.39505,-2.12864,13.9857,-4.59389,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.196049,0.174689,0.209309,0.00247723,-0.00409848,-0.00614002,0.00615428,-0.00777552,-0.539585,0.0092299,954,765,2.38714,-2.03376,14.2659,-4.65496,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.196521,0.165754,0.198784,0.00167002,-0.00368908,-0.00632025,0.00585528,-0.00787434,-0.584903,0.00846457,961,765,2.36805,-1.93305,14.5778,-4.72048,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.19671,0.157387,0.187891,0.00098031,-0.00327412,-0.00638032,0.00557868,-0.0078725,-0.624492,0.00820436,968,765,2.34481,-1.83147,14.9099,-4.78072,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.196354,0.148596,0.177489,0.000397851,-0.00286341,-0.00634003,0.00531358,-0.00777915,-0.659528,0.0087639,975,765,2.31737,-1.723,15.2262,-4.84345,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.195152,0.137899,0.168433,-9.22948e-05,-0.00248012,-0.00621839,0.00504576,-0.00761817,-0.690554,0.00863326,982,765,2.28548,-1.598,15.4892,-4.89489,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.194118,0.126947,0.158705,-0.000498139,-0.00214488,-0.00600753,0.00474218,-0.0073852,-0.717294,0.00818153,989,765,2.25344,-1.47193,15.7353,-4.93566,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.193238,0.116856,0.147875,-0.000825303,-0.00185113,-0.005708,0.00439279,-0.00706922,-0.740589,0.00780913,996,765,2.21973,-1.35612,15.9791,-4.99435,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.191923,0.108702,0.137485,-0.00108768,-0.00161514,-0.00536646,0.00402153,-0.00672435,-0.760846,0.00736436,1003,765,2.1823,-1.25973,16.1726,-5.06173,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.190335,0.10136,0.129492,-0.00131136,-0.00146449,-0.00502708,0.00363973,-0.00641559,-0.777783,0.00683338,1010,765,2.14807,-1.17485,16.3527,-5.15962,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.188535,0.0948118,0.122988,-0.00150027,-0.00139467,-0.00469931,0.00325214,-0.00614708,-0.791016,0.00662118,1017,765,2.1153,-1.09767,16.5475,-5.27038,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.187494,0.0891076,0.116564,-0.00163382,-0.00135986,-0.00436319,0.0028685,-0.00586218,-0.80109,0.00751808,1024,765,2.0896,-1.03199,16.8856,-5.37153,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.185637,0.0843679,0.110441,-0.00170807,-0.00134845,-0.00401247,0.00248824,-0.00554476,-0.807789,0.00787915,1031,765,2.05632,-0.972222,17.3189,-5.4762,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.18381,0.0806121,0.104268,-0.00174425,-0.00135214,-0.00366938,0.00212642,-0.00522281,-0.812088,0.00792691,1038,765,2.02279,-0.919525,17.7919,-5.59253,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.181417,0.0772499,0.102175,-0.0017601,-0.00136303,-0.00335404,0.00179834,-0.00492147,-0.81496,0.00757858,1045,765,1.99449,-0.880691,18.2487,-5.7482,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.179687,0.0752452,0.0997074,-0.00174632,-0.00137839,-0.00306921,0.00151236,-0.00463707,-0.815332,0.00724923,1052,765,1.97136,-0.860292,18.6541,-5.90752,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.177814,0.0731733,0.0973871,-0.00167279,-0.00140957,-0.00278201,0.00124394,-0.0043263,-0.809035,0.00744389,1059,765,1.94729,-0.84041,19.0147,-6.05825,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.176178,0.0711274,0.0940093,-0.00154368,-0.00146274,-0.00248281,0.000979928,-0.00398636,-0.793547,0.00723724,1066,765,1.92274,-0.818515,19.2866,-6.21286,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.175145,0.0692622,0.0886645,-0.00139589,-0.00150854,-0.00219379,0.000742304,-0.00364673,-0.772564,0.00700791,1073,765,1.8986,-0.79477,19.5172,-6.35418,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.174098,0.0679089,0.0843386,-0.00123982,-0.00153668,-0.00192683,0.000544285,-0.00332079,-0.746957,0.00686546,1080,765,1.87684,-0.777079,19.7497,-6.50846,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.173102,0.0672023,0.0819012,-0.00106375,-0.00158288,-0.00167646,0.000373115,-0.00301975,-0.708592,0.00731952,1087,765,1.86036,-0.76381,20.0115,-6.66023,18.3597,-5.86411
7.29882,19.377,-3.04209,0.171965,0.0676192,0.0816059,-0.000857473,-0.00163325,-0.00143416,0.00024033,-0.00273106,-0.653326,0.00765503,1094,765,1.84795,-0.762528,20.3525,-6.82701,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.170836,0.0690484,0.081597,-0.000646669,-0.00169733,-0.00120999,0.000147107,-0.00249111,-0.580595,0.00753539,1101,765,1.83611,-0.772268,20.7376,-7.01595,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.169976,0.0714895,0.0810536,-0.000437496,-0.00178634,-0.00100526,9.86154e-05,-0.00232245,-0.489937,0.00733369,1108,765,1.82501,-0.788127,21.189,-7.20518,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.170423,0.0749838,0.0772972,-0.000233048,-0.00188771,-0.000825634,0.000108444,-0.0022292,-0.392186,0.00779388,1115,765,1.81712,-0.812244,21.7395,-7.40174,20.1052,-6.51764
10.302,19.4657,-3.26571,0.171091,0.0782652,0.077645,-4.14123e-05,-0.00202483,-0.000674124,0.000166016,-0.00223226,-0.298506,0.0076676,1122,765,1.82268,-0.840636,22.3134,-7.60943,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.171456,0.0812733,0.0794677,0.000117383,-0.0022106,-0.000565952,0.000247678,-0.00234089,-0.22628,0.00782929,1129,765,1.82956,-0.869902,22.8896,-7.81721,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.170858,0.0832765,0.0851033,0.000236088,-0.00244144,-0.000497788,0.000325638,-0.00253099,-0.177993,0.0075486,1136,765,1.83839,-0.901044,23.404,-8.02773,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.170608,0.085731,0.0863537,0.000314131,-0.00269299,-0.000464065,0.000384118,-0.00276298,-0.149684,0.00749007,1143,765,1.83823,-0.927432,23.8714,-8.23526,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.170474,0.0878239,0.0869743,0.000393074,-0.00297013,-0.000437997,0.000449179,-0.00302623,-0.127401,0.00789403,1150,765,1.83752,-0.950074,24.3476,-8.436,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.13342e-05,-0.088635,0.210848,0.0044833,7.78709e-05,0.00151112,0.00495181,-0.000390636,0.300642,0.00882722,702,772,0.448959,0.571793,5.70153,3.82759,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.00197743,-0.0823349,0.206571,0.0040233,0.000258331,0.0018094,0.00475188,-0.000470252,0.382802,0.00904909,709,772,0.461484,0.511486,5.82553,3.59933,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.00364371,-0.0752707,0.205249,0.00368665,0.000336385,0.0021494,0.00473658,-0.000713551,0.454388,0.0093072,716,772,0.476941,0.433644,5.88028,3.39064,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.00576912,-0.0668861,0.203118,0.00346754,0.000339979,0.00251134,0.00486218,-0.00105466,0.506931,0.00930921,723,772,0.49498,0.343792,5.91263,3.19845,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.00850534,-0.0591613,0.200754,0.00337254,0.000261906,0.00289082,0.00509988,-0.00146543,0.538599,0.00907173,730,772,0.518496,0.274315,5.91963,2.97133,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0111941,-0.0525742,0.202443,0.00340353,0.000123149,0.00328115,0.0054316,-0.00190493,0.553622,0.0089851,737,772,0.550136,0.216813,5.926,2.74271,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0126429,-0.044377,0.202525,0.0035615,-6.54977e-05,0.00367716,0.00584803,-0.00235203,0.55631,0.00879466,744,772,0.565814,0.13253,5.93886,2.49025,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0133622,-0.0353873,0.202584,0.0038394,-0.000279305,0.0040578,0.00633051,-0.00277041,0.550581,0.00832926,751,772,0.574035,0.0342885,5.98147,2.24313,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0145846,-0.025676,0.201981,0.00423386,-0.000495186,0.0044223,0.00688409,-0.00314542,0.539895,0.00856064,758,772,0.585598,-0.0661369,6.09067,1.98309,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0186343,-0.0141671,0.200889,0.0047624,-0.000741325,0.00476794,0.00751562,-0.00349455,0.52367,0.00900463,765,772,0.623676,-0.173697,6.2789,1.68952,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0225162,-0.0025033,0.204643,0.00540205,-0.00102895,0.00507642,0.00819566,-0.00382257,0.503083,0.00910272,772,772,0.670507,-0.291481,6.47008,1.3967,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0261167,0.010181,0.210836,0.00611316,-0.00135035,0.00535414,0.00890772,-0.00414491,0.481048,0.00903416,779,772,0.719726,-0.426359,6.66159,1.09033,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0311701,0.025569,0.223977,0.00687124,-0.00169415,0.005631,0.00966312,-0.00448603,0.460286,0.00866074,786,772,0.798237,-0.601591,6.87829,0.76244,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0359322,0.0417561,0.237189,0.00767268,-0.00202157,0.00587896,0.010445,-0.00479394,0.440651,0.00857285,793,772,0.874098,-0.788229,7.07865,0.411563,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0413735,0.0573903,0.24855,0.00848576,-0.00233976,0.00605358,0.0111936,-0.00504758,0.420613,0.0084661,800,772,0.952887,-0.968564,7.27959,0.0625116,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0477528,0.0721205,0.254167,0.00928901,-0.00268528,0.00613191,0.0118719,-0.00526821,0.398671,0.00851036,807,772,1.0283,-1.1205,7.4388,-0.250242,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0556708,0.0866731,0.258499,0.0100738,-0.00306164,0.00612309,0.0124853,-0.00547319,0.375189,0.00859432,814,772,1.11606,-1.26762,7.59692,-0.5631,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0643725,0.101598,0.262922,0.0108001,-0.00348014,0.0060567,0.013023,-0.00570297,0.351742,0.00869784,821,772,1.21157,-1.41582,7.80779,-0.873645,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0733031,0.116457,0.271825,0.0113842,-0.00391113,0.00588554,0.0133867,-0.00591366,0.32796,0.00887038,828,772,1.31947,-1.5733,8.10186,-1.21778,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0824567,0.132827,0.280156,0.0118521,-0.00437373,0.00563187,0.0136152,-0.00613692,0.303407,0.00932765,835,772,1.428,-1.75096,8.459,-1.56563,8.00514,0.197323
