 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.643153,0.605108,0.294694,0.0128998,-0.00599055,-0.000564965,0.0129167,-0.00600743,-0.029872,0.0100893,877,758,6.86668,-6.40561,17.7101,-7.0357,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.651574,0.609541,0.296821,0.0124795,-0.00632985,-0.00145329,0.0125911,-0.00644147,-0.076658,0.0102168,884,758,6.95076,-6.45025,17.9698,-7.24863,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.658987,0.614913,0.294716,0.011901,-0.00654187,-0.00241251,0.0122114,-0.00685222,-0.127942,0.0108378,891,758,7.01442,-6.49294,18.2424,-7.46686,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.668359,0.619459,0.28914,0.0111589,-0.00666474,-0.00336398,0.0117727,-0.00727851,-0.180469,0.0104448,898,758,7.08891,-6.52607,18.5375,-7.68797,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.675895,0.623243,0.283203,0.0103169,-0.00665957,-0.00424588,0.0113196,-0.00766226,-0.231907,0.00878884,905,758,7.14444,-6.5499,18.823,-7.88913,12.42,-1.30269
-11.678,19.6661,-2.53505,0.682604,0.624594,0.276781,0.00938893,-0.00650728,-0.0050543,0.0108599,-0.00797822,-0.283204,0.00834075,912,758,7.19094,-6.54484,19.1035,-8.06697,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.688713,0.623364,0.265985,0.00835955,-0.00625358,-0.00581277,0.0103897,-0.00828373,-0.336012,0.00861023,919,758,7.22139,-6.51145,19.3504,-8.22056,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.694727,0.620499,0.250623,0.00729653,-0.0058922,-0.00652411,0.00997846,-0.00857413,-0.390021,0.00920739,926,758,7.2398,-6.46372,19.6133,-8.33987,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.699677,0.615905,0.233064,0.00632067,-0.00551208,-0.0071518,0.00968609,-0.00887751,-0.439828,0.0102412,933,758,7.24221,-6.38943,19.8857,-8.45768,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.702109,0.608357,0.220334,0.00539302,-0.00506232,-0.00774136,0.0095065,-0.0091758,-0.488424,0.0107334,940,758,7.23234,-6.29154,20.1224,-8.54705,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.702308,0.602381,0.209803,0.00446993,-0.00463207,-0.00828644,0.00937285,-0.009535,-0.53428,0.0106082,947,758,7.20546,-6.20409,20.341,-8.65402,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.702716,0.597111,0.199075,0.00356125,-0.00422234,-0.00875127,0.00924707,-0.00990816,-0.576174,0.00993026,954,758,7.17962,-6.12606,20.5982,-8.74867,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.704154,0.591333,0.187201,0.00275141,-0.00382819,-0.00909267,0.00913112,-0.0102079,-0.61182,0.00898345,961,758,7.16069,-6.05008,20.9133,-8.8445,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.70611,0.585331,0.178031,0.00204519,-0.00347263,-0.00930881,0.00899532,-0.0104228,-0.641334,0.00893851,968,758,7.15325,-5.97157,21.2542,-8.93554,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.707632,0.579267,0.169958,0.0013963,-0.00321978,-0.00943976,0.00880608,-0.0106296,-0.665499,0.00944227,975,758,7.14418,-5.89434,21.5939,-9.03328,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.708001,0.570998,0.165736,0.000799772,-0.0030707,-0.00949324,0.00855302,-0.0108239,-0.684849,0.00936291,982,758,7.13424,-5.79995,21.8865,-9.11936,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.707165,0.561886,0.163043,0.000274497,-0.00300003,-0.00945366,0.00823162,-0.0109572,-0.699654,0.00891135,989,758,7.1168,-5.70247,22.1526,-9.18881,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.705916,0.55255,0.15829,-0.000143956,-0.00299429,-0.00933015,0.00786924,-0.0110075,-0.70961,0.00861904,996,758,7.09021,-5.60163,22.3949,-9.26328,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.704037,0.545485,0.151606,-0.000461088,-0.00304752,-0.00915245,0.00748905,-0.0109977,-0.715214,0.00801384,1003,758,7.05196,-5.51321,22.6033,-9.36244,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.702503,0.539374,0.143215,-0.000772226,-0.00316754,-0.00897201,0.00708171,-0.0110215,-0.719046,0.00730244,1010,758,7.01241,-5.43615,22.797,-9.47583,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.702419,0.534138,0.133463,-0.00110708,-0.0033211,-0.00879738,0.00665266,-0.0110808,-0.72281,0.007211,1017,758,6.98278,-5.36851,23.046,-9.59364,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.701408,0.529026,0.128506,-0.00142226,-0.00346222,-0.00862085,0.00623874,-0.0111232,-0.726514,0.00853502,1024,758,6.95601,-5.30715,23.4233,-9.69697,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.698758,0.524975,0.123188,-0.00169391,-0.00355037,-0.00842882,0.00585763,-0.0111019,-0.730556,0.00870074,1031,758,6.91198,-5.25773,23.8517,-9.81431,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.695527,0.520799,0.119151,-0.00193176,-0.00354455,-0.008212,0.00551334,-0.0109896,-0.736457,0.00874123,1038,758,6.86553,-5.2069,24.32,-9.93147,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.691604,0.517666,0.118092,-0.00215515,-0.00342022,-0.00799394,0.00523124,-0.0108066,-0.745917,0.00806443,1045,758,6.82007,-5.16989,24.7752,-10.0772,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.689795,0.515473,0.111132,-0.00234936,-0.00318762,-0.00779126,0.00503404,-0.010571,-0.758527,0.00780597,1052,758,6.77927,-5.13752,25.189,-10.2222,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.688317,0.513274,0.104533,-0.00250943,-0.00288654,-0.00758432,0.00488868,-0.0102847,-0.77297,0.0082345,1059,758,6.74266,-5.1045,25.5555,-10.3767,18.7926,-5.15391
4.47652,20.088,-3.34359,0.686035,0.511002,0.0990881,-0.00265805,-0.00255547,-0.00736532,0.00475874,-0.00997226,-0.78888,0.00810494,1066,758,6.70173,-5.07374,25.8218,-10.5418,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.683326,0.509166,0.0947096,-0.00278983,-0.00220827,-0.00713128,0.00463816,-0.00963626,-0.805774,0.00793702,1073,758,6.65961,-5.04916,26.0304,-10.7001,19.305,-5.53791
5.93621,20.1135,-3.32941,0.680843,0.508971,0.0916678,-0.0028747,-0.00184082,-0.00688088,0.00454251,-0.00925803,-0.822891,0.00763856,1080,758,6.62284,-5.04012,26.219,-10.8778,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.678617,0.509745,0.0898287,-0.00293184,-0.00150505,-0.00662152,0.00444139,-0.00887829,-0.839061,0.0079684,1087,758,6.59138,-5.03872,26.439,-11.0493,19.7524,-5.88426
7.407,20.1415,-3.346,0.676341,0.511086,0.0877615,-0.0029741,-0.00122307,-0.00638095,0.00434215,-0.00853932,-0.853576,0.00828127,1094,758,6.55832,-5.04556,26.7625,-11.2155,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.673347,0.512077,0.0864699,-0.00303442,-0.00100829,-0.00619223,0.0042532,-0.0082959,-0.866481,0.00807025,1101,758,6.52043,-5.05269,27.1465,-11.4011,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.670688,0.5135,0.0849912,-0.00309393,-0.000869417,-0.00604279,0.00416263,-0.00812598,-0.876411,0.00771759,1108,758,6.48479,-5.05777,27.6109,-11.5795,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.667853,0.515774,0.0846245,-0.00313133,-0.000809158,-0.00593331,0.00407561,-0.00801609,-0.882022,0.00788261,1115,758,6.45002,-5.06797,28.1461,-11.7756,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.665325,0.517777,0.0839061,-0.00318246,-0.000832452,-0.00587839,0.00398722,-0.00800213,-0.884041,0.0078836,1122,758,6.41735,-5.08014,28.697,-11.9749,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.662707,0.519293,0.0831046,-0.00330998,-0.00093506,-0.00590847,0.00390409,-0.00814913,-0.884565,0.00772984,1129,758,6.38381,-5.09171,29.2463,-12.1732,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.472873,0.26303,0.279633,0.00589402,-0.000114541,0.00112297,0.00609704,-0.000317559,0.178855,0.00906545,702,765,5.25773,-3.03177,11.2809,0.438556,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.476681,0.270901,0.27371,0.00569658,-4.12062e-05,0.00149799,0.00606413,-0.00040875,0.240605,0.00911299,709,765,5.28138,-3.0977,11.4423,0.208455,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.48004,0.279674,0.274304,0.005619,-1.60627e-05,0.00196983,0.00623931,-0.000636365,0.305072,0.00942282,716,765,5.31393,-3.18538,11.5521,-0.0220263,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.483891,0.289956,0.27378,0.00566401,2.05955e-05,0.0024552,0.00658263,-0.000898026,0.358028,0.00967605,723,765,5.34888,-3.2904,11.6237,-0.255141,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.487887,0.302106,0.270137,0.00581941,6.56378e-05,0.00291383,0.00703727,-0.00115221,0.395889,0.00966586,730,765,5.37836,-3.40787,11.6572,-0.527669,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.491503,0.314033,0.26792,0.00606428,5.4443e-05,0.00333975,0.00755197,-0.00143324,0.419061,0.00933942,737,765,5.40686,-3.51842,11.6853,-0.804204,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.494462,0.325465,0.266984,0.00639883,-2.82948e-05,0.00372992,0.00810861,-0.00173807,0.429814,0.00898194,744,765,5.43153,-3.62841,11.7136,-1.08387,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.497307,0.337907,0.262814,0.00682694,-0.000171744,0.00403009,0.00866492,-0.00200972,0.427886,0.00895797,751,765,5.44778,-3.75068,11.7792,-1.36537,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.500786,0.351339,0.25654,0.00732185,-0.000339412,0.00423155,0.00919908,-0.00221664,0.417543,0.00970838,758,765,5.46523,-3.88475,11.9307,-1.64469,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.50608,0.366636,0.248273,0.00790693,-0.00054124,0.0043452,0.00974285,-0.00237716,0.399765,0.0102685,765,765,5.49546,-4.02453,12.1697,-1.9651,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.512479,0.381008,0.249155,0.00854896,-0.00078676,0.004378,0.0102808,-0.00251857,0.376683,0.010203,772,765,5.55638,-4.15983,12.4205,-2.3009,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.518165,0.395938,0.253155,0.00922455,-0.00108359,0.00433693,0.0108065,-0.00266549,0.349757,0.00980912,779,765,5.61683,-4.30628,12.675,-2.64245,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.523923,0.411444,0.265109,0.00993542,-0.00143672,0.00426159,0.0113552,-0.00285646,0.321584,0.00935625,786,765,5.69545,-4.46844,12.9108,-2.99092,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.529512,0.42934,0.275028,0.0106659,-0.00178642,0.00417899,0.0119383,-0.00305886,0.295567,0.00900783,793,765,5.76774,-4.66073,13.1266,-3.34475,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.536584,0.447258,0.28179,0.011354,-0.00213198,0.00407103,0.0124876,-0.00326562,0.271584,0.00880549,800,765,5.84795,-4.85837,13.3249,-3.69682,8.37625,1.15908
-22.6232,18.621,-1.56924,0.545183,0.464011,0.288634,0.0119903,-0.00252562,0.00392029,0.0129814,-0.0035167,0.247619,0.0086471,807,765,5.94373,-5.03932,13.503,-4.04191,8.47233,0.98388
-21.9053,18.64,-1.60833,0.555012,0.480305,0.296233,0.0126055,-0.00293014,0.00375164,0.013464,-0.00378866,0.224966,0.00875389,814,765,6.05329,-5.20941,13.7125,-4.39729,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.564424,0.496588,0.303257,0.0131798,-0.00337467,0.00361039,0.0139329,-0.0041278,0.205652,0.00891731,821,765,6.1573,-5.37711,13.9557,-4.7311,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.575059,0.513161,0.308852,0.0135742,-0.00380631,0.00335678,0.0142,-0.00443209,0.184307,0.00891688,828,765,6.2698,-5.54622,14.2719,-5.08427,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.586434,0.530475,0.312288,0.0138443,-0.00431298,0.00302084,0.0143336,-0.00480237,0.160609,0.0094099,835,765,6.3842,-5.71713,14.6502,-5.41619,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.597697,0.548463,0.313756,0.0140478,-0.00477773,0.00262803,0.0144078,-0.00513772,0.136133,0.00973889,842,765,6.49263,-5.89187,15.0279,-5.78291,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.607508,0.564831,0.315701,0.0141873,-0.00523763,0.00218512,0.0144301,-0.0054804,0.110648,0.00965732,849,765,6.58817,-6.05393,15.364,-6.12407,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.615394,0.580207,0.323169,0.014198,-0.00571917,0.0016832,0.0143393,-0.00586042,0.0837186,0.00955605,856,765,6.67782,-6.21548,15.6601,-6.46525,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.62652,0.593155,0.320064,0.0140822,-0.00624322,0.00108049,0.0141395,-0.0063005,0.0529604,0.00908782,863,765,6.77515,-6.33425,15.9419,-6.75122,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.640868,0.604547,0.315754,0.0138779,-0.00672207,0.000344797,0.0138837,-0.00672784,0.0167315,0.00912132,870,765,6.90142,-6.43535,16.2209,-7.00423,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.653908,0.615468,0.310412,0.0135851,-0.00706749,-0.000516465,0.013598,-0.00708039,-0.0249864,0.00999342,877,765,7.0121,-6.53005,16.5043,-7.25639,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.663973,0.62091,0.309022,0.0131617,-0.00728303,-0.00149139,0.0132699,-0.00739125,-0.0724363,0.00971986,884,765,7.10388,-6.58053,16.7726,-7.47184,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.672101,0.625986,0.306071,0.0125707,-0.00740281,-0.00251968,0.0128837,-0.00771576,-0.123572,0.00987507,891,765,7.17272,-6.61999,17.041,-7.68736,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.680997,0.63086,0.301608,0.0118058,-0.00744854,-0.00353617,0.0124347,-0.00807744,-0.176006,0.00961768,898,765,7.24526,-6.65635,17.3202,-7.90683,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.688046,0.634304,0.293337,0.0109179,-0.00738633,-0.00449185,0.0119608,-0.00842922,-0.22813,0.00838934,905,765,7.29056,-6.67171,17.5907,-8.09039,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.694324,0.635168,0.285117,0.00992665,-0.00719327,-0.00537286,0.0114731,-0.00873977,-0.28026,0.00806725,912,765,7.32872,-6.66498,17.8644,-8.25381,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.700417,0.634179,0.27766,0.00882645,-0.00691048,-0.00619189,0.0109706,-0.00905461,-0.333358,0.00811016,919,765,7.36713,-6.63957,18.1159,-8.41323,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.706971,0.631763,0.265264,0.00768503,-0.00653159,-0.00695326,0.0105204,-0.00936691,-0.387186,0.00921968,926,765,7.39799,-6.59785,18.3812,-8.55923,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.712698,0.62728,0.247152,0.00661125,-0.006129,-0.00762256,0.010175,-0.00969275,-0.437333,0.0105695,933,765,7.40664,-6.52239,18.6612,-8.67097,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.716022,0.619718,0.2339,0.00558249,-0.00566795,-0.00822708,0.00992362,-0.0100091,-0.485532,0.0113944,940,765,7.40413,-6.42253,18.9208,-8.75023,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.716934,0.613446,0.222494,0.00456364,-0.00522308,-0.00876707,0.00971053,-0.01037,-0.530858,0.0109819,947,765,7.38199,-6.33359,19.1789,-8.83885,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.716639,0.607777,0.214429,0.00357022,-0.00479743,-0.00922555,0.00951631,-0.0107435,-0.572516,0.0100416,954,765,7.35602,-6.25838,19.4541,-8.9297,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.717045,0.60134,0.203668,0.00268654,-0.00439598,-0.00956822,0.0093478,-0.0110572,-0.608162,0.00908701,961,765,7.33007,-6.17996,19.766,-9.01897,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.718016,0.594067,0.194577,0.00193041,-0.00402585,-0.00977912,0.00917482,-0.0112703,-0.63759,0.0087366,968,765,7.31367,-6.09307,20.1041,-9.08925,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.718476,0.587202,0.186004,0.0012674,-0.00375232,-0.00988635,0.00895751,-0.0114424,-0.661089,0.00920787,975,765,7.29333,-6.00628,20.4268,-9.17153,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.718294,0.578734,0.179393,0.00067442,-0.00357347,-0.00991701,0.00869238,-0.0115914,-0.679906,0.00897447,982,765,7.27211,-5.90228,20.6978,-9.25144,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.718358,0.569944,0.172755,0.00016307,-0.00345466,-0.00986106,0.0083798,-0.0116714,-0.694689,0.00854361,989,765,7.2533,-5.8001,20.9521,-9.31857,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.717708,0.560575,0.166965,-0.000234454,-0.00338377,-0.0097183,0.00803593,-0.0116542,-0.705081,0.00824675,996,765,7.22986,-5.69616,21.1935,-9.39365,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.715854,0.552515,0.159931,-0.000528789,-0.00335936,-0.00951304,0.00767366,-0.0115618,-0.711553,0.00784312,1003,765,7.19129,-5.5994,21.3788,-9.47225,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.71414,0.546082,0.151342,-0.00080215,-0.00339107,-0.00928895,0.00728211,-0.0114753,-0.716167,0.00729174,1010,765,7.14954,-5.51608,21.5589,-9.58283,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.713146,0.540586,0.140608,-0.00109429,-0.00345931,-0.00906851,0.00686849,-0.0114221,-0.720566,0.00702788,1017,765,7.10871,-5.44215,21.7666,-9.69553,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.713179,0.535752,0.130713,-0.00137618,-0.00352388,-0.00885616,0.006471,-0.0113711,-0.725066,0.00796062,1024,765,7.07914,-5.38072,22.119,-9.79583,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.711026,0.531191,0.126084,-0.00163029,-0.00355133,-0.00864151,0.00610392,-0.0112855,-0.730049,0.0083972,1031,765,7.04172,-5.3265,22.5478,-9.90037,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.708109,0.526714,0.123017,-0.00186563,-0.00350596,-0.00841586,0.00576994,-0.0111415,-0.736824,0.00847482,1038,765,7.00083,-5.27292,23.007,-10.0104,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.704518,0.522545,0.121496,-0.00209671,-0.00337187,-0.00819361,0.0054841,-0.0109527,-0.746569,0.00812237,1045,765,6.95756,-5.22584,23.4512,-10.1575,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.703117,0.520138,0.113563,-0.00231043,-0.00316619,-0.00798528,0.00525843,-0.0107351,-0.758632,0.00777722,1052,765,6.91805,-5.1912,23.8649,-10.303,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.702057,0.518129,0.106209,-0.00250008,-0.00292476,-0.00777013,0.0050606,-0.0104855,-0.771738,0.00796145,1059,765,6.88325,-5.1592,24.2381,-10.4484,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.699809,0.515719,0.102077,-0.00268202,-0.00267292,-0.00754178,0.0048643,-0.0102192,-0.7857,0.0077709,1066,765,6.84607,-5.12782,24.5048,-10.6011,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.697148,0.513397,0.0986946,-0.00284689,-0.00241799,-0.00730229,0.004673,-0.00993788,-0.800078,0.00746245,1073,765,6.80707,-5.09787,24.7179,-10.7443,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.694228,0.511854,0.0969806,-0.00296394,-0.00214567,-0.00705185,0.0045089,-0.00961851,-0.814375,0.00723454,1080,765,6.76991,-5.07855,24.9299,-10.9034,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.691365,0.512127,0.0942847,-0.00304498,-0.00190313,-0.00679285,0.00434275,-0.00929086,-0.827324,0.00764615,1087,765,6.72998,-5.07133,25.174,-11.0659,18.3597,-5.86411
7.29882,19.377,-3.04209,0.688534,0.513251,0.0929563,-0.00309709,-0.00170794,-0.00654534,0.00417957,-0.0089846,-0.838259,0.0078954,1094,765,6.69357,-5.07471,25.4993,-11.2367,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.685388,0.514252,0.0928363,-0.00315241,-0.00156975,-0.00634125,0.00402936,-0.00875152,-0.847473,0.00769637,1101,765,6.65745,-5.0842,25.8645,-11.415,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.682834,0.516039,0.0909485,-0.00320561,-0.0014906,-0.00617689,0.00388802,-0.00858423,-0.85437,0.00754928,1108,765,6.62166,-5.09548,26.3002,-11.5893,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.680275,0.519148,0.0888905,-0.00323525,-0.00146728,-0.00604926,0.00376224,-0.00846477,-0.85795,0.00818872,1115,765,6.58459,-5.11098,26.819,-11.7898,20.1052,-6.51764
10.302,19.4657,-3.26571,0.678079,0.521208,0.0875092,-0.0032639,-0.00150298,-0.00596369,0.00364489,-0.00841177,-0.858687,0.00823766,1122,765,6.55313,-5.1217,27.3654,-11.9829,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.675951,0.522895,0.0867983,-0.00334991,-0.00160405,-0.00594781,0.00353454,-0.0084885,-0.85826,0.00833532,1129,765,6.52429,-5.1309,27.9183,-12.1741,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.672835,0.522127,0.0890493,-0.00352803,-0.00177073,-0.00601388,0.00342835,-0.00872711,-0.857936,0.00783836,1136,765,6.49539,-5.12842,28.4098,-12.3508,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.668818,0.522263,0.0905479,-0.00379913,-0.00193645,-0.00614942,0.00335176,-0.00908734,-0.860553,0.00762934,1143,765,6.45584,-5.13131,28.8392,-12.5352,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.664551,0.522729,0.0914005,-0.00409323,-0.00210919,-0.00630265,0.00327903,-0.00948145,-0.863456,0.00800574,1150,765,6.41209,-5.13602,29.2739,-12.7208,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.48066,0.26122,0.276117,0.00617779,-0.000403612,0.000935505,0.00630818,-0.000534004,0.13849,0.00894656,702,772,5.3317,-3.01308,10.3734,0.285484,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.483923,0.268764,0.271274,0.00591029,-0.000310518,0.00127019,0.00615965,-0.000559876,0.19385,0.0091616,709,772,5.35215,-3.07665,10.5125,0.0395322,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.487108,0.277458,0.272448,0.005758,-0.000275519,0.00169514,0.00620163,-0.000719153,0.255969,0.0093987,716,772,5.38427,-3.16743,10.5799,-0.194883,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.490689,0.288576,0.27237,0.00572049,-0.00025057,0.00214174,0.00640925,-0.000939333,0.311145,0.009492,723,772,5.41736,-3.28434,10.6255,-0.419196,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.494976,0.300442,0.268468,0.00578805,-0.000235469,0.00258251,0.00674366,-0.00119108,0.354409,0.00947963,730,772,5.44917,-3.39417,10.6525,-0.681631,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.498748,0.312051,0.265613,0.0059477,-0.00027593,0.00301133,0.00716618,-0.00149442,0.384495,0.0095853,737,772,5.47782,-3.49388,10.6791,-0.951764,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.501589,0.323999,0.263671,0.00620711,-0.000374087,0.00342369,0.00766517,-0.00183214,0.402609,0.00951385,744,772,5.49898,-3.60756,10.7109,-1.24128,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.503592,0.33683,0.261422,0.00657291,-0.00050863,0.00377179,0.00820548,-0.0021412,0.40849,0.00910127,751,772,5.51082,-3.73855,10.7717,-1.52281,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.506262,0.350725,0.256983,0.00703117,-0.000672682,0.00404894,0.00876773,-0.00240925,0.405164,0.00941484,758,772,5.52407,-3.87824,10.9029,-1.81221,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.51234,0.366057,0.251599,0.00759773,-0.000886167,0.00426436,0.00937067,-0.00265911,0.394017,0.00986777,765,772,5.5684,-4.02094,11.1193,-2.13035,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.518976,0.380372,0.253779,0.00824811,-0.00116085,0.00441766,0.00999714,-0.00290989,0.376983,0.00975861,772,772,5.63468,-4.16135,11.3414,-2.44573,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.525624,0.39545,0.257716,0.00895565,-0.00149865,0.00450559,0.0106295,-0.00317248,0.355698,0.00944388,779,772,5.70467,-4.30972,11.5676,-2.7766,6.7104,1.534
-24.8501,17.8207,-1.17242,0.532168,0.413127,0.266138,0.00971339,-0.0019063,0.00455845,0.0112882,-0.00348115,0.332642,0.00901567,786,772,5.78293,-4.4894,11.807,-3.12832,6.89103,1.37738
-24.13,17.8422,-1.23107,0.538101,0.432441,0.274585,0.0105105,-0.00234605,0.00459339,0.011983,-0.00381853,0.310215,0.00885634,793,772,5.85508,-4.6962,12.0272,-3.50371,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.544538,0.451357,0.281868,0.0112901,-0.00281062,0.00459192,0.0126537,-0.00417413,0.288645,0.00851081,800,772,5.92985,-4.90384,12.2452,-3.8753,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.55237,0.467804,0.292894,0.0120331,-0.00333164,0.00453028,0.0132693,-0.00456792,0.266406,0.00824232,807,772,6.02747,-5.08279,12.4126,-4.21032,7.31424,0.862656
-21.979,17.8966,-1.35131,0.562454,0.48405,0.303448,0.0127487,-0.00386695,0.00442164,0.0138521,-0.00497033,0.244547,0.00818838,814,772,6.1464,-5.25377,12.5848,-4.5508,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.572659,0.500629,0.312129,0.0134097,-0.00443213,0.00430414,0.0143937,-0.00541618,0.224766,0.00850066,821,772,6.26209,-5.42218,12.8061,-4.88545,7.52053,0.553973
-20.537,17.9363,-1.45252,0.583135,0.517519,0.319489,0.013911,-0.00497123,0.00407498,0.0147529,-0.00581311,0.203733,0.00892555,828,772,6.37711,-5.59652,13.1188,-5.24563,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.594081,0.535915,0.325552,0.0142854,-0.00554308,0.0037264,0.0149626,-0.00622026,0.179763,0.00951935,835,772,6.49326,-5.78819,13.4978,-5.60966,8.00514,0.197323
