 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.86329,0.365748,0.158547,-0.0084655,0.000908389,-0.0162703,0.0131533,-0.0207104,-0.925635,0.0122554,877,758,18.5335,-3.5993,29.8701,-4.54651,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.85306,0.395899,0.186346,-0.00975585,0.000783089,-0.015565,0.0119464,-0.0209192,-0.948615,0.0121125,884,758,18.4805,-3.93424,29.9192,-5.06201,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.84328,0.427293,0.21783,-0.0109107,0.00066295,-0.0148291,0.0107943,-0.0210421,-0.971428,0.0123343,891,758,18.4412,-4.28927,29.9867,-5.59202,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.83261,0.459385,0.250074,-0.0117792,0.000530517,-0.0141392,0.00979644,-0.0210451,-0.99068,0.0118905,898,758,18.3956,-4.65024,30.0443,-6.15343,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.82178,0.493152,0.280552,-0.0122381,0.000392223,-0.013525,0.0090038,-0.0208497,-1.00382,0.0101,905,758,18.3446,-5.03412,30.1118,-6.70571,12.42,-1.30269
-11.678,19.6661,-2.53505,1.8114,0.525223,0.314146,-0.0122858,0.000312469,-0.0130163,0.00847372,-0.0204471,-1.01076,0.00971643,912,758,18.3069,-5.40505,30.1835,-7.2446,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.80092,0.557464,0.349201,-0.0120852,0.000285094,-0.0125966,0.00813312,-0.0199332,-1.01362,0.0098959,919,758,18.273,-5.78128,30.2213,-7.79851,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.79047,0.589295,0.385712,-0.0118302,0.000330552,-0.0122679,0.00794218,-0.0194419,-1.01547,0.0103072,926,758,18.2439,-6.15537,30.2703,-8.34956,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.77901,0.621666,0.421144,-0.0115476,0.000467058,-0.0120505,0.00792462,-0.0190051,-1.01663,0.0112795,933,758,18.203,-6.53464,30.3297,-8.9154,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.76716,0.650667,0.455861,-0.0112275,0.000537431,-0.0119832,0.00800411,-0.0186942,-1.01357,0.0113969,940,758,18.1584,-6.88297,30.3819,-9.43346,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.75588,0.678707,0.491651,-0.0109058,0.000532638,-0.0120659,0.00816619,-0.0185393,-1.00671,0.0110456,947,758,18.1229,-7.21389,30.4456,-9.94288,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.74665,0.705881,0.530867,-0.0105904,0.000457102,-0.0122671,0.0083867,-0.01852,-0.996946,0.0104103,954,758,18.1167,-7.5372,30.563,-10.4374,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.74056,0.731678,0.564057,-0.0101959,0.000356145,-0.0125358,0.00868092,-0.0185207,-0.984585,0.00986369,961,758,18.1267,-7.84302,30.7651,-10.9191,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.73553,0.756686,0.597444,-0.00979165,0.000241442,-0.0128278,0.00899867,-0.0185489,-0.97179,0.0103082,968,758,18.148,-8.1339,31.0021,-11.3889,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.7289,0.779723,0.633161,-0.00944504,6.88693e-06,-0.0131791,0.00928179,-0.0187199,-0.957554,0.0115335,975,758,18.1612,-8.41122,31.2259,-11.8464,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.71981,0.795905,0.675931,-0.00907932,-0.000239173,-0.013626,0.00966569,-0.0189842,-0.942236,0.0112477,982,758,18.1717,-8.64114,31.3873,-12.2414,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.71083,0.807205,0.719842,-0.00864388,-0.000371492,-0.0141256,0.010211,-0.0192264,-0.927825,0.0101568,989,758,18.1887,-8.83051,31.5364,-12.5762,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.70277,0.816767,0.759274,-0.00821136,-0.000462445,-0.0146205,0.0107882,-0.019462,-0.914922,0.00965878,996,758,18.2049,-8.99693,31.6784,-12.8977,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.6943,0.829638,0.796412,-0.00790755,-0.000533189,-0.0151263,0.0113489,-0.0197896,-0.904946,0.00924196,1003,758,18.2115,-9.17299,31.7903,-13.266,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.68761,0.842884,0.832819,-0.00779851,-0.00054632,-0.0156484,0.0118906,-0.0202354,-0.899251,0.00899135,1010,758,18.2343,-9.35672,31.9017,-13.6438,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.68681,0.854373,0.865511,-0.00788544,-0.000515429,-0.0161994,0.0124128,-0.0208137,-0.897234,0.0101072,1017,758,18.3052,-9.51102,32.1154,-14.0046,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.68111,0.855765,0.889285,-0.00808704,-0.000397482,-0.016762,0.012955,-0.0214395,-0.898135,0.0122309,1024,758,18.3072,-9.56599,32.4309,-14.2106,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.67354,0.853542,0.895077,-0.00838877,-0.000212965,-0.0172516,0.0134284,-0.0220302,-0.901732,0.0111008,1031,758,18.2445,-9.55776,32.8117,-14.3563,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.66573,0.846904,0.891774,-0.00882964,6.25835e-05,-0.0176255,0.0137941,-0.0225612,-0.908948,0.0102315,1038,758,18.1559,-9.47881,33.2448,-14.4528,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.66006,0.834254,0.885201,-0.00940237,0.000503512,-0.0178897,0.0141132,-0.0230121,-0.920446,0.00913483,1045,758,18.0809,-9.33674,33.698,-14.4956,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.65228,0.820757,0.878631,-0.0100314,0.00104344,-0.018088,0.0144226,-0.0234106,-0.933938,0.00882866,1052,758,17.9866,-9.18758,34.0626,-14.5344,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.64408,0.807952,0.873783,-0.010766,0.00156895,-0.0182166,0.0146338,-0.0238308,-0.948624,0.00925049,1059,758,17.8933,-9.05076,34.3716,-14.5883,18.7926,-5.15391
4.47652,20.088,-3.34359,1.63334,0.796907,0.87139,-0.0116716,0.00199706,-0.0182607,0.0146604,-0.024335,-0.964461,0.00898863,1066,758,17.7828,-8.93612,34.5625,-14.6739,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.62127,0.787133,0.872412,-0.0125295,0.002396,-0.0182269,0.0146287,-0.0247623,-0.979706,0.00876788,1073,758,17.6693,-8.84551,34.6852,-14.7592,19.305,-5.53791
5.93621,20.1135,-3.32941,1.60924,0.77991,0.875563,-0.0132375,0.00286682,-0.0181049,0.0146294,-0.0250001,-0.994638,0.00836061,1080,758,17.5619,-8.78383,34.7857,-14.8714,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.59906,0.774781,0.878317,-0.0139693,0.00330321,-0.0179329,0.0145711,-0.0252372,-1.0098,0.00876122,1087,758,17.4704,-8.73663,34.9349,-14.987,19.7524,-5.88426
7.407,20.1415,-3.346,1.59024,0.768701,0.875183,-0.0147988,0.00363539,-0.017744,0.0144134,-0.0255768,-1.02494,0.00942812,1094,758,17.3751,-8.66849,35.2057,-15.078,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.58031,0.758093,0.866575,-0.015651,0.00398563,-0.0175708,0.0142953,-0.0259606,-1.04018,0.0094788,1101,758,17.2547,-8.54122,35.5375,-15.1454,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.56835,0.742162,0.855565,-0.016419,0.00432348,-0.0173834,0.0141944,-0.0262899,-1.05436,0.00880955,1108,758,17.1089,-8.35195,35.9272,-15.1455,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.55103,0.723124,0.838703,-0.0170961,0.00463537,-0.0172026,0.0141165,-0.0265773,-1.06708,0.00872131,1115,758,16.8961,-8.12617,36.3411,-15.1056,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.53245,0.701271,0.816321,-0.0177066,0.00491737,-0.0170273,0.0140477,-0.026837,-1.0786,0.00860323,1122,758,16.6565,-7.87399,36.7582,-15.031,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.51504,0.680231,0.789832,-0.0183717,0.0050906,-0.0169024,0.0139339,-0.027215,-1.08876,0.00860624,1129,758,16.4164,-7.63065,37.1887,-14.9589,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.66349,-0.0850909,0.282439,0.0394284,-0.000894294,-0.0126311,0.0430584,-0.00452423,-0.279839,0.0125604,702,765,17.2201,0.652308,22.8893,3.76915,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.69255,-0.0717034,0.274673,0.0380149,-0.000415927,-0.0130667,0.0420368,-0.00443779,-0.298592,0.0127475,709,765,17.482,0.539254,23.3056,3.48352,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.71612,-0.0624752,0.264699,0.0366481,-5.86834e-05,-0.0133918,0.0410145,-0.00442506,-0.31518,0.0126256,716,765,17.6849,0.469163,23.6337,3.26117,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.74066,-0.0554795,0.251486,0.0353339,0.000243796,-0.0136227,0.0400016,-0.00442391,-0.330105,0.0124544,723,765,17.8908,0.422987,23.9309,3.07629,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.76782,-0.0484105,0.234866,0.0339358,0.000507911,-0.0138014,0.0388975,-0.00445381,-0.34512,0.0122735,730,765,18.1153,0.385406,24.2145,2.86784,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.7911,-0.0391926,0.222422,0.0323583,0.000796178,-0.0139812,0.0376608,-0.0045063,-0.362498,0.0115937,737,765,18.3088,0.32205,24.4543,2.63198,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.80844,-0.0260287,0.209354,0.0306824,0.00115246,-0.014214,0.0364123,-0.00457753,-0.383195,0.0107356,744,765,18.4405,0.215553,24.6459,2.35421,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.82165,-0.00981162,0.197798,0.0290239,0.00155112,-0.0144918,0.035255,-0.00468001,-0.406077,0.0103873,751,765,18.5329,0.0720213,24.8281,2.04302,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.83433,0.0085917,0.188285,0.0273373,0.00187361,-0.0148396,0.0341583,-0.00494736,-0.430848,0.0115676,758,765,18.6229,-0.0873823,25.0781,1.70038,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.85368,0.0288015,0.175513,0.025513,0.00207484,-0.015257,0.0330322,-0.00544438,-0.457902,0.0126483,765,765,18.7701,-0.251495,25.4645,1.3212,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.87553,0.049849,0.164748,0.0234364,0.00223204,-0.015722,0.031797,-0.00612861,-0.488746,0.012817,772,765,18.9455,-0.428791,25.8872,0.932798,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.89458,0.0709046,0.149117,0.0211696,0.00231055,-0.0162665,0.0305421,-0.00706191,-0.522722,0.0124775,779,765,19.0818,-0.61278,26.3041,0.570904,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.90547,0.0903708,0.136185,0.0189181,0.00229195,-0.0169429,0.0294775,-0.00826747,-0.557328,0.0113989,786,765,19.1432,-0.796122,26.6285,0.245163,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.91499,0.109122,0.125426,0.0167867,0.00221286,-0.0176842,0.0286265,-0.00962695,-0.58997,0.0114527,793,765,19.1958,-0.97563,26.914,-0.0720631,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.92407,0.126447,0.1197,0.0146758,0.00205547,-0.0184457,0.0278608,-0.0111295,-0.620591,0.0118279,800,765,19.2556,-1.14735,27.151,-0.3985,8.37625,1.15908
-22.6232,18.621,-1.56924,1.93323,0.143684,0.110453,0.0124103,0.00182705,-0.0190982,0.0269365,-0.0126991,-0.650251,0.011756,807,765,19.3082,-1.30467,27.3584,-0.725507,8.47233,0.98388
-21.9053,18.64,-1.60833,1.93903,0.161343,0.0997412,0.00991443,0.00158118,-0.0195961,0.025782,-0.0142864,-0.680646,0.011956,814,765,19.3236,-1.46728,27.555,-1.05727,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.94071,0.180673,0.0905388,0.00731009,0.00140674,-0.0199983,0.0245733,-0.0158565,-0.712129,0.0123331,821,765,19.3008,-1.64134,27.7452,-1.39421,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.93941,0.199627,0.0911952,0.00484065,0.00118348,-0.0202257,0.0233203,-0.0172961,-0.740316,0.0122883,828,765,19.2706,-1.82934,27.9512,-1.76154,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.93807,0.221223,0.093821,0.00256666,0.000975863,-0.0202943,0.0220811,-0.0185386,-0.765812,0.0126436,835,765,19.2433,-2.03744,28.2057,-2.1406,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.94057,0.244165,0.0945358,0.000422944,0.000753348,-0.0201584,0.0207472,-0.0195709,-0.789496,0.0128081,842,765,19.2491,-2.25343,28.4984,-2.56344,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.94334,0.264853,0.0954636,-0.00171099,0.000561259,-0.0198246,0.0192823,-0.020432,-0.814021,0.0125544,849,765,19.259,-2.46171,28.7671,-2.94183,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.94367,0.284253,0.100081,-0.00383269,0.000456861,-0.0193772,0.0178076,-0.0211835,-0.840517,0.0124029,856,765,19.2539,-2.6645,28.9933,-3.31338,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.93801,0.305269,0.103305,-0.00587277,0.000438315,-0.0188856,0.0164301,-0.0218646,-0.868177,0.0114009,863,765,19.1873,-2.88605,29.1031,-3.6783,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.92693,0.327647,0.103637,-0.00771156,0.00050949,-0.0183395,0.0151935,-0.0223956,-0.895643,0.0111503,870,765,19.0609,-3.11684,29.1279,-4.03639,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.91625,0.350167,0.110408,-0.00933241,0.000615612,-0.0176798,0.0140078,-0.0227246,-0.922523,0.0122233,877,765,18.9538,-3.35816,29.1646,-4.41263,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.90408,0.377994,0.136091,-0.0108121,0.000752589,-0.0169349,0.0128651,-0.0229246,-0.949915,0.0119964,884,765,18.8764,-3.67248,29.184,-4.89592,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.89265,0.409446,0.166017,-0.0121593,0.000886648,-0.016147,0.0117784,-0.0230511,-0.977363,0.0116301,891,765,18.8164,-4.0284,29.2241,-5.42373,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.8797,0.44119,0.199072,-0.0132346,0.000993974,-0.0153706,0.0108169,-0.0230575,-1.00214,0.011009,898,765,18.7497,-4.38629,29.2474,-5.97526,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.8674,0.474855,0.226987,-0.0139264,0.00105935,-0.0146442,0.0100163,-0.0228834,-1.02187,0.00945623,905,765,18.6772,-4.76084,29.2894,-6.51464,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.8553,0.506727,0.260849,-0.0142498,0.00113037,-0.0140064,0.00941887,-0.0225383,-1.03645,0.00928247,912,765,18.6225,-5.12827,29.3382,-7.05312,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.84357,0.538031,0.299598,-0.0143501,0.00119984,-0.0134454,0.00895644,-0.0221067,-1.04754,0.00933272,919,765,18.5847,-5.50301,29.3669,-7.5999,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.83215,0.570512,0.339158,-0.0143612,0.00128551,-0.0129714,0.00861018,-0.0216859,-1.05675,0.010234,926,765,18.5527,-5.89117,29.4025,-8.17332,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.82019,0.604727,0.374395,-0.0142512,0.00140455,-0.0126076,0.0084167,-0.0212633,-1.06322,0.0116424,933,765,18.5052,-6.29303,29.4557,-8.74421,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.80654,0.636725,0.411363,-0.0139887,0.00145614,-0.0123819,0.00832644,-0.020859,-1.06422,0.0122751,940,765,18.4469,-6.67126,29.5005,-9.28852,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.7934,0.665597,0.451039,-0.0136315,0.00142577,-0.0123009,0.00831909,-0.0205248,-1.06001,0.0118875,947,765,18.4018,-7.02155,29.5722,-9.79611,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.78317,0.6933,0.493277,-0.0132357,0.00131897,-0.0123616,0.00838625,-0.020303,-1.05143,0.0108227,954,765,18.3926,-7.36065,29.7035,-10.2928,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.77389,0.719305,0.53435,-0.012755,0.00118034,-0.0125189,0.00853993,-0.0201146,-1.03934,0.0101149,961,765,18.3907,-7.68218,29.873,-10.7885,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.76646,0.745248,0.571292,-0.0122148,0.00102336,-0.0127194,0.00874284,-0.0199343,-1.02531,0.0100272,968,765,18.3971,-7.99465,30.0891,-11.262,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.75682,0.770678,0.608095,-0.0116529,0.000781203,-0.0129906,0.00896583,-0.0198376,-1.00858,0.0109636,975,765,18.3829,-8.29717,30.2747,-11.7371,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.74562,0.788854,0.654188,-0.0110362,0.000533388,-0.0133617,0.00930874,-0.0198116,-0.989687,0.0110799,982,765,18.3807,-8.5419,30.3926,-12.1628,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.73695,0.804024,0.697591,-0.0103512,0.000362486,-0.0138,0.00980888,-0.0197976,-0.970534,0.0101309,989,765,18.3981,-8.75837,30.5203,-12.5439,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.72927,0.814813,0.73814,-0.00966814,0.000226257,-0.0142423,0.0103561,-0.019798,-0.952559,0.00947691,996,765,18.4203,-8.9383,30.6568,-12.8805,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.7198,0.828131,0.777043,-0.00910942,0.000112647,-0.0146999,0.0109078,-0.0199046,-0.937377,0.00899409,1003,765,18.4215,-9.13101,30.7331,-13.238,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.71158,0.842362,0.816927,-0.00875563,5.2609e-05,-0.0151822,0.0114566,-0.0201596,-0.926565,0.00859128,1010,765,18.4383,-9.33114,30.8137,-13.6274,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.70776,0.855179,0.85711,-0.00861856,3.93251e-05,-0.0157069,0.0120029,-0.0205822,-0.919864,0.00899287,1017,765,18.4995,-9.51278,30.9569,-14.0078,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.70134,0.860408,0.885835,-0.00863478,9.84304e-05,-0.0162538,0.012562,-0.0210983,-0.916625,0.0107834,1024,765,18.5068,-9.59935,31.2205,-14.281,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.69536,0.858624,0.900955,-0.00880717,0.000217136,-0.0167444,0.0130467,-0.0216367,-0.917008,0.0109596,1031,765,18.4837,-9.60377,31.6044,-14.4427,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.68944,0.850882,0.908912,-0.00918879,0.000421971,-0.017141,0.0134184,-0.0221852,-0.922062,0.010459,1038,765,18.4438,-9.5397,32.0348,-14.5316,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.68434,0.841116,0.903454,-0.00976248,0.00075988,-0.0174414,0.0137163,-0.0227189,-0.931883,0.00950979,1045,765,18.3764,-9.42375,32.4785,-14.6217,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.67646,0.828034,0.896048,-0.0104222,0.00118708,-0.0176663,0.0139779,-0.023213,-0.944128,0.0088835,1052,765,18.2788,-9.28618,32.8381,-14.6597,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.66847,0.815154,0.890178,-0.0111662,0.00161066,-0.0177957,0.0141298,-0.0236854,-0.957728,0.00910054,1059,765,18.1847,-9.14978,33.1521,-14.6988,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.65771,0.803875,0.885121,-0.0120487,0.0019711,-0.0178431,0.0141318,-0.0242095,-0.972568,0.00881899,1066,765,18.0668,-9.02883,33.3466,-14.7626,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.64588,0.793226,0.883153,-0.0129127,0.0023211,-0.0178262,0.0140895,-0.0246811,-0.987301,0.00838197,1073,765,17.9474,-8.92128,33.4791,-14.8237,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.63374,0.784202,0.884706,-0.0136628,0.00272981,-0.017717,0.0140546,-0.0249875,-1.00205,0.00812417,1080,765,17.8346,-8.83735,33.6086,-14.9103,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.62227,0.777707,0.887089,-0.0144189,0.00311503,-0.0175399,0.0139569,-0.0252608,-1.01715,0.00869207,1087,765,17.7297,-8.78072,33.7748,-15.005,18.3597,-5.86411
7.29882,19.377,-3.04209,1.61153,0.770639,0.88844,-0.0152335,0.00342878,-0.0173359,0.0137853,-0.02559,-1.03229,0.00922916,1094,765,17.6286,-8.70828,34.031,-15.0982,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.60144,0.76073,0.88383,-0.0160586,0.00374876,-0.0171532,0.0136521,-0.0259619,-1.0472,0.00926793,1101,765,17.5176,-8.5958,34.3419,-15.1685,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.59061,0.746578,0.875247,-0.0168106,0.00406221,-0.0169682,0.0135466,-0.026295,-1.06111,0.0088607,1108,765,17.389,-8.42527,34.7111,-15.1888,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.57362,0.731081,0.859631,-0.0174545,0.00436219,-0.0167819,0.0134694,-0.0265617,-1.07359,0.00933141,1115,765,17.1818,-8.23279,35.1071,-15.1876,20.1052,-6.51764
10.302,19.4657,-3.26571,1.55491,0.711717,0.840383,-0.017999,0.00464404,-0.0165805,0.0133996,-0.0267546,-1.08495,0.00927346,1122,765,16.949,-8.00895,35.5126,-15.1372,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.53787,0.691907,0.817258,-0.0185628,0.00483029,-0.0164172,0.0132915,-0.027024,-1.09492,0.009147,1129,765,16.7213,-7.78275,35.9436,-15.0696,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.52228,0.669282,0.79875,-0.0191035,0.00492801,-0.0162684,0.013137,-0.0273124,-1.10348,0.00880893,1136,765,16.5216,-7.5371,36.3357,-14.9938,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.50454,0.650966,0.785832,-0.0196167,0.00496344,-0.0161187,0.012943,-0.0275963,-1.11112,0.0088668,1143,765,16.3166,-7.33912,36.6487,-14.9712,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.48523,0.634091,0.774887,-0.0200997,0.00492762,-0.0159407,0.0126796,-0.0278517,-1.11817,0.00950033,1150,765,16.1019,-7.15948,36.9516,-14.9638,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.69285,-0.0873544,0.279788,0.0411233,-0.00263866,-0.013494,0.0449496,-0.00646497,-0.276304,0.0123616,702,772,17.5188,0.683334,22.1983,3.61461,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.72024,-0.0764256,0.274257,0.0397991,-0.00219184,-0.013942,0.0440066,-0.00639932,-0.293094,0.0125695,709,772,17.7691,0.591984,22.5793,3.33229,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.74629,-0.0673325,0.260217,0.0385299,-0.00186887,-0.0142683,0.043061,-0.00640003,-0.307496,0.0126477,716,772,17.9884,0.533627,22.8987,3.10696,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.7734,-0.0617542,0.240931,0.0372988,-0.0016089,-0.0144942,0.0421047,-0.0064148,-0.320165,0.0121587,723,772,18.2074,0.511702,23.2076,2.9602,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.80085,-0.053895,0.219678,0.0359736,-0.00138123,-0.0146579,0.0410386,-0.00644618,-0.332699,0.0119696,730,772,18.4245,0.473072,23.4917,2.76292,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.82458,-0.0436515,0.202905,0.0344727,-0.00114133,-0.0148261,0.0398368,-0.00650546,-0.347152,0.0120358,737,772,18.6127,0.412268,23.7389,2.52659,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.84285,-0.0313239,0.188805,0.0328566,-0.000854884,-0.0150421,0.0385924,-0.00659076,-0.364301,0.0117121,744,772,18.7511,0.31441,23.944,2.25332,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.85881,-0.0170839,0.177885,0.031256,-0.000545303,-0.0152935,0.0374171,-0.0067064,-0.382968,0.0110601,751,772,18.8721,0.191468,24.1581,1.96386,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.87508,-0.00035155,0.167576,0.0296328,-0.000311446,-0.0156048,0.0362865,-0.00696513,-0.403044,0.0113553,758,772,18.9959,0.0438981,24.4346,1.64487,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.89494,0.0213047,0.152871,0.0278781,-0.000167436,-0.0159927,0.0351252,-0.00741445,-0.425467,0.0121189,765,772,19.1435,-0.138612,24.8031,1.27078,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.91665,0.0418914,0.143491,0.0258634,-4.35033e-05,-0.0164538,0.0338508,-0.00803095,-0.451936,0.0122383,772,772,19.3206,-0.318783,25.1934,0.907946,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.93785,0.0626452,0.129406,0.0236298,2.70588e-05,-0.0170028,0.0325255,-0.0088686,-0.482026,0.0120674,779,772,19.4815,-0.499536,25.5915,0.554884,6.7104,1.534
-24.8501,17.8207,-1.17242,1.94962,0.0800212,0.116151,0.0213466,1.31901e-05,-0.0176687,0.0313187,-0.00995897,-0.513829,0.0109528,786,772,19.5507,-0.659937,25.9149,0.258971,6.89103,1.37738
-24.13,17.8422,-1.23107,1.96067,0.0972041,0.101591,0.0190944,-6.89124e-05,-0.018415,0.0302714,-0.0112459,-0.545514,0.0108178,793,772,19.6097,-0.814375,26.2191,-0.0533498,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.97099,0.114668,0.089102,0.0168024,-0.000219408,-0.0192047,0.0292975,-0.0127146,-0.576819,0.0112342,800,772,19.6654,-0.976074,26.5038,-0.379426,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.98241,0.132186,0.0763209,0.0143465,-0.000428387,-0.0199226,0.0282072,-0.0142891,-0.607852,0.0114793,807,772,19.7314,-1.12667,26.7408,-0.688268,7.31424,0.862656
-21.979,17.8966,-1.35131,1.99046,0.150938,0.0607359,0.0117021,-0.000637329,-0.0205267,0.0269663,-0.0159015,-0.639408,0.0117325,814,772,19.7572,-1.28806,26.9304,-1.00509,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.99168,0.169705,0.0486475,0.00896035,-0.000773507,-0.0210426,0.0256915,-0.0175047,-0.671752,0.012343,821,772,19.7228,-1.45759,27.0923,-1.31694,7.52053,0.553973
-20.537,17.9363,-1.45252,1.9903,0.188726,0.0495072,0.0062843,-0.000902709,-0.0213988,0.0243892,-0.0190076,-0.702209,0.0129283,828,772,19.6913,-1.64949,27.297,-1.68279,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.99119,0.208626,0.0486834,0.00371981,-0.000992717,-0.0215987,0.0230903,-0.0203632,-0.731066,0.013344,835,772,19.6775,-1.84487,27.5854,-2.05289,8.00514,0.197323
