 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0199845,0.0827699,0.0787506,-2.87422e-05,-0.00165717,3.68126e-05,-2.79105e-05,-0.001658,0.0225908,0.00898208,877,758,-0.0274391,-0.963025,11.3786,-1.5366,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0203489,0.0831762,0.078191,-5.68394e-05,-0.00158073,4.95645e-05,-5.5229e-05,-0.00158234,0.0324792,0.00942774,884,758,-0.0314919,-0.962309,11.5509,-1.71031,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0209207,0.0831795,0.0782541,-5.92087e-05,-0.00144092,3.65128e-05,-5.82445e-05,-0.00144188,0.0264013,0.0100415,891,758,-0.0360072,-0.958947,11.7379,-1.87923,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0215501,0.0840829,0.0770851,-6.0047e-05,-0.0012524,-2.11844e-06,-6.00432e-05,-0.0012524,-0.00177669,0.00959056,898,758,-0.0441987,-0.964927,11.9252,-2.07374,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0210576,0.0844545,0.0738025,-6.26929e-05,-0.00104361,-4.23681e-05,-6.08664e-05,-0.00104544,-0.0430853,0.0078255,905,758,-0.0464031,-0.964546,12.1344,-2.24394,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.020831,0.0840939,0.0731395,-5.86919e-05,-0.000800166,-5.24889e-05,-5.49947e-05,-0.000803863,-0.0703226,0.00732567,912,758,-0.0448145,-0.958535,12.3405,-2.41106,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0206039,0.0835393,0.0740709,-4.43495e-05,-0.000559878,-4.2197e-05,-4.09185e-05,-0.000563309,-0.0811323,0.00759915,919,758,-0.0393053,-0.954266,12.5125,-2.58999,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0207617,0.083151,0.0752219,-2.32322e-05,-0.000367324,-2.35665e-05,-2.16257e-05,-0.000368931,-0.0680654,0.0080661,926,758,-0.0369739,-0.956287,12.6924,-2.76517,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0209644,0.0831289,0.0758805,-3.69413e-06,-0.000204879,-2.35878e-05,-9.65607e-07,-0.000207607,-0.115164,0.00882223,933,758,-0.0363141,-0.963504,12.8909,-2.95375,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0210555,0.0827435,0.075909,1.76298e-05,-0.000102574,-2.60743e-05,2.30421e-05,-0.000107986,-0.204665,0.00921909,940,758,-0.0360526,-0.963654,13.0865,-3.13032,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0216827,0.082712,0.0772296,4.71964e-05,-2.08974e-05,-1.24918e-05,4.94157e-05,-2.31167e-05,-0.175825,0.00921607,947,758,-0.0379928,-0.959629,13.2819,-3.31192,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0219136,0.0828516,0.077701,6.58432e-05,2.32406e-05,9.5289e-06,6.78774e-05,2.12064e-05,0.210319,0.00893625,954,758,-0.0382192,-0.954285,13.5188,-3.47941,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0214294,0.0840175,0.0748124,6.83773e-05,5.08297e-05,3.2898e-05,9.36514e-05,2.55556e-05,0.655083,0.00830663,961,758,-0.0401014,-0.957882,13.8134,-3.66458,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0210021,0.0851137,0.0733061,7.94545e-05,6.45389e-05,5.82828e-05,0.000130755,1.32387e-05,0.721765,0.00817147,968,758,-0.0391053,-0.964161,14.13,-3.83852,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0206193,0.0856819,0.0726336,0.000109567,4.46181e-05,8.32953e-05,0.000166495,-1.23092e-05,0.599525,0.0083564,975,758,-0.0363096,-0.970075,14.4496,-4.01057,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0208599,0.0856437,0.0741761,0.000148945,-2.09633e-05,9.88589e-05,0.000194338,-6.63559e-05,0.43045,0.00800605,982,758,-0.0338022,-0.973388,14.7294,-4.18221,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0209992,0.0848575,0.0765685,0.000171422,-0.000116977,9.34873e-05,0.000199076,-0.00014463,0.287596,0.00757395,989,758,-0.0278889,-0.973517,14.9963,-4.33662,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0208285,0.0845365,0.0766783,0.000176045,-0.00021195,7.1861e-05,0.000188927,-0.000224832,0.177376,0.00746625,996,758,-0.0249038,-0.97325,15.2468,-4.50572,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0204618,0.0845934,0.0757484,0.000172558,-0.000307473,4.50105e-05,0.000176742,-0.000311657,0.092689,0.00703971,1003,758,-0.022843,-0.971541,15.4706,-4.67865,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0202975,0.0846553,0.0748105,0.000158044,-0.000406341,6.79464e-06,0.000158126,-0.000406423,0.0120367,0.00656368,1010,758,-0.0227864,-0.969801,15.6726,-4.86396,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0205909,0.0845662,0.0751756,0.000137146,-0.000508298,-4.00379e-05,0.00013962,-0.000510772,-0.0617162,0.00660642,1017,758,-0.0237534,-0.967692,15.9085,-5.05226,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0203424,0.0839818,0.0753849,0.000110094,-0.000596257,-7.94597e-05,0.000118923,-0.000605086,-0.110651,0.00785145,1024,758,-0.0198058,-0.957456,16.2927,-5.21273,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0197627,0.0837622,0.0739566,9.35735e-05,-0.000645395,-8.42637e-05,0.00010306,-0.000654882,-0.112111,0.007921,1031,758,-0.0170122,-0.951791,16.7491,-5.37682,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0194766,0.0836924,0.0735582,9.79967e-05,-0.000657696,-4.55011e-05,0.000100726,-0.000660426,-0.0599226,0.00774691,1038,758,-0.0143848,-0.951083,17.2487,-5.53899,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0201304,0.0838935,0.0753833,9.41368e-05,-0.000626734,3.6481e-06,9.41553e-05,-0.000626752,0.00506051,0.00713528,1045,758,-0.0149246,-0.961212,17.7336,-5.71497,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0209816,0.0842789,0.0777898,7.29668e-05,-0.000568912,3.75914e-05,7.51608e-05,-0.000571106,0.058299,0.00685754,1052,758,-0.0158877,-0.967865,18.1479,-5.90437,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0213278,0.0847275,0.0788384,5.78442e-05,-0.000466594,7.4855e-05,6.83193e-05,-0.000477069,0.139036,0.00721689,1059,758,-0.0156406,-0.968564,18.5182,-6.10414,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0209316,0.0853431,0.0766385,6.38938e-05,-0.000349038,0.000130197,0.000101517,-0.000386661,0.281307,0.00709678,1066,758,-0.0170004,-0.966629,18.8074,-6.3093,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0202473,0.085087,0.0736332,7.58505e-05,-0.000199927,0.000198029,0.000179268,-0.000303345,0.481277,0.00696889,1073,758,-0.0175468,-0.959513,19.0475,-6.48686,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0195418,0.0848309,0.0714992,7.58041e-05,-1.82661e-05,0.000248383,0.000281566,-0.000224029,0.691824,0.00682319,1080,758,-0.0155934,-0.955374,19.2658,-6.66265,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.018907,0.0848537,0.0688718,6.8158e-05,0.000154604,0.000270855,0.000385664,-0.000162901,0.864521,0.0072217,1087,758,-0.0157855,-0.953636,19.5138,-6.81855,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0186339,0.0848192,0.0668676,7.06159e-05,0.000306635,0.000283164,0.000495396,-0.000118145,0.98283,0.00757565,1094,758,-0.0177805,-0.952697,19.8618,-6.96761,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.019288,0.0848858,0.0660031,8.08094e-05,0.000414323,0.00028505,0.00057781,-8.2678e-05,1.05006,0.00734972,1101,758,-0.0255842,-0.953995,20.2681,-7.14452,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0194659,0.0850703,0.0649883,8.03045e-05,0.000468852,0.000260268,0.000599358,-5.02011e-05,1.10601,0.00699866,1108,758,-0.029329,-0.954049,20.7566,-7.30761,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.019384,0.0851648,0.0650034,7.47021e-05,0.000472985,0.000215983,0.000567622,-1.99355e-05,1.15782,0.00707286,1115,758,-0.0277502,-0.954706,21.3205,-7.4745,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0190404,0.0855144,0.0651323,7.17379e-05,0.000424793,0.000165736,0.000490403,6.1281e-06,1.19386,0.00703833,1122,758,-0.02349,-0.954102,21.8993,-7.65963,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0189994,0.0857346,0.0653339,7.22879e-05,0.000337,0.000104401,0.00037322,3.60682e-05,1.23686,0.00688192,1129,758,-0.0218638,-0.953077,22.4741,-7.8512,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0222575,0.0839147,0.0795819,-4.63032e-06,-0.00125644,0.000543663,0.000198517,-0.00145958,0.357599,0.00847731,702,765,-0.0733491,-0.981152,6.71612,2.54795,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0225043,0.0844923,0.0797778,-3.01835e-05,-0.000985387,0.000439552,0.000141298,-0.00115687,0.371968,0.00860257,709,765,-0.0744476,-0.990921,6.82342,2.38547,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0225959,0.0848755,0.0805074,-4.1661e-05,-0.000734056,0.000369088,0.000118184,-0.000893901,0.408695,0.00898066,716,765,-0.0728633,-0.99818,6.89424,2.23937,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0223147,0.0853616,0.0791988,-4.23427e-05,-0.000513277,0.000332202,0.000129379,-0.000684999,0.477092,0.00940797,723,765,-0.0718708,-0.999123,6.92666,2.09767,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0218705,0.0856704,0.0776379,-2.70403e-05,-0.000333633,0.000318896,0.000173491,-0.000534165,0.56135,0.00936547,730,765,-0.0698147,-0.995934,6.91632,1.93142,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0216247,0.0852241,0.0781851,1.69788e-06,-0.000182077,0.000308223,0.000231438,-0.000411817,0.640533,0.00904192,737,765,-0.0652116,-0.985945,6.90131,1.76971,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0217582,0.0845771,0.0801686,3.2671e-05,-5.09966e-05,0.000293192,0.000286999,-0.000305324,0.714535,0.00855313,744,765,-0.061224,-0.981075,6.8892,1.60422,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0217787,0.084458,0.0795499,5.44533e-05,8.31235e-05,0.000275951,0.000345111,-0.000207534,0.811349,0.00829658,751,765,-0.0616798,-0.982144,6.91577,1.43785,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0219911,0.084616,0.0781868,6.93582e-05,0.00023593,0.000260081,0.000425735,-0.000120447,0.940354,0.00888984,758,765,-0.0657244,-0.983522,7.01821,1.27139,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0219946,0.0843825,0.0768216,8.67105e-05,0.000367946,0.000231321,0.000498036,-4.33794e-05,1.0585,0.00952582,765,765,-0.0677502,-0.97211,7.18933,1.08322,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0220992,0.0840414,0.0759834,0.000115811,0.000479327,0.000183575,0.000555902,3.9236e-05,1.17561,0.00985852,772,765,-0.0696299,-0.961896,7.37345,0.89682,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0221844,0.0838825,0.0753997,0.000150545,0.000562894,0.000134212,0.00060273,0.00011071,1.28227,0.00971952,779,765,-0.0707504,-0.959515,7.57264,0.718039,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.022328,0.0843311,0.0759592,0.000161198,0.000632506,9.22755e-05,0.000649928,0.000143776,1.38419,0.0090556,786,765,-0.0700229,-0.968338,7.76156,0.549109,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0225053,0.0847323,0.0779173,0.000157381,0.000686028,5.80284e-05,0.000692323,0.000151086,1.46274,0.00843121,793,765,-0.0665128,-0.978546,7.92618,0.3831,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0224244,0.08507,0.0777925,0.000156263,0.000706874,2.40479e-05,0.000707922,0.000155214,1.52723,0.00821297,800,765,-0.0650082,-0.986828,8.05924,0.209502,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0224222,0.0851058,0.0757539,0.000166061,0.000657636,-1.97955e-05,0.000658432,0.000165265,-1.53061,0.0083182,807,765,-0.0685313,-0.987785,8.15904,0.0414741,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0223918,0.0848288,0.0742548,0.000193373,0.000537212,-5.22485e-05,0.000544976,0.000185608,-1.42328,0.00859354,814,765,-0.070625,-0.979641,8.27867,-0.137605,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0222338,0.084275,0.0754464,0.000218582,0.000374622,-7.60083e-05,0.000405526,0.000187678,-1.18463,0.00852401,821,765,-0.0653929,-0.968585,8.4325,-0.301147,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0212918,0.0842387,0.0770489,0.000214416,0.000148946,-9.11358e-05,0.000278517,8.48446e-05,-0.612981,0.00820787,828,765,-0.0515319,-0.96664,8.65262,-0.487175,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0205689,0.0844192,0.0769059,0.000181672,-8.10609e-05,-9.62553e-05,0.000213162,-0.000112551,-0.316176,0.00855103,835,765,-0.0438035,-0.967879,8.92494,-0.641985,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0212831,0.0840673,0.0776001,0.000136637,-0.000329778,-7.11075e-05,0.000147237,-0.000340377,-0.147978,0.00901064,842,765,-0.0481956,-0.965856,9.17959,-0.824138,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0216292,0.0841319,0.07703,0.000112653,-0.000573369,-1.94469e-05,0.000113203,-0.00057392,-0.0283171,0.00889674,849,765,-0.0519057,-0.969981,9.41313,-0.99641,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0221934,0.0840001,0.0792419,0.000104178,-0.000807131,2.76745e-05,0.000105017,-0.000807971,0.0303306,0.00869627,856,765,-0.0512473,-0.977456,9.62709,-1.17161,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0215538,0.0839143,0.0789655,8.42164e-05,-0.00101147,4.70579e-05,8.62337e-05,-0.00101348,0.0428433,0.00810322,863,765,-0.0445366,-0.981132,9.79629,-1.32757,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.020493,0.0839436,0.0767342,4.52273e-05,-0.00114015,5.02464e-05,4.73534e-05,-0.00114228,0.0422875,0.00811787,870,765,-0.0383947,-0.977153,9.93631,-1.47149,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.019942,0.0836316,0.0761535,-1.24269e-06,-0.00116769,5.0306e-05,9.22824e-07,-0.00116985,0.0430212,0.00887814,877,765,-0.0333941,-0.968635,10.0852,-1.62404,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0201605,0.0837414,0.0768859,-3.40968e-05,-0.00111452,3.79062e-05,-3.27685e-05,-0.00111585,0.0350272,0.00894808,884,765,-0.0329074,-0.968092,10.2449,-1.79569,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0207946,0.0837715,0.0774758,-4.09309e-05,-0.0010156,1.29927e-05,-4.07577e-05,-0.00101578,0.0133271,0.00903776,891,765,-0.036777,-0.967925,10.4182,-1.96613,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0213557,0.0841288,0.0771138,-4.1493e-05,-0.000882998,-2.53329e-05,-4.07311e-05,-0.00088376,-0.030068,0.00871421,898,765,-0.042252,-0.970611,10.5949,-2.14697,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0211567,0.0844218,0.0729389,-4.5185e-05,-0.00073961,-5.99219e-05,-4.00523e-05,-0.000744742,-0.0854483,0.00735596,905,765,-0.0494996,-0.964847,10.7889,-2.30614,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0211534,0.084378,0.0717296,-4.67071e-05,-0.00057573,-6.88444e-05,-3.78948e-05,-0.000584543,-0.127311,0.00706123,912,765,-0.0515041,-0.960235,10.9887,-2.47558,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0209813,0.0840551,0.073557,-3.93297e-05,-0.000414423,-5.88535e-05,-3.03122e-05,-0.000423441,-0.152038,0.007115,919,765,-0.0444202,-0.958816,11.1674,-2.65726,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0210012,0.0835789,0.0757667,-2.09846e-05,-0.000283742,-3.59688e-05,-1.61498e-05,-0.000288577,-0.133616,0.00790222,926,765,-0.0381344,-0.961764,11.3476,-2.84715,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0207418,0.0834151,0.0751177,5.06433e-07,-0.000172045,-2.22399e-05,3.3268e-06,-0.000174865,-0.126142,0.00888414,933,765,-0.0361529,-0.965191,11.5511,-3.02461,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0209278,0.0829383,0.0753595,2.13854e-05,-0.00010433,-1.12776e-05,2.23891e-05,-0.000105334,-0.0887628,0.0095047,940,765,-0.0362899,-0.963704,11.7588,-3.19164,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0214031,0.0827512,0.0770405,4.48935e-05,-5.17417e-05,7.58466e-06,4.54852e-05,-5.23334e-05,0.0778522,0.00945642,947,765,-0.035798,-0.961192,11.9867,-3.35876,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0217412,0.0829742,0.0782622,5.78658e-05,-2.09964e-05,2.84605e-05,6.7064e-05,-3.01946e-05,0.312596,0.0089755,954,765,-0.0351926,-0.959752,12.2494,-3.52473,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0216879,0.0838189,0.076834,5.72733e-05,3.05232e-06,4.73738e-05,8.47454e-05,-2.44198e-05,0.525509,0.00823672,961,765,-0.0375048,-0.963503,12.5462,-3.70846,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0211642,0.0848242,0.074591,6.41152e-05,2.1231e-05,6.89837e-05,0.000114912,-2.95661e-05,0.634717,0.0077535,968,765,-0.0373715,-0.968397,12.8714,-3.87521,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0202846,0.0856965,0.0711672,9.0395e-05,1.59511e-05,9.33521e-05,0.000153672,-4.73261e-05,0.595694,0.00801866,975,765,-0.0368076,-0.970435,13.1918,-4.04053,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0204438,0.0855753,0.0719207,0.000125196,-1.89122e-05,0.000108567,0.000183444,-7.71603e-05,0.492432,0.00774441,982,765,-0.0354984,-0.973062,13.4542,-4.20436,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0208274,0.0849422,0.0750735,0.00014304,-7.17538e-05,0.000100214,0.000182535,-0.000111248,0.375408,0.00734456,989,765,-0.0300881,-0.974435,13.6928,-4.36237,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0211447,0.0845157,0.0782754,0.000144055,-0.000121771,7.61787e-05,0.000164338,-0.000142054,0.260221,0.00715432,996,765,-0.0238777,-0.977879,13.9272,-4.5372,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0206682,0.0849568,0.0772738,0.000140353,-0.000174229,5.29815e-05,0.000149036,-0.000182913,0.162451,0.00688038,1003,765,-0.0210127,-0.979667,14.1285,-4.7057,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0202849,0.0851904,0.0760284,0.000134916,-0.000235522,2.91366e-05,0.000137194,-0.0002378,0.0780153,0.00653444,1010,765,-0.0196824,-0.97736,14.3208,-4.89175,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0203041,0.085201,0.0757091,0.000129126,-0.000310066,4.42152e-06,0.000129171,-0.000310111,0.010066,0.00639528,1017,765,-0.0198138,-0.973791,14.5266,-5.07774,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0199456,0.084807,0.0755742,0.000116588,-0.000385777,-1.66356e-05,0.000117138,-0.000386327,-0.0330664,0.00726541,1024,765,-0.0157507,-0.964498,14.8719,-5.24714,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0197723,0.0844946,0.0733425,0.000104863,-0.000442589,-1.67077e-05,0.000105372,-0.000443099,-0.0304811,0.00754891,1031,765,-0.018934,-0.958542,15.3212,-5.39744,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0193422,0.0847674,0.0700195,0.000105921,-0.000472548,1.35523e-05,0.000106238,-0.000472866,0.0234107,0.00743412,1038,765,-0.0227247,-0.956943,15.8136,-5.55087,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0197094,0.0844386,0.0716003,0.000104227,-0.00046693,5.23775e-05,0.00010899,-0.000471694,0.0906961,0.00707476,1045,765,-0.0210644,-0.961597,16.2868,-5.73428,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0201862,0.0844321,0.0740955,9.13017e-05,-0.000438968,7.98837e-05,0.000103075,-0.000450741,0.146322,0.00680046,1052,765,-0.018107,-0.967503,16.6995,-5.92237,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0204753,0.0848125,0.0759742,8.06124e-05,-0.000379415,0.000108097,0.000104747,-0.000403549,0.219664,0.00702211,1059,765,-0.0151138,-0.969512,17.0714,-6.11272,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0204545,0.0849989,0.0762066,8.32702e-05,-0.000305706,0.00014631,0.000132159,-0.000354594,0.32248,0.00685463,1066,765,-0.0134821,-0.966345,17.3559,-6.30388,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0199311,0.0849326,0.0741994,8.98162e-05,-0.000203083,0.000189199,0.000182623,-0.00029589,0.45604,0.00662075,1073,765,-0.0129755,-0.959584,17.5984,-6.47409,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0195893,0.0848196,0.0723171,8.70431e-05,-6.9931e-05,0.000216846,0.000239169,-0.000222057,0.611759,0.00651641,1080,765,-0.01386,-0.956747,17.8419,-6.64557,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0192841,0.0849222,0.0693463,7.99821e-05,5.52868e-05,0.00022628,0.000294251,-0.000158982,0.758141,0.00704105,1087,765,-0.0181287,-0.95689,18.1167,-6.79804,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0188824,0.085036,0.0670716,8.33005e-05,0.00016122,0.000232492,0.000357994,-0.000113474,0.868414,0.00739204,1094,765,-0.0196844,-0.955599,18.4741,-6.95243,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0194658,0.0848945,0.066926,9.39821e-05,0.000233863,0.000230584,0.000404881,-7.70358e-05,0.932647,0.00721964,1101,765,-0.0247815,-0.956429,18.8641,-7.119,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0196348,0.08483,0.0664805,9.71514e-05,0.000265889,0.00020616,0.000404276,-4.12354e-05,0.979621,0.00700769,1108,765,-0.026795,-0.955099,19.3218,-7.27655,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0194799,0.0852634,0.0654043,9.57305e-05,0.000259488,0.000166995,0.000363597,-8.37831e-06,1.01333,0.00747754,1115,765,-0.0276208,-0.956561,19.8667,-7.44435,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0193649,0.0854215,0.0662156,9.76518e-05,0.00021422,0.000127701,0.000296309,1.55632e-05,0.999485,0.00735202,1122,765,-0.0235752,-0.955442,20.4342,-7.62191,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.019071,0.0854478,0.0670314,0.000106666,0.000134309,8.43408e-05,0.000205954,3.50221e-05,0.866615,0.00735836,1129,765,-0.0177812,-0.951764,21.01,-7.80107,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0195696,0.084715,0.0709517,0.000112621,2.79535e-05,3.25439e-05,0.000123685,1.68901e-05,0.327695,0.00691387,1136,765,-0.0106086,-0.945286,21.526,-7.9902,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0196917,0.0844661,0.0720111,9.83921e-05,-9.93692e-05,-2.63706e-05,0.000101848,-0.000102825,-0.130313,0.00675339,1143,765,-0.00791712,-0.940793,21.9941,-8.17512,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0193385,0.0840579,0.0716603,9.1326e-05,-0.00022852,-5.63256e-05,0.000100955,-0.000238149,-0.169319,0.00725051,1150,765,-0.00456759,-0.937203,22.4753,-8.35007,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0223102,0.0842844,0.0780528,2.62773e-05,-0.000903845,0.000312961,0.000121775,-0.000999343,0.296168,0.00830762,702,772,-0.0771856,-0.982947,5.72695,2.36385,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0224657,0.0849258,0.0779463,-7.69178e-06,-0.000677349,0.000231021,6.4273e-05,-0.000749314,0.301981,0.00845962,709,772,-0.0780409,-0.991747,5.82037,2.18393,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0226354,0.0854479,0.0777301,-3.17802e-05,-0.000479027,0.000178342,3.06265e-05,-0.000541433,0.33661,0.00887303,716,772,-0.0792414,-1.00013,5.85209,2.03267,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0227272,0.0858021,0.07686,-4.40356e-05,-0.000312922,0.000154875,2.66092e-05,-0.000383567,0.42795,0.00922749,723,772,-0.0810491,-1.00199,5.85717,1.90826,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0226454,0.0859644,0.0760795,-3.67112e-05,-0.000184307,0.00015164,5.81349e-05,-0.000279153,0.558937,0.00922322,730,772,-0.0809775,-0.997261,5.83236,1.75245,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0225885,0.0851713,0.0772306,-1.53761e-05,-7.96635e-05,0.000151298,0.000107155,-0.000202195,0.680728,0.00928818,737,772,-0.076956,-0.98166,5.8105,1.59936,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0225816,0.0844566,0.0798612,5.04943e-06,8.31214e-06,0.000145612,0.000152301,-0.00013894,0.791,0.00911234,744,772,-0.0701762,-0.97753,5.8018,1.42769,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0226247,0.0842291,0.0809045,2.01562e-05,0.000102999,0.000139283,0.000206889,-8.37336e-05,0.92993,0.0085869,751,772,-0.067279,-0.979344,5.83188,1.26437,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0227857,0.0844539,0.0802824,3.75498e-05,0.000212444,0.000140021,0.000290081,-4.00873e-05,1.06453,0.0087829,758,772,-0.0692073,-0.982484,5.924,1.09585,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0227447,0.0844381,0.0781417,6.36156e-05,0.000303567,0.000133642,0.000363186,3.99668e-06,1.15118,0.00927416,765,772,-0.0724884,-0.971374,6.07055,0.91589,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0225287,0.0843209,0.0764397,9.95775e-05,0.000376769,0.000109732,0.00041495,6.13968e-05,1.23595,0.00941591,772,772,-0.0731019,-0.960788,6.22986,0.745987,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0221467,0.084434,0.0736534,0.000137785,0.000433436,8.19579e-05,0.000454636,0.000116585,1.31768,0.00926389,779,772,-0.074477,-0.956265,6.39881,0.578377,6.7104,1.534
