 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.204235,0.254072,0.265226,0.011036,-0.00483347,0.00118164,0.0111235,-0.00492097,0.0739166,0.00970696,877,758,2.57305,-2.91616,13.3753,-3.5447,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.211485,0.256797,0.266535,0.0105993,-0.00535407,0.000316887,0.0106056,-0.00536036,0.0198529,0.00987037,884,758,2.64771,-2.9392,13.6233,-3.74475,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.217842,0.259855,0.264063,0.0100086,-0.00578333,-0.000628018,0.0100335,-0.00580827,-0.0396848,0.0104207,891,758,2.70432,-2.95264,13.8849,-3.94741,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.225824,0.261794,0.259807,0.00927369,-0.00608837,-0.001551,0.00942872,-0.00624339,-0.0996234,0.0101151,898,758,2.7727,-2.96041,14.1636,-4.14873,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.232684,0.2617,0.255501,0.00842324,-0.00628474,-0.00239593,0.0088037,-0.00666519,-0.157478,0.00851336,905,758,2.83029,-2.9549,14.4395,-4.30984,12.42,-1.30269
-11.678,19.6661,-2.53505,0.238749,0.259969,0.250887,0.0074695,-0.00631749,-0.0031473,0.00815399,-0.00700198,-0.214148,0.00809222,912,758,2.87952,-2.93191,14.7105,-4.4525,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.243551,0.255965,0.24261,0.00641965,-0.0062213,-0.00382101,0.00748488,-0.00728653,-0.271877,0.0084081,919,758,2.90779,-2.8741,14.9406,-4.58586,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.247599,0.250703,0.230331,0.005362,-0.00597776,-0.00444104,0.00689423,-0.00750999,-0.332228,0.00896923,926,758,2.91898,-2.80506,15.1796,-4.6913,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.2503,0.24385,0.215146,0.0044144,-0.00566076,-0.00499221,0.00646902,-0.00771539,-0.390437,0.00977553,933,758,2.90992,-2.71642,15.4265,-4.78875,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.251749,0.234501,0.201738,0.00353738,-0.0052087,-0.00547847,0.00617412,-0.00784544,-0.44857,0.0101193,940,758,2.89333,-2.61096,15.6537,-4.84984,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.252139,0.226004,0.191191,0.00269981,-0.00469823,-0.00587853,0.00594628,-0.0079447,-0.504576,0.00990949,947,758,2.8729,-2.50577,15.8735,-4.92658,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.252195,0.218333,0.180276,0.00189877,-0.00415107,-0.0061681,0.00574376,-0.00799606,-0.557423,0.00938688,954,758,2.84778,-2.40433,16.1267,-4.99872,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.25255,0.210696,0.168548,0.00119225,-0.00360125,-0.0063408,0.00557415,-0.00798316,-0.604704,0.00871155,961,758,2.82326,-2.30642,16.4304,-5.08266,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.252944,0.202563,0.160407,0.000612485,-0.00307306,-0.00639852,0.0054283,-0.00788888,-0.645192,0.00866711,968,758,2.80799,-2.20896,16.7544,-5.15638,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.252768,0.193832,0.153623,0.000137785,-0.00258737,-0.00636307,0.00528253,-0.00773212,-0.679922,0.00909355,975,758,2.79061,-2.10866,17.0753,-5.23121,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.251712,0.182735,0.148335,-0.000272394,-0.00217316,-0.00625559,0.0051046,-0.00755015,-0.710012,0.00896281,982,758,2.76901,-1.98668,17.3544,-5.28792,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.250173,0.171252,0.142136,-0.000630684,-0.00184745,-0.00605814,0.00484954,-0.00732768,-0.735354,0.00857797,989,758,2.7405,-1.8631,17.6165,-5.32747,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.248921,0.160525,0.134349,-0.000931682,-0.00160487,-0.0057839,0.00452541,-0.00706196,-0.756333,0.00846448,996,758,2.7105,-1.74935,17.8613,-5.3795,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.24744,0.152308,0.126696,-0.00117865,-0.00144607,-0.00547929,0.00416856,-0.00679328,-0.773199,0.00797871,1003,758,2.67791,-1.65841,18.0741,-5.457,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.245138,0.14513,0.119669,-0.00140719,-0.00135418,-0.00517994,0.00379932,-0.0065607,-0.787957,0.00731779,1010,758,2.63868,-1.57954,18.2582,-5.55731,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.243732,0.139509,0.111774,-0.00162914,-0.00129997,-0.00487377,0.00341199,-0.00634111,-0.802277,0.00720464,1017,758,2.60523,-1.51097,18.4918,-5.67645,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.242813,0.134702,0.102019,-0.00181936,-0.00123415,-0.00454386,0.00302651,-0.00608002,-0.817551,0.00852283,1024,758,2.57107,-1.44835,18.8745,-5.77388,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.24104,0.129973,0.0936991,-0.00196015,-0.00116515,-0.00417928,0.0026355,-0.00576079,-0.832812,0.00873428,1031,758,2.53214,-1.38743,19.3143,-5.88224,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.238554,0.124811,0.0891876,-0.00205463,-0.00108658,-0.00380011,0.0022602,-0.00540142,-0.848743,0.0087776,1038,758,2.49632,-1.32888,19.7903,-5.98887,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.23494,0.121365,0.0890869,-0.00211997,-0.000956507,-0.00344732,0.00195782,-0.0050343,-0.868985,0.00812568,1045,758,2.4608,-1.28761,20.2475,-6.1384,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.232221,0.118919,0.0875568,-0.00215391,-0.000765396,-0.00313847,0.00175469,-0.00467399,-0.89425,0.00780076,1052,758,2.43005,-1.25935,20.6472,-6.29432,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.229981,0.116535,0.0841023,-0.00213818,-0.000532466,-0.00284945,0.00162508,-0.00429572,-0.922717,0.00807013,1059,758,2.39884,-1.22988,21.003,-6.45407,18.7926,-5.15391
4.47652,20.088,-3.34359,0.228447,0.114349,0.0778991,-0.00207939,-0.000302909,-0.00256728,0.00152544,-0.00390775,-0.951945,0.00789049,1066,758,2.36708,-1.20118,21.277,-6.6181,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.226883,0.112148,0.0712994,-0.0020017,-9.09551e-05,-0.00229983,0.00144404,-0.0035367,-0.982258,0.0077258,1073,758,2.33394,-1.17295,21.4984,-6.76709,19.305,-5.53791
5.93621,20.1135,-3.32941,0.225697,0.110885,0.0647931,-0.00189789,8.94291e-05,-0.00204428,0.00136875,-0.00317721,-1.01162,0.00757581,1080,758,2.30433,-1.15484,21.7021,-6.92305,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.225034,0.110527,0.0599948,-0.0017528,0.00022707,-0.00178856,0.00128137,-0.0028071,-1.03815,0.00796111,1087,758,2.28391,-1.14463,21.9394,-7.0729,19.7524,-5.88426
7.407,20.1415,-3.346,0.224698,0.111447,0.0560025,-0.001574,0.000296094,-0.0015614,0.00118101,-0.00245892,-1.05519,0.00831259,1094,758,2.26823,-1.14601,22.2832,-7.23179,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.223777,0.112503,0.0548727,-0.0013898,0.000289491,-0.00137434,0.00106038,-0.00216069,-1.05961,0.00807737,1101,758,2.25458,-1.15068,22.6873,-7.42363,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.222611,0.113724,0.0565013,-0.00119765,0.000155844,-0.00122204,0.000876011,-0.00191781,-1.03827,0.00761795,1108,758,2.24601,-1.15811,23.1639,-7.60798,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.221145,0.115236,0.061278,-0.000995638,-9.2867e-05,-0.00109591,0.000640974,-0.00172948,-0.980752,0.00770309,1115,758,2.24328,-1.18049,23.7088,-7.79606,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.220511,0.11727,0.0648021,-0.00079844,-0.000449454,-0.0010004,0.000391555,-0.00163945,-0.871741,0.00773345,1122,758,2.24497,-1.20757,24.2755,-7.99719,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.220177,0.119443,0.0673924,-0.000627851,-0.000883807,-0.000949795,0.000202549,-0.00171421,-0.71843,0.00778491,1129,758,2.24698,-1.23556,24.8451,-8.20538,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0720176,-0.0163363,0.211916,0.00384911,0.000266369,0.00120181,0.0042149,-9.94245e-05,0.29546,0.00894283,702,765,1.15857,-0.162756,7.40999,3.3055,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0740332,-0.011028,0.207614,0.00337582,0.00052966,0.00151524,0.00403147,-0.000125988,0.408376,0.00899767,709,765,1.17105,-0.215414,7.54964,3.10622,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0755383,-0.00413411,0.206614,0.00306586,0.000701206,0.00190551,0.00412604,-0.000358982,0.507728,0.00920289,716,765,1.18491,-0.290021,7.64216,2.9036,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0772205,0.00354366,0.206854,0.00291765,0.000815883,0.00232815,0.0044211,-0.000687569,0.573397,0.00952279,723,765,1.20295,-0.373648,7.68935,2.69684,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0789951,0.0108708,0.206161,0.0029293,0.000891473,0.00276536,0.00485748,-0.00103671,0.608888,0.00956135,730,765,1.21987,-0.441309,7.69402,2.45915,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0807896,0.0177127,0.206196,0.00308216,0.000892628,0.00321175,0.0053806,-0.00140582,0.621143,0.00930452,737,765,1.23846,-0.497608,7.69826,2.22047,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0822677,0.0252124,0.207084,0.00335294,0.00080778,0.00365698,0.00595244,-0.00179172,0.617958,0.0088842,744,765,1.25561,-0.567077,7.70703,1.97095,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0834061,0.0341766,0.205135,0.00371721,0.000667501,0.00405477,0.00652437,-0.00213965,0.605546,0.00866485,751,765,1.26311,-0.6588,7.75058,1.71921,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0847957,0.0443581,0.202466,0.0041556,0.000535989,0.00436477,0.00707091,-0.00237931,0.588867,0.0092833,758,765,1.27122,-0.766565,7.8745,1.46462,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0879371,0.0557824,0.200855,0.00471024,0.000364242,0.00461272,0.00763617,-0.00256169,0.565272,0.0097696,765,765,1.29857,-0.882571,8.08093,1.17381,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0917786,0.0672225,0.204733,0.00535868,0.000138402,0.0048089,0.00822014,-0.00272306,0.536759,0.00976624,772,765,1.34465,-1.00269,8.30084,0.869381,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0959902,0.0794773,0.210975,0.00608221,-0.000123201,0.004981,0.00884782,-0.00288881,0.506851,0.00954872,779,765,1.39936,-1.12943,8.53626,0.551967,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.100494,0.0925192,0.221041,0.0068445,-0.000402894,0.0051458,0.00951448,-0.00307288,0.478627,0.00914115,786,765,1.46525,-1.26602,8.76111,0.230907,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.104648,0.106925,0.2313,0.00761063,-0.000704838,0.00526642,0.0101627,-0.00325695,0.451252,0.00879613,793,765,1.52804,-1.42022,8.96077,-0.0949332,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.109462,0.121925,0.237127,0.00834909,-0.000982488,0.00532234,0.0107612,-0.00339462,0.425519,0.00864954,800,765,1.58764,-1.58387,9.13657,-0.422143,8.37625,1.15908
-22.6232,18.621,-1.56924,0.11562,0.136315,0.242422,0.00906259,-0.00128456,0.00530698,0.0113005,-0.00352246,0.399063,0.00865863,807,765,1.65952,-1.74211,9.2913,-0.73988,8.47233,0.98388
-21.9053,18.64,-1.60833,0.123314,0.149326,0.250387,0.009775,-0.00157444,0.0052495,0.0118307,-0.00363016,0.373247,0.00891722,814,765,1.75275,-1.88171,9.47775,-1.06367,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.130872,0.162552,0.257504,0.0104519,-0.00188175,0.00519048,0.0123455,-0.00377537,0.349822,0.00905725,821,765,1.84265,-2.01992,9.70099,-1.36864,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.14001,0.176021,0.262663,0.0109496,-0.00218646,0.00502392,0.0126507,-0.00388758,0.326487,0.00898158,828,765,1.94352,-2.15386,10.0016,-1.69631,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.150472,0.191005,0.265187,0.0113207,-0.00258209,0.00477462,0.0128025,-0.0040639,0.300926,0.00947456,835,765,2.05091,-2.29604,10.3709,-2.01025,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.159575,0.205818,0.271339,0.011622,-0.0029967,0.00445376,0.012872,-0.00424671,0.273624,0.00983834,842,765,2.15326,-2.4485,10.7198,-2.35384,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.167416,0.220195,0.275137,0.0118637,-0.00344126,0.00405031,0.0128695,-0.00444704,0.243398,0.00955537,849,765,2.2379,-2.60237,11.0331,-2.67188,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.173933,0.233972,0.282926,0.0119897,-0.00393797,0.00355984,0.0127491,-0.00469739,0.210178,0.00937105,856,765,2.3189,-2.75726,11.3144,-2.99108,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.183954,0.245187,0.282067,0.011981,-0.00449088,0.00298372,0.0125048,-0.00501469,0.173787,0.00883866,863,765,2.41463,-2.86419,11.5812,-3.26374,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.197169,0.254038,0.281025,0.0118382,-0.00502795,0.00229092,0.0121439,-0.00533359,0.132628,0.00891406,870,765,2.54155,-2.94363,11.8436,-3.50049,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.208508,0.262368,0.27916,0.0115667,-0.00549034,0.00147847,0.0116939,-0.00561754,0.0858249,0.00968456,877,765,2.64797,-3.01673,12.1046,-3.73615,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.21711,0.266034,0.277248,0.0111386,-0.00586522,0.000550986,0.0111565,-0.00588305,0.0323583,0.0093181,884,765,2.72827,-3.04976,12.358,-3.93414,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.22408,0.269161,0.272979,0.0105519,-0.00617501,-0.000446583,0.0105638,-0.00618693,-0.0266732,0.009302,891,765,2.78677,-3.06685,12.6156,-4.13124,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.232132,0.271674,0.268084,0.00980836,-0.00639144,-0.00143165,0.00993391,-0.00651699,-0.0874714,0.00916221,898,765,2.85426,-3.07719,12.8859,-4.33066,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.238842,0.271493,0.262294,0.00892603,-0.0065158,-0.00235652,0.00927764,-0.00686741,-0.148116,0.00805273,905,765,2.90686,-3.06307,13.1489,-4.48193,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.244413,0.269299,0.257032,0.00792176,-0.00649904,-0.00319802,0.00859915,-0.00717643,-0.20873,0.00782526,912,765,2.94981,-3.03097,13.411,-4.62178,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.249282,0.265509,0.250849,0.00681236,-0.00637057,-0.00396139,0.00791115,-0.00746936,-0.270573,0.0079143,919,765,2.98384,-2.97979,13.6478,-4.75769,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.253635,0.261054,0.238688,0.00568361,-0.00611286,-0.00466463,0.00730521,-0.00773446,-0.334569,0.00885264,926,765,2.9982,-2.92182,13.8903,-4.8825,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.256786,0.254249,0.223096,0.00464071,-0.00578969,-0.0052859,0.00685108,-0.00800006,-0.396065,0.00993842,933,765,2.99257,-2.83585,14.1412,-4.96918,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.258478,0.244823,0.210492,0.00365488,-0.00536364,-0.00582368,0.00651099,-0.00821975,-0.455963,0.0104768,940,765,2.98033,-2.72821,14.3834,-5.02349,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.25897,0.235533,0.201975,0.00270806,-0.00489361,-0.00626241,0.00623281,-0.00841835,-0.512649,0.010099,947,765,2.96607,-2.61595,14.6333,-5.08716,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.25866,0.227394,0.193292,0.00181253,-0.00439419,-0.00658509,0.00598889,-0.00857054,-0.565198,0.00940825,954,765,2.94309,-2.51395,14.9083,-5.15618,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.258198,0.218853,0.182797,0.00102607,-0.00389333,-0.00678267,0.00578127,-0.00864852,-0.611451,0.00868956,961,765,2.91403,-2.41137,15.2107,-5.23131,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.257869,0.210216,0.172924,0.000380405,-0.00341095,-0.00685103,0.00559319,-0.00862373,-0.650426,0.00829282,968,765,2.88763,-2.31033,15.5363,-5.28871,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.257079,0.201027,0.164188,-0.000135672,-0.00297348,-0.00680136,0.00539321,-0.00850236,-0.682563,0.00866403,975,765,2.85957,-2.20285,15.8464,-5.34766,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.25595,0.189167,0.157582,-0.000554862,-0.00260377,-0.00666508,0.00516403,-0.00832267,-0.709142,0.00842622,982,765,2.83414,-2.06841,16.1071,-5.39322,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.254943,0.177197,0.149397,-0.000901111,-0.00230595,-0.00644234,0.00487699,-0.00808405,-0.731097,0.00806641,989,765,2.80588,-1.93484,16.3516,-5.42612,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.253778,0.165998,0.140668,-0.00118129,-0.00206688,-0.00613877,0.00453063,-0.0077788,-0.749395,0.00794598,996,765,2.7744,-1.81219,16.5903,-5.47634,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.252052,0.156837,0.133179,-0.00139989,-0.0018902,-0.00579148,0.00415162,-0.00744172,-0.764246,0.00770926,1003,765,2.74017,-1.71372,16.7767,-5.53505,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.249827,0.149227,0.125226,-0.00158928,-0.00177257,-0.00543408,0.00375392,-0.00711578,-0.776967,0.00724244,1010,765,2.6994,-1.62847,16.9504,-5.62806,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.247945,0.143039,0.116413,-0.00177147,-0.001697,-0.00507462,0.00334052,-0.00680899,-0.789067,0.0069766,1017,765,2.65914,-1.55155,17.1467,-5.73805,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.247524,0.13804,0.105442,-0.00192861,-0.00161949,-0.00470803,0.00293652,-0.00648462,-0.801807,0.00792062,1024,765,2.62666,-1.48383,17.4954,-5.84028,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.245996,0.133016,0.0966848,-0.00204465,-0.00153847,-0.0043233,0.00253914,-0.00612226,-0.814635,0.00840286,1031,765,2.58895,-1.41741,17.9341,-5.93725,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.243633,0.127842,0.0908354,-0.00212189,-0.00143783,-0.00393903,0.00217399,-0.00573371,-0.828705,0.00858341,1038,765,2.55072,-1.35281,18.4012,-6.03836,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.240312,0.123128,0.0890575,-0.00217287,-0.00129079,-0.00358683,0.00188202,-0.00534567,-0.846571,0.00829907,1045,765,2.51391,-1.30143,18.8482,-6.1808,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.237651,0.120226,0.0872705,-0.00219873,-0.00110168,-0.00327815,0.00167352,-0.00497393,-0.868294,0.00797731,1052,765,2.48311,-1.27027,19.2435,-6.33527,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.235429,0.117993,0.0850018,-0.00218475,-0.000895409,-0.00298952,0.00151817,-0.00459832,-0.891593,0.008138,1059,765,2.45512,-1.24378,19.6003,-6.48941,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.233216,0.115606,0.0822266,-0.00213277,-0.00070315,-0.00270754,0.00138235,-0.00421827,-0.914457,0.00785898,1066,765,2.42606,-1.21893,19.8658,-6.64207,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.231337,0.113544,0.07738,-0.00205947,-0.000536439,-0.00244059,0.00125868,-0.00385458,-0.936622,0.00751936,1073,765,2.39458,-1.19513,20.0874,-6.78108,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.229744,0.112222,0.0708029,-0.00195625,-0.000398875,-0.00218797,0.00114484,-0.00349996,-0.956356,0.00736117,1080,765,2.36087,-1.17673,20.3163,-6.92941,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.228697,0.111722,0.0641804,-0.00180753,-0.000309441,-0.00193329,0.00101484,-0.00313181,-0.970216,0.00785653,1087,765,2.33184,-1.16198,20.5811,-7.0732,18.3597,-5.86411
7.29882,19.377,-3.04209,0.22796,0.112095,0.0604883,-0.00162096,-0.000288878,-0.00169729,0.000868373,-0.00277821,-0.972373,0.00818626,1094,765,2.31326,-1.15671,20.9286,-7.23202,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.226825,0.112921,0.0596864,-0.00142458,-0.000342017,-0.00149466,0.000706358,-0.00247295,-0.959123,0.00800134,1101,765,2.29859,-1.16172,21.314,-7.41109,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.225772,0.114368,0.0617898,-0.00121923,-0.000502874,-0.00132239,0.000508988,-0.00223109,-0.917652,0.00767452,1108,765,2.29244,-1.17427,21.761,-7.59235,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.22472,0.116703,0.0643496,-0.00100152,-0.000751473,-0.001174,0.000304146,-0.00205714,-0.838445,0.00818054,1115,765,2.28733,-1.20059,22.2913,-7.784,20.1052,-6.51764
10.302,19.4657,-3.26571,0.224181,0.118812,0.0677072,-0.00078346,-0.00108036,-0.00105145,0.000129966,-0.00199379,-0.715267,0.00816087,1122,765,2.28944,-1.22687,22.8506,-7.98026,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.223832,0.120918,0.070438,-0.000593077,-0.00147302,-0.000972771,3.45943e-05,-0.00210069,-0.573022,0.00837143,1129,765,2.29168,-1.25194,23.4189,-8.17731,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.22317,0.122462,0.0736637,-0.000437103,-0.0018985,-0.000933386,1.75795e-05,-0.00235319,-0.453301,0.0079733,1136,765,2.29262,-1.27225,23.9342,-8.38175,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.222641,0.124272,0.0755792,-0.000319259,-0.0023082,-0.000922391,4.26553e-05,-0.00267011,-0.373907,0.00774705,1143,765,2.29115,-1.28785,24.3981,-8.58935,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.222005,0.126245,0.0753734,-0.00019063,-0.00272037,-0.000902128,9.81189e-05,-0.00300912,-0.309771,0.00818323,1150,765,2.2827,-1.30483,24.8696,-8.7906,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.075998,-0.0183045,0.206434,0.00391549,0.000542839,0.00089045,0.00413615,0.000322179,0.242914,0.00887953,702,772,1.18815,-0.131736,6.46642,3.15263,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0779006,-0.0133155,0.201703,0.00339733,0.000776331,0.00120945,0.00387013,0.000303528,0.372659,0.00909591,709,772,1.19858,-0.180543,6.59032,2.94085,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0792579,-0.00714673,0.200711,0.00303592,0.000915066,0.00160672,0.00390061,5.0382e-05,0.493713,0.00935059,716,772,1.21106,-0.249681,6.64137,2.7405,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0804986,0.000893546,0.199529,0.00282716,0.000990159,0.00204137,0.00414715,-0.000329828,0.573994,0.0095241,723,772,1.22155,-0.334007,6.66349,2.54675,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0822232,0.00798156,0.198866,0.00277054,0.0010148,0.00249855,0.00454095,-0.000755612,0.616459,0.00949178,730,772,1.23793,-0.394329,6.6578,2.31777,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0840699,0.014106,0.199297,0.00285413,0.000964095,0.00297146,0.00502722,-0.001209,0.63144,0.00957475,737,772,1.25786,-0.438493,6.65774,2.08903,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0852632,0.022221,0.200837,0.00306804,0.00083668,0.00345339,0.0055815,-0.00167678,0.629156,0.00952068,744,772,1.27339,-0.518334,6.66584,1.82923,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0859006,0.031442,0.202006,0.00338964,0.000667846,0.00390257,0.00616179,-0.0021043,0.617632,0.00898959,751,772,1.28243,-0.617266,6.70602,1.57489,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0868988,0.0426577,0.20074,0.0038091,0.000490613,0.00428703,0.00674678,-0.00244707,0.600757,0.00913433,758,772,1.28945,-0.738834,6.81442,1.30872,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0905616,0.0543512,0.198593,0.00435743,0.00025458,0.00462457,0.00736516,-0.00275315,0.576642,0.00946856,765,772,1.32073,-0.854372,7.00056,1.02336,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0943322,0.0656636,0.202647,0.0050165,-5.07597e-05,0.00491703,0.00801427,-0.00304853,0.547501,0.00935606,772,772,1.3665,-0.971987,7.19021,0.736826,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.098137,0.0774312,0.209124,0.00576104,-0.000402303,0.00517882,0.00870572,-0.00334698,0.517011,0.00915136,779,772,1.41781,-1.09481,7.38314,0.436015,6.7104,1.534
-24.8501,17.8207,-1.17242,0.103338,0.0920477,0.218024,0.00655558,-0.000780166,0.00542596,0.00943708,-0.00366167,0.488185,0.00880177,786,772,1.4878,-1.24963,7.60723,0.116769,6.89103,1.37738
-24.13,17.8422,-1.23107,0.10782,0.108016,0.22798,0.00737437,-0.00118582,0.00562823,0.0101651,-0.00397652,0.460314,0.00871436,793,772,1.55292,-1.42592,7.80938,-0.229491,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.11243,0.123865,0.236367,0.00818774,-0.00158823,0.0057663,0.010859,-0.00425952,0.433825,0.00845442,800,772,1.61597,-1.60132,8.00628,-0.578039,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.117841,0.13781,0.245772,0.00898667,-0.00202127,0.00582698,0.0114981,-0.00453275,0.406949,0.0083459,807,772,1.68972,-1.75579,8.15049,-0.884451,7.31424,0.862656
-21.979,17.8966,-1.35131,0.125484,0.151157,0.254426,0.0097757,-0.00244903,0.00582436,0.0121063,-0.00477966,0.380638,0.00837746,814,772,1.78405,-1.89906,8.29971,-1.19071,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.13357,0.164915,0.261214,0.0105185,-0.00288345,0.00579028,0.0126736,-0.00503857,0.356311,0.00857661,821,772,1.8784,-2.04058,8.50112,-1.49206,7.52053,0.553973
-20.537,17.9363,-1.45252,0.142378,0.179169,0.26788,0.0111065,-0.00329601,0.00564873,0.0130576,-0.00524715,0.332582,0.00885309,828,772,1.97937,-2.18374,8.79688,-1.83114,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.152241,0.195582,0.273562,0.0115698,-0.00374638,0.00539882,0.0132815,-0.00545811,0.307031,0.00945394,835,772,2.088,-2.35186,9.16448,-2.18059,8.00514,0.197323
