 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0838574,0.0455013,0.0298094,0.000164656,-0.000610696,0.000414485,0.00034451,-0.00079055,0.409403,0.00893203,877,758,-0.760869,-0.509568,10.8061,-1.10338,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0839264,0.0456318,0.0302739,0.000132514,-0.000679398,0.000430451,0.000318241,-0.000865125,0.407338,0.00925072,884,758,-0.759609,-0.505197,10.9792,-1.27881,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0840314,0.0458791,0.0298294,8.95251e-05,-0.000673524,0.000420093,0.000275486,-0.000859484,0.416737,0.00999884,891,758,-0.760872,-0.501026,11.1708,-1.45191,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0840938,0.0469135,0.0263424,3.14652e-05,-0.000626704,0.000372162,0.000199172,-0.000794411,0.423375,0.00984398,898,758,-0.769154,-0.502917,11.3657,-1.6458,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.0844635,0.0475371,0.0241278,-3.01098e-05,-0.000541835,0.000315469,0.000120213,-0.000692158,0.444676,0.00828332,905,758,-0.777296,-0.508964,11.5644,-1.81825,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0848677,0.0472132,0.0247179,-6.19105e-05,-0.000409028,0.000287872,0.000100675,-0.000571614,0.514123,0.00779659,912,758,-0.778809,-0.511509,11.7622,-1.98177,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0850069,0.046758,0.0272765,-5.29898e-05,-0.000305933,0.000284254,0.000131658,-0.000490581,0.576086,0.00782519,919,758,-0.7729,-0.516983,11.928,-2.15831,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0849766,0.0464405,0.028294,-3.35871e-05,-0.000263215,0.000275782,0.000150326,-0.000447128,0.588149,0.00811139,926,758,-0.769094,-0.519244,12.1092,-2.33438,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.0849623,0.0464801,0.0270477,-3.97651e-05,-0.000285981,0.000221282,9.03486e-05,-0.000416095,0.531549,0.00886533,933,758,-0.77111,-0.516777,12.3112,-2.52798,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0848927,0.046425,0.0243311,-5.22521e-05,-0.000315008,0.000144354,1.15574e-05,-0.000378818,0.416211,0.00939167,940,758,-0.776194,-0.513985,12.5108,-2.70536,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0850592,0.0466412,0.0234537,-4.46787e-05,-0.000334687,6.7039e-05,-2.99316e-05,-0.000349434,0.216528,0.00950031,947,758,-0.779155,-0.515381,12.7125,-2.87942,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.084997,0.0469615,0.0236185,-1.99853e-05,-0.000376162,3.76014e-06,-1.99456e-05,-0.000376202,0.0105554,0.00901913,954,758,-0.777355,-0.51714,12.9519,-3.04249,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0846773,0.0476326,0.0237342,8.06106e-06,-0.000423244,-2.49335e-05,9.49767e-06,-0.000424681,-0.0575539,0.00823546,961,758,-0.773298,-0.517683,13.2408,-3.23091,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0844215,0.0477814,0.0248649,4.18034e-05,-0.000430181,-1.59222e-05,4.23399e-05,-0.000430717,-0.0336835,0.00815859,968,758,-0.767186,-0.514132,13.5519,-3.4048,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.084205,0.0478217,0.0258716,7.88975e-05,-0.00040771,-2.42658e-07,7.88977e-05,-0.00040771,-0.000498672,0.00849107,975,758,-0.761676,-0.512929,13.8672,-3.57927,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0846025,0.0474736,0.0290913,0.000106457,-0.000386688,-7.33306e-06,0.000106566,-0.000386797,-0.0148656,0.00824372,982,758,-0.756354,-0.514377,14.143,-3.75231,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0850687,0.0470216,0.0312505,0.000123996,-0.00038082,-1.73975e-05,0.000124595,-0.000381419,-0.0344086,0.00781824,989,758,-0.754253,-0.517027,14.4062,-3.91027,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0851382,0.0467127,0.0314987,0.000138889,-0.000401276,3.52522e-07,0.000138889,-0.000401277,0.000652618,0.00773126,996,758,-0.753168,-0.520786,14.6536,-4.07622,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0846136,0.0464712,0.030541,0.000149061,-0.000443127,5.16879e-05,0.000153538,-0.000447605,0.0864122,0.00741491,1003,758,-0.749512,-0.520271,14.8783,-4.24214,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0841755,0.0464248,0.0289929,0.000141948,-0.000489814,9.28633e-05,0.000155315,-0.000503181,0.142963,0.00690925,1010,758,-0.748332,-0.518608,15.0829,-4.4234,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0836503,0.0468522,0.0261151,0.000120077,-0.000530929,9.46664e-05,0.000133564,-0.000544415,0.141512,0.00689468,1017,758,-0.749966,-0.515497,15.3294,-4.61253,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0835512,0.04705,0.0242093,0.000104059,-0.000563299,7.61514e-05,0.000112638,-0.000571878,0.112187,0.00815182,1024,758,-0.753143,-0.510435,15.7137,-4.77667,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0834836,0.0465295,0.0245484,0.000103522,-0.000602598,5.84204e-05,0.000108322,-0.000607398,0.0819915,0.00817929,1031,758,-0.750569,-0.502476,16.1625,-4.94316,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0836127,0.0459631,0.0272773,0.000111516,-0.000647313,4.17569e-05,0.000113807,-0.000649604,0.0548075,0.00811703,1038,758,-0.743544,-0.498608,16.6542,-5.10914,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0841797,0.0461845,0.0293166,0.000104661,-0.000679898,7.42094e-07,0.000104662,-0.000679898,0.000945873,0.00763452,1045,758,-0.742656,-0.503797,17.139,-5.29144,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0847917,0.0473861,0.0288495,7.6964e-05,-0.000668879,-6.98944e-05,8.34574e-05,-0.000675373,-0.0926372,0.00756307,1052,758,-0.749071,-0.515699,17.5578,-5.4826,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0851035,0.0486947,0.0265012,5.61775e-05,-0.000610392,-0.000159515,9.2384e-05,-0.000646598,-0.223197,0.00801605,1059,758,-0.757644,-0.528773,17.9309,-5.67617,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0851187,0.0484815,0.0256816,5.17505e-05,-0.000494774,-0.000252613,0.000150625,-0.000593648,-0.373076,0.00781944,1066,758,-0.758976,-0.529428,18.2141,-5.86712,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0846848,0.0473265,0.0261191,5.04989e-05,-0.000350192,-0.000332715,0.000238532,-0.000538225,-0.514398,0.00758736,1073,758,-0.752396,-0.524631,18.448,-6.03596,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0839961,0.0463935,0.0267224,4.24654e-05,-0.000183979,-0.00037806,0.000323893,-0.000465406,-0.639907,0.00732832,1080,758,-0.743063,-0.516702,18.6629,-6.21121,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0835482,0.0460353,0.026355,2.78274e-05,-2.14958e-05,-0.00039476,0.000398695,-0.000392364,-0.754202,0.00760416,1087,758,-0.738836,-0.510157,18.9064,-6.37189,19.7524,-5.88426
7.407,20.1415,-3.346,-0.083203,0.0460158,0.0251315,1.22384e-05,0.000117987,-0.000394191,0.000462834,-0.000332609,-0.852067,0.00785963,1094,758,-0.737989,-0.505653,19.2537,-6.52751,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0835021,0.0457324,0.0241273,-3.41921e-06,0.000230282,-0.000384489,0.000515284,-0.000288421,-0.932919,0.00763632,1101,758,-0.742632,-0.49848,19.663,-6.70576,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0839554,0.0452285,0.0241887,-2.27635e-05,0.000295974,-0.000378546,0.000547331,-0.00027412,-0.984638,0.0072881,1108,758,-0.745746,-0.490463,20.1472,-6.86718,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0838632,0.0449611,0.0248961,-4.63088e-05,0.000302547,-0.000346089,0.000515679,-0.000259441,-1.01882,0.00739597,1115,758,-0.741849,-0.489986,20.7101,-7.03064,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0837169,0.0445736,0.0265779,-7.86068e-05,0.000261862,-0.000296583,0.000433595,-0.000250339,-1.04593,0.00749995,1122,758,-0.734669,-0.491116,21.2852,-7.20492,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0835318,0.0443934,0.0282597,-0.000110191,0.000192249,-0.000253151,0.000335907,-0.000253849,-1.05463,0.00757227,1129,758,-0.72717,-0.492072,21.8598,-7.39171,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0839235,0.0457648,0.0365913,-0.000609881,-0.002544,8.76196e-05,-0.000605919,-0.00254796,0.0451786,0.00875905,702,765,-0.771882,-0.512561,6.17365,2.96946,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0844297,0.0456228,0.0392456,-0.000536066,-0.00226876,0.000112793,-0.000528754,-0.00227607,0.0647326,0.00881846,709,765,-0.770396,-0.515631,6.27367,2.80634,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0852022,0.0461807,0.0393347,-0.000448581,-0.00200865,0.000148633,-0.000434546,-0.00202269,0.0941447,0.00915461,716,765,-0.776895,-0.528194,6.3383,2.66397,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0857278,0.0469928,0.0372787,-0.000363261,-0.00175293,0.000188839,-0.000338057,-0.00177813,0.132683,0.00943384,723,765,-0.785449,-0.541971,6.36353,2.53104,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0851472,0.0472,0.034057,-0.00028875,-0.00150115,0.00023258,-0.000245664,-0.00154424,0.183174,0.00931804,730,765,-0.785438,-0.542902,6.35653,2.37629,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0842898,0.0471342,0.0323862,-0.000219947,-0.0012644,0.000260055,-0.000158779,-0.00132557,0.231012,0.00894834,737,765,-0.779473,-0.539448,6.35038,2.22071,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0841351,0.0467926,0.0319852,-0.000155653,-0.00103173,0.000259669,-8.44709e-05,-0.00110292,0.267554,0.00846848,744,765,-0.777845,-0.531297,6.34403,2.05331,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0842408,0.0467032,0.0313579,-9.98757e-05,-0.000787701,0.000240389,-2.41898e-05,-0.000863387,0.305022,0.0084221,751,765,-0.779299,-0.528847,6.36897,1.88257,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0850993,0.0467569,0.0305421,-4.04738e-05,-0.000501181,0.000228586,5.36946e-05,-0.000595349,0.390774,0.00932966,758,765,-0.788626,-0.529682,6.4635,1.71559,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0853925,0.0465206,0.0294502,-9.63424e-06,-0.000211814,0.000181916,9.73927e-05,-0.000318841,0.531796,0.0100791,765,765,-0.792954,-0.518691,6.63066,1.52673,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0856643,0.0465133,0.0276162,-6.40977e-06,5.76122e-05,0.000107081,0.000137364,-8.61617e-05,0.930641,0.01011,772,765,-0.798771,-0.506545,6.81389,1.33461,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0854458,0.0465005,0.0262167,-2.59666e-05,0.000293927,2.64948e-05,0.000296106,-2.81462e-05,1.48872,0.00955618,779,765,-0.798765,-0.499038,7.01648,1.15007,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0855651,0.0465684,0.0268508,-7.89623e-05,0.000509912,-4.88551e-05,0.000513937,-8.2988e-05,-1.48858,0.00883701,786,765,-0.797576,-0.505545,7.20477,0.985913,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.085411,0.0465117,0.0282972,-0.000116881,0.000701927,-9.79777e-05,0.000713487,-0.000128441,-1.45335,0.00847433,793,765,-0.791821,-0.514852,7.37262,0.829609,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.085271,0.0467826,0.0302535,-0.000107546,0.00085152,-0.000110504,0.000864087,-0.000120114,-1.45755,0.0083961,800,765,-0.78514,-0.526332,7.50257,0.653664,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0853245,0.0470821,0.0304781,-7.38243e-05,0.000906921,-0.000109261,0.000918946,-8.58492e-05,-1.46118,0.00853693,807,765,-0.784274,-0.530926,7.59793,0.476539,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0854829,0.0471361,0.0302884,-4.44816e-05,0.000882714,-0.000107528,0.000895021,-5.67884e-05,-1.45684,0.00868803,814,765,-0.785346,-0.529737,7.71327,0.293473,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0860632,0.0465629,0.0316971,-2.70294e-05,0.000788533,-0.000123954,0.000806956,-4.54526e-05,-1.42325,0.00870844,821,765,-0.786869,-0.52093,7.85889,0.131619,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0864203,0.0461264,0.0331803,-2.64451e-06,0.000634934,-0.000121688,0.00065737,-2.50804e-05,-1.38847,0.00857786,828,765,-0.785986,-0.513045,8.06564,-0.0524516,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0862714,0.0460294,0.0348881,3.40032e-05,0.000436326,-8.56899e-05,0.000453816,1.65127e-05,-1.36945,0.00900216,835,765,-0.779654,-0.504905,8.329,-0.217573,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0859882,0.0460602,0.0336,6.82065e-05,0.00020761,-1.34535e-06,0.000207623,6.81935e-05,-1.56115,0.0093481,842,765,-0.778827,-0.498171,8.59547,-0.40592,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0855924,0.0466894,0.0302549,0.000100199,-1.97897e-05,0.000113957,0.00016899,-8.85798e-05,0.5431,0.00910354,849,765,-0.781678,-0.506883,8.83943,-0.576004,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0856276,0.0470817,0.0295383,0.000129355,-0.000247153,0.000214009,0.000226127,-0.000343924,0.424668,0.00885301,856,765,-0.782689,-0.518631,9.06184,-0.748042,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0852648,0.0469955,0.0298079,0.000147826,-0.000466828,0.000274761,0.00025274,-0.000571743,0.364754,0.00831388,863,765,-0.777476,-0.523068,9.22686,-0.90521,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0847274,0.0463667,0.0300706,0.00015142,-0.000642909,0.000302266,0.000253359,-0.000744848,0.325271,0.00828346,870,765,-0.770521,-0.517344,9.35771,-1.04607,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0841632,0.045699,0.0307588,0.000136261,-0.000724549,0.000312468,0.000237725,-0.000826013,0.313977,0.00890269,877,765,-0.76232,-0.508871,9.50437,-1.19576,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.083959,0.045878,0.0304612,0.000105297,-0.000713947,0.000312612,0.000210958,-0.000819607,0.325939,0.00885104,884,765,-0.760154,-0.507106,9.6688,-1.36687,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0841055,0.0464127,0.0290216,6.46184e-05,-0.000647696,0.000300426,0.000174405,-0.000757483,0.35036,0.00906613,891,765,-0.764245,-0.505603,9.84874,-1.54231,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.0843738,0.0473235,0.0261012,9.70089e-06,-0.000544987,0.000267131,0.000117427,-0.000652712,0.383322,0.00904561,898,765,-0.77319,-0.506043,10.0308,-1.72837,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0845612,0.0479495,0.0230895,-3.89882e-05,-0.000423272,0.0002295,6.81839e-05,-0.000530444,0.436885,0.00792851,905,765,-0.781524,-0.507431,10.2188,-1.8909,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.084881,0.0478142,0.022947,-5.1265e-05,-0.000283616,0.000217202,7.88796e-05,-0.00041376,0.539821,0.00761154,912,765,-0.784043,-0.510925,10.4135,-2.05397,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0849562,0.0473522,0.0255607,-3.49341e-05,-0.000176362,0.000226658,0.000131785,-0.000343082,0.63419,0.00743252,919,765,-0.777366,-0.518316,10.5882,-2.2267,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0849322,0.0470038,0.0274399,-1.52244e-05,-0.000106056,0.00023717,0.000180839,-0.000302119,0.690798,0.00806121,926,765,-0.771491,-0.524663,10.7686,-2.41482,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0846563,0.0469365,0.0260001,-9.38542e-06,-8.35173e-05,0.00021184,0.000168607,-0.00026151,0.698789,0.00903028,933,765,-0.771411,-0.521799,10.9723,-2.59821,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.084745,0.0467599,0.0244904,-7.62282e-06,-8.35164e-05,0.00015817,0.000117089,-0.000208228,0.667668,0.009698,940,765,-0.775096,-0.515026,11.1822,-2.7711,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.0853172,0.0467743,0.0248022,2.92155e-06,-9.31814e-05,9.52453e-05,6.155e-05,-0.00015181,0.551777,0.00966145,947,765,-0.778975,-0.517938,11.41,-2.93254,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0856686,0.0469704,0.0264035,1.52941e-05,-0.000127053,3.90151e-05,2.52861e-05,-0.000137045,0.250718,0.00903187,954,765,-0.77752,-0.523319,11.6715,-3.09253,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0855676,0.0474662,0.0265989,2.4003e-05,-0.000169073,4.31307e-06,2.40993e-05,-0.000169169,0.0223239,0.00822832,961,765,-0.77523,-0.527957,11.9662,-3.27388,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0849941,0.048184,0.0252462,3.98553e-05,-0.000186593,-3.19801e-06,3.99005e-05,-0.000186639,-0.0141187,0.00787991,968,765,-0.772373,-0.525911,12.2901,-3.44503,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0843232,0.0486668,0.023562,6.77232e-05,-0.000186078,4.5565e-07,6.7724e-05,-0.000186079,0.00179529,0.00833725,975,765,-0.769402,-0.521315,12.6057,-3.61517,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0845914,0.0480975,0.0257229,9.35813e-05,-0.000188571,-8.34312e-06,9.38278e-05,-0.000188817,-0.0295352,0.0080621,982,765,-0.765491,-0.519349,12.8647,-3.77949,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0849272,0.0473351,0.0287593,0.000110842,-0.000203508,-2.01508e-05,0.000112129,-0.000204795,-0.063755,0.00761563,989,765,-0.759882,-0.518672,13.1031,-3.93681,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0851408,0.0466559,0.0312549,0.000124574,-0.00023325,-8.65245e-06,0.000124783,-0.000233459,-0.024162,0.00734731,996,765,-0.754388,-0.52079,13.3387,-4.10589,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.0845724,0.0463142,0.0311999,0.000134114,-0.000271832,3.41238e-05,0.000136963,-0.000274681,0.083281,0.00715648,1003,765,-0.747999,-0.518102,13.5391,-4.26663,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0840341,0.0463762,0.0288686,0.000130597,-0.00030387,7.45048e-05,0.000143019,-0.000316291,0.165199,0.00683683,1010,765,-0.747938,-0.513486,13.7333,-4.44828,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0836126,0.0467697,0.0259418,0.000117149,-0.000328209,8.86996e-05,0.000134165,-0.000345224,0.189533,0.00666843,1017,765,-0.750743,-0.507082,13.9453,-4.63645,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0830317,0.0471384,0.0235606,0.000112257,-0.000349127,8.73426e-05,0.000128238,-0.000365108,0.180966,0.00753789,1024,765,-0.750579,-0.503218,14.2944,-4.80847,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0830456,0.046898,0.0235664,0.000120284,-0.000375561,8.43753e-05,0.000134249,-0.000389525,0.164017,0.00783226,1031,765,-0.74974,-0.497853,14.7389,-4.96704,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0834083,0.0463883,0.0251012,0.000130559,-0.000402309,7.9032e-05,0.000142033,-0.000413784,0.144181,0.00785406,1038,765,-0.7481,-0.495804,15.2181,-5.1214,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0838604,0.0468524,0.025348,0.000124436,-0.000416294,5.01353e-05,0.000129045,-0.000420903,0.0916764,0.00761083,1045,765,-0.750904,-0.504149,15.6911,-5.31275,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0843294,0.0480974,0.0240202,0.000102057,-0.000402685,-7.14642e-06,0.000102158,-0.000402786,-0.0141548,0.0074993,1052,765,-0.758269,-0.517927,16.1068,-5.50563,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0847332,0.0494299,0.0230575,8.62095e-05,-0.000363715,-8.37101e-05,0.000101279,-0.000378785,-0.178116,0.00780666,1059,765,-0.764115,-0.532037,16.4796,-5.69374,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0849223,0.048842,0.0251679,8.11056e-05,-0.000293822,-0.000166428,0.000144323,-0.00035704,-0.363014,0.0075843,1066,765,-0.759239,-0.530514,16.7596,-5.87422,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0841556,0.0474983,0.0266388,7.40397e-05,-0.000213684,-0.000241187,0.000211011,-0.000350656,-0.516487,0.00731627,1073,765,-0.746689,-0.521481,17.0006,-6.03282,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0833572,0.0462471,0.027821,5.84756e-05,-0.000124588,-0.000290066,0.000271109,-0.000337221,-0.632565,0.00710033,1080,765,-0.734612,-0.512956,17.2452,-6.19751,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0832457,0.045773,0.0274083,4.07391e-05,-4.57232e-05,-0.000315144,0.000315604,-0.000320588,-0.717234,0.00748024,1087,765,-0.733625,-0.508836,17.5151,-6.35126,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0833074,0.0457023,0.0266617,2.8287e-05,1.39314e-05,-0.000322658,0.000343847,-0.000301628,-0.774277,0.00766115,1094,765,-0.735322,-0.505609,17.866,-6.5091,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0838853,0.0452127,0.0272354,2.15454e-05,5.55789e-05,-0.000318893,0.000357909,-0.000280785,-0.812054,0.00745958,1101,765,-0.738218,-0.500298,18.2548,-6.6775,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0839657,0.0447558,0.0266503,1.53083e-05,6.61966e-05,-0.000313854,0.000355636,-0.000274131,-0.825845,0.0072568,1108,765,-0.739526,-0.492847,18.7129,-6.83326,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0838218,0.044482,0.027042,3.33335e-06,4.1858e-05,-0.000283524,0.000306773,-0.000261582,-0.819316,0.00779191,1115,765,-0.73601,-0.489816,19.2559,-6.99665,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0836591,0.0443082,0.0275426,-2.16737e-05,-5.95225e-06,-0.0002389,0.000225216,-0.000252842,-0.801844,0.00776755,1122,765,-0.732033,-0.487266,19.8236,-7.16845,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.0835533,0.0442665,0.0283294,-5.09603e-05,-7.06441e-05,-0.000202526,0.000141962,-0.000263567,-0.761119,0.00797228,1129,765,-0.727824,-0.486586,20.397,-7.34352,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0842713,0.0439739,0.0308737,-7.25267e-05,-0.000126111,-0.000187342,8.99298e-05,-0.000288567,-0.714374,0.00767618,1136,765,-0.726453,-0.486986,20.9114,-7.53034,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0849826,0.044285,0.0328284,-9.48363e-05,-0.000150381,-0.000196502,7.58462e-05,-0.000321063,-0.715196,0.00752418,1143,765,-0.726815,-0.490857,21.3725,-7.72105,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0848909,0.0452399,0.0304918,-0.000108162,-0.000146075,-0.000204812,7.85687e-05,-0.000332806,-0.739252,0.0079778,1150,765,-0.731747,-0.497535,21.852,-7.90641,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0836214,0.0466988,0.0329075,-0.000425919,-0.0018761,6.09163e-05,-0.000423365,-0.00187866,0.0419075,0.00859974,702,772,-0.777076,-0.516826,5.19135,2.78319,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0843779,0.0464352,0.0370831,-0.000385627,-0.00162998,5.42504e-05,-0.000383266,-0.00163234,0.0434873,0.00878568,709,772,-0.774983,-0.520916,5.27118,2.60257,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0850725,0.0466843,0.0373921,-0.000334055,-0.001415,6.52425e-05,-0.000330132,-0.00141893,0.0600661,0.00918384,716,772,-0.780236,-0.531467,5.29628,2.45711,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0857031,0.0474609,0.0338009,-0.000285622,-0.0012161,8.65052e-05,-0.000277648,-0.00122407,0.091919,0.00939147,723,772,-0.79307,-0.544004,5.29992,2.34369,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0853311,0.0478045,0.0300612,-0.000243714,-0.00102522,0.00011442,-0.000227306,-0.00104163,0.142428,0.0093155,730,772,-0.796302,-0.545768,5.28202,2.20028,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0848697,0.0473571,0.0288836,-0.000200887,-0.000845447,0.000132065,-0.000174878,-0.000871457,0.194456,0.00928457,737,772,-0.793243,-0.536957,5.26714,2.05456,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0848192,0.046905,0.0296584,-0.000159397,-0.000672947,0.000128733,-0.000128934,-0.00070341,0.232362,0.00907514,744,772,-0.790159,-0.530051,5.26096,1.88058,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0850789,0.0466143,0.0306434,-0.000121088,-0.000498483,0.000112887,-8.98988e-05,-0.000529672,0.269564,0.00876304,751,772,-0.789704,-0.525474,5.28814,1.71195,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0857033,0.0465949,0.0307244,-7.39667e-05,-0.000292972,0.000108242,-2.94981e-05,-0.000337441,0.389804,0.00920614,758,772,-0.7948,-0.524075,5.37381,1.54116,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.085731,0.0466771,0.02912,-4.34347e-05,-9.1725e-05,8.3492e-05,1.93334e-05,-0.000154493,0.644643,0.00981992,765,772,-0.797668,-0.515188,5.51817,1.35953,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0859312,0.0466435,0.027715,-3.45305e-05,8.79974e-05,3.64292e-05,9.80101e-05,-4.45432e-05,1.30257,0.00977488,772,772,-0.801816,-0.506599,5.67224,1.18875,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0863054,0.0466942,0.0266064,-4.89754e-05,0.000242728,-1.88034e-05,0.000243936,-5.01825e-05,-1.50669,0.00939738,779,772,-0.807046,-0.503197,5.83056,1.01783,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0859188,0.0471898,0.0254171,-7.90329e-05,0.00038358,-6.4343e-05,0.000392363,-8.78154e-05,-1.43514,0.00873531,786,772,-0.804928,-0.511728,6.01693,0.864063,6.89103,1.37738
