 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.137912,0.363389,0.224788,0.0142666,-0.00558831,0.00125834,0.014346,-0.00566774,0.0630406,0.00999008,877,758,1.80424,-3.95437,12.7877,-4.54132,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.1474,0.366612,0.226948,0.0138266,-0.00590238,0.000451598,0.0138369,-0.00591271,0.0228741,0.0101593,884,758,1.90257,-3.98431,13.0559,-4.74643,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.156377,0.370565,0.223389,0.0132214,-0.00611264,-0.000446879,0.0132317,-0.00612296,-0.0230971,0.0107319,891,758,1.98192,-4.0102,13.3439,-4.94999,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.167258,0.374058,0.216852,0.0124437,-0.006253,-0.00135307,0.0125411,-0.00635041,-0.0718704,0.0103246,898,758,2.07259,-4.02641,13.6533,-5.16546,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.176295,0.376829,0.208609,0.0115409,-0.00630134,-0.00221629,0.0118121,-0.00657252,-0.121751,0.00858545,905,758,2.14105,-4.04129,13.9547,-5.34935,12.42,-1.30269
-11.678,19.6661,-2.53505,0.183741,0.377307,0.203534,0.0105473,-0.00622344,-0.00301917,0.0110743,-0.0067504,-0.172801,0.0081186,912,758,2.20179,-4.03593,14.2392,-5.51589,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.19002,0.374664,0.198561,0.00948593,-0.00600456,-0.00375999,0.0103504,-0.00686898,-0.225973,0.00833193,919,758,2.25187,-3.99743,14.4792,-5.66689,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.196501,0.369966,0.190489,0.00844529,-0.00566345,-0.00445604,0.00973481,-0.00695297,-0.281691,0.00888977,926,758,2.29666,-3.94068,14.7364,-5.78405,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.201991,0.364084,0.178143,0.00752732,-0.00527787,-0.00507102,0.00929224,-0.0070428,-0.33493,0.00988713,933,758,2.32123,-3.86403,15.0068,-5.89707,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.206003,0.356622,0.165263,0.00667553,-0.00479726,-0.00562868,0.00897582,-0.00709755,-0.387961,0.0104486,940,758,2.33019,-3.77721,15.2581,-5.97769,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.208458,0.349867,0.154664,0.00584625,-0.004315,-0.0061139,0.008715,-0.00718375,-0.43872,0.0103585,947,758,2.32905,-3.69201,15.4978,-6.06789,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.210255,0.343838,0.145321,0.00505439,-0.00383751,-0.0064912,0.00847623,-0.00725935,-0.485132,0.00973939,954,758,2.32417,-3.61478,15.766,-6.15248,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.212603,0.336559,0.136852,0.00437237,-0.00339282,-0.00672496,0.00825506,-0.00727551,-0.523602,0.0088923,961,758,2.32677,-3.52128,16.085,-6.24883,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.215329,0.329088,0.130014,0.0038094,-0.0029664,-0.00679579,0.00801496,-0.00717196,-0.554163,0.00886704,968,758,2.33695,-3.42901,16.4298,-6.33381,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.217785,0.321519,0.122959,0.00329906,-0.00259431,-0.00675793,0.0077248,-0.00702004,-0.579808,0.00929557,975,758,2.3438,-3.3358,16.7764,-6.42269,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.219899,0.312226,0.11617,0.0027869,-0.00231784,-0.00666669,0.00737311,-0.00690405,-0.602579,0.00902182,982,758,2.34832,-3.22755,17.0879,-6.49547,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.221348,0.302273,0.110295,0.00228516,-0.00215645,-0.00652883,0.00696055,-0.00683185,-0.62146,0.00856174,989,758,2.3488,-3.11773,17.3786,-6.55157,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.222133,0.292186,0.103419,0.00182882,-0.00209819,-0.00634647,0.00650858,-0.00677795,-0.635376,0.00837248,996,758,2.34032,-3.01212,17.642,-6.61027,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.222427,0.284021,0.0945683,0.0014442,-0.00211992,-0.00612126,0.00603752,-0.00671325,-0.64375,0.00788571,1003,758,2.32142,-2.92169,17.8728,-6.68376,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.222456,0.276635,0.0852887,0.0011097,-0.00221115,-0.00586776,0.00554744,-0.0066489,-0.647516,0.00726015,1010,758,2.29848,-2.83666,18.0815,-6.77819,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.223138,0.27087,0.0747194,0.000808806,-0.00234016,-0.00560373,0.00505504,-0.0065864,-0.648444,0.0071027,1017,758,2.27781,-2.76485,18.3375,-6.88838,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.223585,0.266291,0.0682667,0.000543012,-0.00248111,-0.00535416,0.00459453,-0.00653263,-0.647778,0.00838752,1024,758,2.26489,-2.70723,18.7298,-6.99517,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.222561,0.262112,0.0660105,0.000315552,-0.00262222,-0.00510523,0.00415901,-0.00646568,-0.645321,0.00851362,1031,758,2.24848,-2.65533,19.1705,-7.12403,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.220957,0.258055,0.066356,0.000154115,-0.00272248,-0.00484069,0.00376567,-0.00633403,-0.640989,0.00850347,1038,758,2.23322,-2.60735,19.65,-7.25657,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.218534,0.255049,0.0701016,8.03478e-05,-0.00272416,-0.00456978,0.00345817,-0.00610199,-0.636532,0.00793964,1045,758,2.21891,-2.57548,20.1149,-7.41681,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.217792,0.252715,0.0681971,7.4082e-05,-0.00260785,-0.00431967,0.00325614,-0.00578991,-0.634898,0.0077811,1052,758,2.20584,-2.54952,20.5339,-7.57051,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.217972,0.250429,0.061998,0.000105295,-0.00242355,-0.00409085,0.00312267,-0.00544092,-0.635512,0.00814037,1059,758,2.19014,-2.51721,20.9156,-7.72529,18.7926,-5.15391
4.47652,20.088,-3.34359,0.21905,0.248161,0.0526148,0.000150067,-0.00220838,-0.00385679,0.00300389,-0.00506219,-0.637036,0.0078605,1066,758,2.17449,-2.48174,21.2178,-7.88344,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.219901,0.245455,0.0449275,0.000195647,-0.00197745,-0.00360643,0.00287565,-0.00465745,-0.639082,0.00752931,1073,758,2.16124,-2.44866,21.4633,-8.02314,19.305,-5.53791
5.93621,20.1135,-3.32941,0.22015,0.243369,0.041109,0.000271126,-0.0017216,-0.00332338,0.00274428,-0.00419476,-0.63976,0.00723033,1080,758,2.15236,-2.425,21.6782,-8.17661,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.220059,0.24303,0.0391482,0.000371036,-0.0014417,-0.00302225,0.00261991,-0.00369057,-0.639717,0.00757309,1087,758,2.14463,-2.41526,21.9182,-8.33502,19.7524,-5.88426
7.407,20.1415,-3.346,0.220932,0.24363,0.035947,0.000461783,-0.00117522,-0.00273745,0.00250047,-0.00321391,-0.640127,0.00782656,1094,758,2.14234,-2.41611,22.2729,-8.49004,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.221798,0.2444,0.033215,0.000514276,-0.000938427,-0.00248287,0.00237486,-0.00279901,-0.643096,0.00756161,1101,758,2.14105,-2.418,22.6954,-8.67307,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.221832,0.244874,0.0357859,0.000542413,-0.000767484,-0.00225949,0.00223996,-0.00246503,-0.644331,0.00716625,1108,758,2.1463,-2.42132,23.1825,-8.84906,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.221473,0.246196,0.0400357,0.000567647,-0.000650291,-0.00206442,0.00211105,-0.00219369,-0.641974,0.00728382,1115,758,2.15221,-2.43648,23.7382,-9.03804,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.221821,0.248914,0.0424494,0.000591943,-0.000579242,-0.0018948,0.00198958,-0.00197688,-0.635528,0.00743371,1122,758,2.15947,-2.46382,24.3149,-9.24784,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.222538,0.251729,0.0429059,0.000607192,-0.000513534,-0.00175442,0.00188856,-0.0017949,-0.630818,0.00751859,1129,758,2.16482,-2.49126,24.896,-9.46138,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0639567,0.0710453,0.159487,0.00830528,-0.00271031,0.00123494,0.00844203,-0.00284706,0.110285,0.00885256,702,765,-0.324043,-0.970391,6.17711,2.53243,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0583473,0.0780996,0.158889,0.00783456,-0.00251009,0.0015506,0.00806198,-0.00273751,0.145631,0.00904711,709,765,-0.268054,-1.04301,6.34522,2.30711,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0530446,0.0861134,0.159303,0.0074978,-0.0023547,0.00193562,0.00786443,-0.00272132,0.187194,0.00947318,716,765,-0.213332,-1.12612,6.47174,2.08674,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.047881,0.0947606,0.160446,0.00729691,-0.00223289,0.00234166,0.00784121,-0.00277719,0.228388,0.00985702,723,765,-0.15868,-1.21767,6.55066,1.86628,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.042833,0.103536,0.16146,0.00723829,-0.00216522,0.00276806,0.0079926,-0.00291954,0.266046,0.00979544,730,765,-0.105592,-1.30675,6.58399,1.61644,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0381165,0.111656,0.163605,0.00731213,-0.0021599,0.00321331,0.00829933,-0.0031471,0.29807,0.00938305,737,765,-0.0534236,-1.38636,6.61288,1.36962,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0340735,0.120262,0.162246,0.00752383,-0.00221669,0.00365514,0.00874286,-0.00343572,0.321911,0.00878954,744,765,-0.0155333,-1.46717,6.64943,1.11728,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0298922,0.129939,0.157207,0.00786802,-0.00232475,0.00404453,0.0092779,-0.00373462,0.335416,0.00861329,751,765,0.0155829,-1.55844,6.72654,0.861372,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0257053,0.140515,0.154632,0.00830236,-0.00242906,0.00435581,0.0098478,-0.0039745,0.340943,0.00940197,758,765,0.0516599,-1.6609,6.87664,0.593776,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0194752,0.15229,0.156399,0.00885256,-0.00258841,0.00458432,0.0104628,-0.00419868,0.337793,0.0100343,765,765,0.11701,-1.77856,7.10733,0.287381,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0128467,0.164434,0.164164,0.00949325,-0.00281788,0.00473598,0.0111043,-0.00442894,0.327895,0.0100566,772,765,0.199216,-1.90873,7.34799,-0.0327875,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.00642232,0.177846,0.172451,0.0101897,-0.00310246,0.004852,0.0117723,-0.00468513,0.315307,0.00974339,779,765,0.280345,-2.05283,7.60146,-0.361631,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.000406572,0.193238,0.181538,0.0109141,-0.0034302,0.00496763,0.0124665,-0.00498255,0.30288,0.00922673,786,765,0.366914,-2.21726,7.85011,-0.697533,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.00769801,0.209529,0.190882,0.0116519,-0.00374716,0.00505901,0.0131652,-0.00526047,0.29066,0.00886239,793,765,0.458559,-2.39422,8.08135,-1.03417,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.016587,0.22508,0.197085,0.0123611,-0.00401685,0.00508762,0.0138128,-0.00546858,0.277959,0.00868486,800,765,0.559259,-2.56246,8.29581,-1.36816,8.37625,1.15908
-22.6232,18.621,-1.56924,0.026432,0.238844,0.203157,0.0130327,-0.00424016,0.00504151,0.0143965,-0.00560396,0.264193,0.00879776,807,765,0.669468,-2.71427,8.48465,-1.68172,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0365651,0.252421,0.209671,0.0136695,-0.00443125,0.0049462,0.0149329,-0.00569466,0.250084,0.00916222,814,765,0.783407,-2.85617,8.69624,-2.00919,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0466972,0.265989,0.216704,0.0142336,-0.00459996,0.00485426,0.0154111,-0.0057775,0.237982,0.00926784,821,765,0.898425,-2.99576,8.94402,-2.31865,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.058386,0.28033,0.222115,0.0146236,-0.00469885,0.00465981,0.0156887,-0.00576391,0.224702,0.00905787,828,765,1.0249,-3.14277,9.26863,-2.65051,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0705505,0.29619,0.22708,0.0149145,-0.00485943,0.00439423,0.015847,-0.00579196,0.209113,0.00941586,835,765,1.1546,-3.30429,9.65077,-2.96948,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0818871,0.313601,0.229641,0.0151584,-0.00505782,0.00408485,0.0159525,-0.00585199,0.192025,0.00969006,842,765,1.27017,-3.47939,10.026,-3.32952,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0922138,0.329355,0.231872,0.0153357,-0.00531238,0.00373947,0.0159921,-0.00596876,0.173755,0.00956152,849,765,1.37527,-3.6419,10.3651,-3.66039,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.101521,0.344332,0.236739,0.0153753,-0.00561566,0.00333278,0.0158917,-0.00613211,0.153737,0.00949601,856,765,1.47646,-3.7981,10.6768,-3.99198,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.114142,0.354685,0.238968,0.0152826,-0.00596001,0.00281833,0.0156501,-0.00632757,0.129685,0.00903124,863,765,1.6049,-3.8975,10.9641,-4.2644,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.129499,0.363354,0.239415,0.0150791,-0.00631008,0.00216197,0.0152954,-0.00652642,0.0997337,0.00907515,870,765,1.75624,-3.97934,11.2447,-4.49928,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.142915,0.371744,0.238052,0.0147741,-0.00658541,0.00138266,0.0148633,-0.00667454,0.0643744,0.00993895,877,765,1.88406,-4.05596,11.5247,-4.7336,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.153918,0.375974,0.237062,0.0143408,-0.00677479,0.00049692,0.0143524,-0.00678648,0.023516,0.00968782,884,765,1.98975,-4.09377,11.7998,-4.9403,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.163166,0.379951,0.233547,0.0137483,-0.00688967,-0.000458063,0.0137584,-0.00689984,-0.0221806,0.00974282,891,765,2.07203,-4.12335,12.0782,-5.14343,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.173955,0.383943,0.225828,0.0129783,-0.00695303,-0.00141765,0.0130786,-0.00705335,-0.0706529,0.00952547,898,765,2.15903,-4.14532,12.3782,-5.35062,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.182868,0.386449,0.215647,0.0120583,-0.00693975,-0.00234431,0.0123433,-0.00722475,-0.12098,0.00822656,905,765,2.2217,-4.15023,12.6677,-5.52117,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.190195,0.386418,0.208935,0.0110262,-0.00681949,-0.00321602,0.0115881,-0.00738137,-0.172966,0.0078806,912,765,2.27748,-4.1359,12.9481,-5.6807,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.196489,0.384191,0.206689,0.00991802,-0.00658354,-0.00402269,0.0108464,-0.00751194,-0.22682,0.00787352,919,765,2.3343,-4.10511,13.1936,-5.83916,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.203025,0.380124,0.201302,0.00881867,-0.00624299,-0.00477576,0.0102053,-0.00762963,-0.28258,0.00887252,926,765,2.38613,-4.05895,13.4488,-5.98092,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.208856,0.373936,0.190293,0.0078133,-0.00586388,-0.00543835,0.0097121,-0.00776267,-0.335917,0.0102108,933,765,2.41748,-3.98198,13.7201,-6.08473,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.213342,0.36617,0.177807,0.00685751,-0.00541548,-0.00602194,0.00931871,-0.00787668,-0.387988,0.0109982,940,765,2.43215,-3.89156,13.9892,-6.15418,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.216457,0.359052,0.166333,0.00592185,-0.00496773,-0.00651662,0.00896895,-0.00801482,-0.437383,0.0106518,947,765,2.4354,-3.80288,14.2679,-6.22679,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.218244,0.352841,0.157112,0.0050321,-0.00452385,-0.00690023,0.00864711,-0.00813887,-0.482582,0.0097086,954,765,2.43076,-3.72216,14.5637,-6.31006,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.219811,0.345153,0.149002,0.00425702,-0.00410618,-0.0071443,0.00835351,-0.00820267,-0.520626,0.00884642,961,765,2.42686,-3.62696,14.8828,-6.4015,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.221505,0.336446,0.143505,0.0036109,-0.00370432,-0.00722774,0.0080538,-0.00814722,-0.551159,0.00850735,968,765,2.4308,-3.52611,15.2229,-6.47059,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.223141,0.327959,0.136492,0.00305221,-0.00334885,-0.00718316,0.0077156,-0.00801224,-0.575821,0.00896175,975,765,2.43014,-3.4238,15.5544,-6.54292,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.224671,0.317975,0.128067,0.00253561,-0.00306961,-0.00706744,0.00733585,-0.00786985,-0.596633,0.00864781,982,765,2.42512,-3.30349,15.8429,-6.60471,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.226476,0.308068,0.118818,0.00205247,-0.00287449,-0.00690384,0.00691918,-0.0077412,-0.614026,0.00824017,989,765,2.42049,-3.18575,16.1158,-6.65821,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.227732,0.298103,0.110178,0.001621,-0.00274911,-0.00669404,0.00647758,-0.00760569,-0.627641,0.00804938,996,765,2.412,-3.07435,16.3777,-6.72099,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.227925,0.289398,0.101508,0.00126667,-0.00268243,-0.00643682,0.00602499,-0.00744075,-0.636575,0.00779866,1003,765,2.39277,-2.9787,16.5837,-6.78146,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.227885,0.281541,0.0919721,0.000975993,-0.00267307,-0.00614395,0.0055606,-0.00725768,-0.641064,0.00731101,1010,765,2.36866,-2.88979,16.7798,-6.86754,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.228012,0.274898,0.0813791,0.000720414,-0.00269921,-0.00584232,0.00509797,-0.00707677,-0.643043,0.0069272,1017,765,2.34288,-2.81137,16.9971,-6.9637,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.22949,0.270048,0.0708996,0.000490872,-0.00273418,-0.00556051,0.00466795,-0.00691126,-0.644271,0.00777355,1024,765,2.32957,-2.75093,17.3633,-7.0623,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.228878,0.265888,0.0672731,0.00029084,-0.00276732,-0.00528878,0.00426715,-0.00674363,-0.644676,0.0081616,1031,765,2.31348,-2.6973,17.8056,-7.17904,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.227655,0.262131,0.065099,0.000145265,-0.00276385,-0.00501692,0.00391423,-0.00653281,-0.644302,0.00822123,1038,765,2.29509,-2.64613,18.2799,-7.30546,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.225616,0.258444,0.0663897,7.35817e-05,-0.00268761,-0.00474867,0.00363828,-0.00625231,-0.643931,0.00794343,1045,765,2.27807,-2.6054,18.7361,-7.46635,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.224894,0.255973,0.0635233,5.80584e-05,-0.00253332,-0.00449751,0.0034428,-0.00591806,-0.645151,0.0077533,1052,765,2.26256,-2.57724,19.151,-7.62194,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.224852,0.253729,0.058934,7.28358e-05,-0.00235001,-0.00425884,0.0032892,-0.00556638,-0.646833,0.00804736,1059,765,2.24893,-2.54989,19.531,-7.76843,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.225375,0.251088,0.0537421,9.77153e-05,-0.00216291,-0.00401323,0.00313677,-0.00520197,-0.648131,0.00783511,1066,765,2.23921,-2.517,19.825,-7.91562,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.225989,0.248402,0.0484155,0.00012425,-0.00198318,-0.0037577,0.00297318,-0.00483211,-0.648701,0.00747187,1073,765,2.22994,-2.48313,20.071,-8.05021,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.225823,0.246357,0.044855,0.000177051,-0.00179628,-0.00348261,0.00281007,-0.0044293,-0.647359,0.00719021,1080,765,2.21771,-2.45918,20.3107,-8.19891,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.225359,0.245741,0.0415519,0.000259247,-0.00160459,-0.00319074,0.00265138,-0.00399672,-0.643316,0.00758259,1087,765,2.20288,-2.45204,20.5779,-8.34288,18.3597,-5.86411
7.29882,19.377,-3.04209,0.22581,0.245919,0.039104,0.000347333,-0.00143868,-0.00290918,0.00249748,-0.00358883,-0.636482,0.00780072,1094,765,2.19872,-2.45078,20.9357,-8.49715,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.226461,0.24634,0.0371915,0.000411737,-0.00130601,-0.0026562,0.00234447,-0.00323875,-0.62903,0.00756903,1101,765,2.19773,-2.4508,21.3391,-8.66892,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.226742,0.246681,0.0391779,0.000457716,-0.00122457,-0.00243578,0.0021935,-0.00296035,-0.619144,0.00727204,1108,765,2.20379,-2.45109,21.7988,-8.83953,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.226744,0.248201,0.0423594,0.000499463,-0.00117836,-0.00224475,0.00205695,-0.00273584,-0.606574,0.00777219,1115,765,2.21013,-2.46468,22.3383,-9.02903,20.1052,-6.51764
10.302,19.4657,-3.26571,0.22703,0.250873,0.0452327,0.000541698,-0.00116085,-0.00207932,0.00193725,-0.00255641,-0.591106,0.00782167,1122,765,2.21806,-2.49029,22.9056,-9.23457,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.227774,0.25405,0.0458578,0.00057626,-0.00115168,-0.00194875,0.00184397,-0.00241939,-0.576745,0.00806841,1129,765,2.22398,-2.51791,23.4857,-9.44241,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.228685,0.256245,0.0462094,0.000596449,-0.00111059,-0.00185589,0.00178567,-0.00229982,-0.569871,0.00775629,1136,765,2.23112,-2.54063,24.0183,-9.64713,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.228952,0.257409,0.0471503,0.00058983,-0.00102593,-0.00179033,0.00174612,-0.00218222,-0.573454,0.0076437,1143,765,2.23416,-2.55632,24.4901,-9.8382,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.22858,0.25833,0.0472582,0.000593657,-0.000950534,-0.00171667,0.00170387,-0.00206075,-0.57407,0.00806124,1150,765,2.2289,-2.56958,24.9635,-10.0229,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0592064,0.0703289,0.150522,0.00832193,-0.00202677,0.00100775,0.00841914,-0.00212399,0.0961751,0.00882655,702,772,-0.295044,-0.950098,5.24637,2.37426,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0538903,0.0770265,0.150418,0.00780385,-0.00186212,0.00129245,0.00797368,-0.00203195,0.130654,0.00903751,709,772,-0.241062,-1.01638,5.39538,2.1317,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0490332,0.0848503,0.150032,0.00741966,-0.00176123,0.00165112,0.00770757,-0.00204915,0.172639,0.00938565,716,772,-0.192527,-1.09742,5.47884,1.90888,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0443471,0.0934859,0.150888,0.00717058,-0.00171004,0.00204545,0.00761906,-0.00215852,0.215839,0.00961647,723,772,-0.143342,-1.19002,5.53049,1.70565,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0394106,0.102021,0.151509,0.00705933,-0.00172052,0.00247468,0.0077088,-0.00236998,0.256657,0.00964878,730,772,-0.0922817,-1.27481,5.55354,1.46903,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.034536,0.109288,0.154542,0.00708055,-0.00179359,0.00293092,0.00796118,-0.00267422,0.291879,0.00969466,737,772,-0.0366531,-1.34382,5.57839,1.23489,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0304461,0.118262,0.153821,0.00724852,-0.00192429,0.00339296,0.00836714,-0.00304291,0.318466,0.00949357,744,772,0.00287939,-1.42947,5.61744,0.971583,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0273708,0.128454,0.152115,0.00755898,-0.00209284,0.0038189,0.00888721,-0.00342107,0.334717,0.00900521,751,772,0.0299317,-1.53198,5.68497,0.711172,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0239773,0.139563,0.151702,0.00798451,-0.00226234,0.00419253,0.00948127,-0.0037591,0.342902,0.0093192,758,772,0.0626094,-1.64259,5.81434,0.433785,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0172669,0.151846,0.153211,0.00853811,-0.00249132,0.00451144,0.0101484,-0.00410158,0.342832,0.00979881,765,772,0.132056,-1.76387,6.02396,0.13137,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0100033,0.163979,0.15968,0.00919728,-0.0027971,0.00477258,0.0108645,-0.00446437,0.336088,0.00972675,772,772,0.217736,-1.89152,6.24347,-0.168405,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.00312346,0.177264,0.16661,0.00992553,-0.00316172,0.00499632,0.0116149,-0.00485109,0.326056,0.00942809,779,772,0.300414,-2.03266,6.46527,-0.481694,6.7104,1.534
-24.8501,17.8207,-1.17242,0.00416956,0.193526,0.176605,0.0106871,-0.00357219,0.00520712,0.0123862,-0.00527125,0.315402,0.00891748,786,772,0.393418,-2.2111,6.70771,-0.812718,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0112997,0.210982,0.187496,0.0114714,-0.00398574,0.00538245,0.013161,-0.00567532,0.304165,0.00878851,793,772,0.486691,-2.40729,6.93389,-1.17081,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0194341,0.227734,0.196104,0.0122453,-0.00437519,0.00548837,0.0138941,-0.00602398,0.291838,0.00853413,800,772,0.585036,-2.5916,7.16435,-1.52832,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.028982,0.241614,0.204048,0.0129934,-0.00474136,0.00551402,0.014568,-0.00631595,0.278158,0.00850199,807,772,0.696405,-2.73749,7.35028,-1.83672,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0398021,0.25528,0.210859,0.0137043,-0.00508901,0.00547732,0.0151841,-0.00656885,0.263876,0.00865327,814,772,0.817836,-2.87834,7.53237,-2.14526,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0507853,0.269455,0.21644,0.0143322,-0.00542113,0.00541246,0.015718,-0.00680693,0.250655,0.00885307,821,772,0.937894,-3.01944,7.763,-2.45082,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0617062,0.284223,0.225022,0.0148019,-0.00568859,0.00523878,0.0160636,-0.0069503,0.236338,0.00900724,828,772,1.06399,-3.17668,8.07615,-2.79135,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0730364,0.301259,0.232664,0.0151691,-0.00597343,0.00496481,0.0162769,-0.00708125,0.219537,0.0094719,835,772,1.1915,-3.35917,8.45478,-3.14421,8.00514,0.197323
