 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.041942,0.183396,0.277741,0.0131682,-0.00562434,0.00205998,0.0133913,-0.0058475,0.10791,0.00972954,877,758,1.02762,-2.2546,11.7512,-2.86789,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0506475,0.187704,0.279747,0.0127483,-0.00588203,0.00129606,0.0128381,-0.00597176,0.0691233,0.00991464,884,758,1.11946,-2.3009,12.0129,-3.07834,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0581601,0.192167,0.27909,0.0121639,-0.00599639,0.000429832,0.012174,-0.00600656,0.0236512,0.0106982,891,758,1.19301,-2.3352,12.2838,-3.29394,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0676265,0.19574,0.275359,0.0114238,-0.00600986,-0.000440395,0.0114349,-0.00602097,-0.0252397,0.0105127,898,758,1.2784,-2.36165,12.5768,-3.51076,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0758053,0.198328,0.267998,0.0105801,-0.00590943,-0.00124049,0.0106729,-0.00600223,-0.074669,0.00884287,905,758,1.34238,-2.37032,12.8696,-3.70108,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0829089,0.199363,0.259865,0.00965933,-0.00566566,-0.0019525,0.00990418,-0.00591051,-0.124752,0.00832141,912,758,1.39405,-2.36465,13.1553,-3.86995,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0896203,0.197395,0.24758,0.00866384,-0.00532605,-0.0026121,0.00913564,-0.00579785,-0.178695,0.00853717,919,758,1.43225,-2.32974,13.4092,-4.00764,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0961538,0.193053,0.235894,0.00765847,-0.00492237,-0.00325518,0.00845082,-0.00571471,-0.238768,0.00900236,926,758,1.47029,-2.27062,13.672,-4.12329,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.101046,0.186947,0.223102,0.00674789,-0.00452578,-0.00384193,0.00793267,-0.00571055,-0.299127,0.00982461,933,758,1.48963,-2.19042,13.9377,-4.23488,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.104119,0.178927,0.211681,0.00589886,-0.0040703,-0.00436814,0.007542,-0.00571344,-0.359792,0.0102915,940,758,1.49472,-2.09242,14.1786,-4.32135,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.105584,0.172016,0.202167,0.00507463,-0.00360696,-0.00482259,0.00722228,-0.0057546,-0.418964,0.0102747,947,758,1.4883,-2.00252,14.408,-4.41757,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.107148,0.165931,0.192022,0.00426509,-0.00316321,-0.00519271,0.00693523,-0.00583335,-0.47495,0.00958052,954,758,1.48083,-1.92206,14.6755,-4.50257,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.109175,0.159837,0.181645,0.00353327,-0.00275343,-0.00545745,0.00668789,-0.00590805,-0.524115,0.00878931,961,758,1.47703,-1.84374,14.9944,-4.60178,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.111433,0.152814,0.172535,0.00290597,-0.00238822,-0.00558896,0.00644302,-0.00592527,-0.564234,0.00874941,968,758,1.47856,-1.75559,15.338,-4.68506,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.113277,0.14507,0.16472,0.00236008,-0.00209498,-0.00559952,0.00615887,-0.00589377,-0.596091,0.00924308,975,758,1.47933,-1.66484,15.6802,-4.76652,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.114028,0.135113,0.158567,0.001864,-0.0018909,-0.00552136,0.00581838,-0.00584529,-0.621514,0.00906401,982,758,1.47412,-1.55452,15.9782,-4.83128,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.114242,0.124961,0.151517,0.00141638,-0.00176372,-0.00536253,0.00541962,-0.00576697,-0.641272,0.00857163,989,758,1.4614,-1.44556,16.2587,-4.87974,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.114367,0.115337,0.143451,0.00104135,-0.0016959,-0.00512549,0.0049778,-0.00563235,-0.654931,0.00838384,996,758,1.44498,-1.34128,16.5174,-4.94321,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.113906,0.10744,0.135529,0.000745126,-0.00169434,-0.0048245,0.00450169,-0.0054509,-0.661582,0.00780663,1003,758,1.42271,-1.25361,16.7405,-5.02297,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.112738,0.100674,0.127776,0.000485565,-0.00177475,-0.00450482,0.00399983,-0.00528902,-0.662496,0.00707167,1010,758,1.39364,-1.17771,16.9365,-5.12619,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.11224,0.0954463,0.119664,0.000239649,-0.00190712,-0.00418957,0.00349116,-0.00515863,-0.659994,0.00690504,1017,758,1.3695,-1.11445,17.1793,-5.24716,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.112389,0.0916904,0.111793,3.05502e-05,-0.00204449,-0.00387983,0.00300919,-0.00502312,-0.654748,0.00814349,1024,758,1.35155,-1.06194,17.5709,-5.36142,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.111987,0.088245,0.104545,-0.000109452,-0.00216302,-0.00355481,0.00256389,-0.00483637,-0.644803,0.00823558,1031,758,1.32962,-1.0129,18.0234,-5.48674,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.11109,0.0850879,0.100431,-0.000184524,-0.00223494,-0.00321775,0.00216739,-0.00458686,-0.631177,0.00819038,1038,758,1.31101,-0.975901,18.5151,-5.61261,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.109129,0.0828796,0.0997173,-0.000218976,-0.00226213,-0.00291559,0.00184883,-0.00432994,-0.616889,0.00757507,1045,758,1.29085,-0.95206,18.9895,-5.76714,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.108159,0.0816243,0.0963078,-0.000213255,-0.00223147,-0.00266034,0.00162293,-0.00406766,-0.604124,0.00735346,1052,758,1.27288,-0.934916,19.4084,-5.92935,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.107598,0.0805721,0.0909027,-0.000141996,-0.00214689,-0.00241849,0.00147358,-0.00376246,-0.58893,0.00776156,1059,758,1.2534,-0.915096,19.7827,-6.09938,18.7926,-5.15391
4.47652,20.088,-3.34359,0.10757,0.0793855,0.0846363,-2.05937e-05,-0.00202685,-0.00216563,0.00136296,-0.0034104,-0.568509,0.00761899,1066,758,1.23671,-0.892611,20.0717,-6.27663,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.107474,0.0777294,0.080044,9.9833e-05,-0.00187763,-0.00191642,0.00126755,-0.00304535,-0.547244,0.00747128,1073,758,1.2239,-0.869363,20.3057,-6.43778,19.305,-5.53791
5.93621,20.1135,-3.32941,0.107411,0.0768294,0.0769285,0.000226421,-0.00170985,-0.00166781,0.00118672,-0.00267015,-0.522425,0.00728938,1080,758,1.2151,-0.853612,20.5175,-6.60944,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.107764,0.0772882,0.0725966,0.000384929,-0.00153365,-0.00140698,0.00112853,-0.00227725,-0.486193,0.00764071,1087,758,1.20651,-0.849228,20.7645,-6.77104,19.7524,-5.88426
7.407,20.1415,-3.346,0.108317,0.0786689,0.0696476,0.000559109,-0.00137877,-0.0011573,0.00109954,-0.0019192,-0.436878,0.00787591,1094,758,1.20325,-0.860757,21.1164,-6.93227,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.108822,0.0803477,0.0668646,0.000706045,-0.00126676,-0.000939931,0.00108216,-0.00164288,-0.380639,0.00755568,1101,758,1.19979,-0.875918,21.5362,-7.12057,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.109299,0.0823539,0.0653585,0.000827748,-0.00119769,-0.000755354,0.00107842,-0.00144836,-0.320426,0.00711878,1108,758,1.19927,-0.88884,22.0317,-7.30478,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.110301,0.0856434,0.0636744,0.000940381,-0.00116683,-0.000591244,0.00109494,-0.00132139,-0.255686,0.00728336,1115,758,1.20282,-0.914467,22.6064,-7.50367,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.111526,0.0895958,0.0635232,0.00104077,-0.0011878,-0.000451554,0.00112879,-0.00127582,-0.192508,0.00742828,1122,758,1.2125,-0.950127,23.1944,-7.72202,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.112381,0.0931276,0.0655294,0.00109833,-0.00125249,-0.000372148,0.00115584,-0.00131,-0.153313,0.00748646,1129,758,1.22481,-0.988812,23.7763,-7.94433,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.141582,-0.116355,0.213348,0.00701493,-0.000112673,0.00123205,0.00722188,-0.000319631,0.166425,0.0089853,702,765,-0.957372,0.80768,5.29662,4.3006,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.137334,-0.109564,0.212803,0.00659781,-0.000148228,0.00176893,0.00703351,-0.00058393,0.241502,0.00914689,709,765,-0.913334,0.747735,5.45198,4.06627,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.132725,-0.102499,0.216046,0.00632067,-0.000186076,0.00234026,0.00707495,-0.000940351,0.311792,0.00958164,716,765,-0.857946,0.674841,5.56784,3.84437,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.127552,-0.094487,0.217654,0.00616335,-0.000219827,0.00290043,0.00728439,-0.00134087,0.368821,0.00993664,723,765,-0.800475,0.587718,5.64688,3.62983,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.122853,-0.0855392,0.215978,0.00612697,-0.000272655,0.00343999,0.00762528,-0.00177097,0.410778,0.00977297,730,765,-0.754912,0.498218,5.68186,3.38492,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.119481,-0.0762778,0.214707,0.00622064,-0.00036762,0.00395847,0.00807634,-0.00222332,0.438371,0.0092818,737,765,-0.721929,0.405715,5.70389,3.13862,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.1169,-0.0668852,0.21325,0.00645401,-0.00050681,0.00444949,0.0086226,-0.0026754,0.453501,0.00872986,744,765,-0.697394,0.316341,5.72714,2.8787,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.113711,-0.0573618,0.210566,0.00681401,-0.000680803,0.00488367,0.00922236,-0.00308915,0.458147,0.00858741,751,765,-0.669558,0.22734,5.79163,2.61502,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.109636,-0.0468957,0.206217,0.00724696,-0.000868951,0.00523393,0.00981177,-0.00343376,0.455644,0.00935935,758,765,-0.63681,0.132902,5.94406,2.34621,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.103711,-0.0346948,0.203043,0.00776225,-0.00106111,0.00551523,0.0104132,-0.00371205,0.448055,0.00989617,765,765,-0.583611,0.0156147,6.18004,2.04585,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0977614,-0.0226933,0.209034,0.0083457,-0.00124918,0.00571491,0.0110099,-0.00391335,0.436226,0.00992642,772,765,-0.510377,-0.11354,6.41744,1.73216,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0923784,-0.00945361,0.218015,0.00900195,-0.0014557,0.00584587,0.0116163,-0.00407001,0.420529,0.00965415,779,765,-0.436441,-0.259242,6.66043,1.40503,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0868897,0.00589652,0.228813,0.00972767,-0.00170378,0.00596785,0.0122754,-0.00425152,0.403487,0.00921391,786,765,-0.357822,-0.424749,6.89417,1.06441,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0807293,0.0226814,0.238315,0.0104838,-0.00195693,0.00608037,0.0129619,-0.00443506,0.387009,0.00879102,793,765,-0.275537,-0.606538,7.11491,0.721206,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0726813,0.0390073,0.243054,0.0111889,-0.00220707,0.00614769,0.0135826,-0.00460068,0.371292,0.00858611,800,765,-0.184956,-0.78248,7.32407,0.383342,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0636236,0.0535212,0.248439,0.0118258,-0.00248038,0.00612594,0.0140905,-0.00474503,0.3541,0.00860291,807,765,-0.0826513,-0.941191,7.50696,0.0631495,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0540886,0.0679041,0.252166,0.0124406,-0.00278346,0.00603346,0.0145417,-0.00488459,0.335113,0.00888651,814,765,0.0205086,-1.08727,7.71737,-0.268051,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0448906,0.0819916,0.25862,0.0130286,-0.0031196,0.00594531,0.0149813,-0.00507236,0.317352,0.00896776,821,765,0.12642,-1.22997,7.9575,-0.583829,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0343415,0.0960601,0.266748,0.0134695,-0.00344901,0.00575441,0.0152412,-0.00522069,0.298674,0.00881451,828,765,0.249442,-1.37544,8.26783,-0.921699,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0224794,0.11143,0.273554,0.0137961,-0.00385035,0.0054637,0.0153508,-0.00540505,0.277224,0.00926303,835,765,0.382066,-1.53054,8.64516,-1.24447,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0118293,0.129339,0.275517,0.0140385,-0.00428878,0.00509919,0.0153617,-0.00561199,0.253894,0.00964157,842,765,0.491086,-1.71221,9.01535,-1.607,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.00217657,0.145402,0.2779,0.014203,-0.00476235,0.00468201,0.0152959,-0.00585523,0.229315,0.00942844,849,765,0.591525,-1.88124,9.34844,-1.93901,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.00563326,0.160614,0.285613,0.0142469,-0.00524914,0.00421261,0.0151182,-0.00612044,0.203955,0.00923243,856,765,0.686281,-2.05011,9.64257,-2.27272,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.017325,0.171597,0.290186,0.0141837,-0.00572631,0.00366211,0.0148359,-0.00637853,0.176251,0.00873423,863,765,0.812649,-2.16277,9.91859,-2.55272,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0325042,0.181417,0.290724,0.0140162,-0.00614587,0.00298776,0.0144497,-0.0065793,0.144064,0.00876822,870,765,0.963876,-2.25382,10.1983,-2.80228,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0456826,0.190903,0.289179,0.0137335,-0.00642916,0.00221057,0.013973,-0.00666868,0.107928,0.00959424,877,765,1.09038,-2.33985,10.4771,-3.04909,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0564134,0.196057,0.289075,0.0133042,-0.00656931,0.00134185,0.0133944,-0.0066595,0.0671134,0.00936198,884,765,1.19709,-2.39534,10.7494,-3.25994,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0647982,0.200547,0.286858,0.0127108,-0.00659373,0.000394593,0.0127188,-0.00660179,0.0204291,0.00955565,891,765,1.27562,-2.43222,11.0185,-3.47096,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0742134,0.204805,0.282807,0.0119561,-0.00654117,-0.000552315,0.0119725,-0.00655765,-0.0298239,0.00941051,898,765,1.3597,-2.46642,11.3015,-3.68388,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0819801,0.207246,0.273056,0.0110779,-0.00639686,-0.00143733,0.0111953,-0.00651429,-0.0815217,0.00817176,905,765,1.41397,-2.46677,11.5799,-3.86012,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.088699,0.207732,0.264008,0.0101028,-0.00613616,-0.00223487,0.0104048,-0.00643811,-0.134298,0.00790552,912,765,1.45983,-2.45425,11.8582,-4.02144,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0951071,0.206295,0.255382,0.00904159,-0.00579252,-0.00296609,0.00961268,-0.0063636,-0.190211,0.00794754,919,765,1.50385,-2.42762,12.1133,-4.17153,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.101257,0.202554,0.246112,0.00796344,-0.00538571,-0.00366277,0.0089024,-0.00632466,-0.250947,0.00887715,926,765,1.54404,-2.38158,12.3701,-4.30793,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.106405,0.196323,0.231945,0.00696067,-0.00497786,-0.00428803,0.00834119,-0.00635838,-0.311468,0.00997918,933,765,1.56262,-2.29912,12.639,-4.40715,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.109978,0.187987,0.219438,0.00600735,-0.00452911,-0.00483517,0.00788986,-0.00641162,-0.371281,0.0107062,940,765,1.56999,-2.19498,12.8996,-4.47998,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.112086,0.180661,0.209218,0.00507932,-0.00408054,-0.00529383,0.00749942,-0.00650064,-0.428787,0.0105743,947,765,1.56819,-2.10216,13.1676,-4.55763,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.113406,0.173974,0.202491,0.00418121,-0.00365047,-0.00565857,0.00714674,-0.006616,-0.482723,0.00972681,954,765,1.56699,-2.0183,13.4566,-4.64355,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.114682,0.166916,0.194228,0.00337372,-0.00325245,-0.00591588,0.00684106,-0.0067198,-0.530142,0.00883367,961,765,1.56148,-1.93348,13.774,-4.73744,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.116498,0.159093,0.185159,0.00268462,-0.00289343,-0.00603747,0.00654613,-0.00675495,-0.569023,0.00842508,968,765,1.55913,-1.83934,14.12,-4.80667,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.117688,0.150963,0.175508,0.00210314,-0.00259998,-0.00602129,0.00621577,-0.00671262,-0.599235,0.00892281,975,765,1.54907,-1.73905,14.4508,-4.87649,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.118057,0.140604,0.167334,0.00160262,-0.00238178,-0.00590477,0.0058422,-0.00662137,-0.6227,0.00868564,982,765,1.5352,-1.62114,14.7282,-4.93018,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.118452,0.130352,0.158692,0.00116805,-0.00222457,-0.00571318,0.00543143,-0.00648795,-0.641088,0.00820462,989,765,1.52024,-1.50608,14.9872,-4.97703,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.118645,0.120466,0.150386,0.000808036,-0.00210996,-0.00544742,0.00498846,-0.00629039,-0.654553,0.00797295,996,765,1.50396,-1.39849,15.239,-5.03947,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.117986,0.111903,0.142608,0.000531194,-0.00204373,-0.00511232,0.00451568,-0.00602821,-0.662046,0.00766078,1003,765,1.48034,-1.3037,15.4362,-5.10549,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.117136,0.1046,0.133829,0.000305937,-0.00204211,-0.00474372,0.00401876,-0.00575493,-0.664091,0.00715925,1010,765,1.45183,-1.21967,15.6243,-5.20073,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.116706,0.098606,0.123573,0.0001032,-0.00208792,-0.00437656,0.00351924,-0.00550396,-0.662756,0.00677871,1017,765,1.42299,-1.14483,15.8364,-5.30792,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.117531,0.094548,0.112251,-6.25983e-05,-0.00214629,-0.00402693,0.00305508,-0.00526396,-0.658814,0.00761792,1024,765,1.40267,-1.0883,16.1978,-5.41649,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.116849,0.0908453,0.104553,-0.000169517,-0.00219606,-0.00368052,0.00263466,-0.00500024,-0.651072,0.00798206,1031,765,1.37688,-1.03673,16.6441,-5.52821,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.115789,0.0877234,0.0989933,-0.000219647,-0.00220549,-0.00333648,0.00226852,-0.00469365,-0.640774,0.00804221,1038,765,1.35278,-0.994959,17.1241,-5.64794,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.114087,0.084763,0.0972727,-0.0002311,-0.00217618,-0.00302565,0.00197447,-0.00438174,-0.629898,0.00769254,1045,765,1.33256,-0.962188,17.5873,-5.80655,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.113321,0.083327,0.0933513,-0.000211942,-0.00211155,-0.0027581,0.00175532,-0.00407881,-0.619574,0.00748217,1052,765,1.31518,-0.944698,18.0035,-5.96941,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.112819,0.0824355,0.0885619,-0.000145889,-0.00202473,-0.00250732,0.00159222,-0.00376284,-0.606157,0.00781537,1059,765,1.29779,-0.928973,18.3798,-6.13116,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.11221,0.0809572,0.0849429,-4.21283e-05,-0.00192499,-0.002251,0.00145637,-0.00342349,-0.587338,0.00767242,1066,765,1.28263,-0.908083,18.6618,-6.29504,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.111847,0.0794255,0.0809675,6.27865e-05,-0.00181399,-0.00200337,0.00133665,-0.00308786,-0.566371,0.0073879,1073,765,1.26883,-0.884896,18.8975,-6.44664,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.111548,0.0782787,0.0775839,0.000172369,-0.00169166,-0.00176403,0.00123546,-0.00275476,-0.542366,0.00717435,1080,765,1.25706,-0.86741,19.1363,-6.60769,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.111723,0.0784319,0.0727526,0.000308308,-0.00156932,-0.00151513,0.0011519,-0.00241291,-0.508035,0.00757881,1087,765,1.24548,-0.861817,19.4117,-6.76091,18.3597,-5.86411
7.29882,19.377,-3.04209,0.112344,0.0796016,0.0693431,0.000463039,-0.00147254,-0.00126988,0.00109187,-0.00210138,-0.459794,0.00775601,1094,765,1.24162,-0.870102,19.7725,-6.92275,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.112518,0.0810406,0.068043,0.000601055,-0.00141358,-0.00105112,0.0010496,-0.00186213,-0.403336,0.00742341,1101,765,1.2391,-0.885515,20.1714,-7.10194,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.112621,0.0830259,0.0681426,0.000720351,-0.00139048,-0.000865931,0.00103012,-0.00170026,-0.343547,0.00709534,1108,765,1.23949,-0.904083,20.6316,-7.28144,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.113782,0.0867862,0.0659648,0.000836987,-0.00139589,-0.000700527,0.00103857,-0.00159747,-0.280185,0.00769977,1115,765,1.24304,-0.931442,21.1877,-7.4849,20.1052,-6.51764
10.302,19.4657,-3.26571,0.115162,0.0906537,0.0647737,0.000953518,-0.00143692,-0.000552942,0.00107522,-0.00155863,-0.216653,0.00783066,1122,765,1.25134,-0.964035,21.7697,-7.69487,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.116387,0.0944688,0.0652416,0.00103735,-0.0015116,-0.000456259,0.00111656,-0.00159081,-0.171891,0.00810316,1129,765,1.26274,-0.999176,22.3553,-7.90816,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.116425,0.0973336,0.0700698,0.00107506,-0.00159331,-0.000427987,0.00114202,-0.00166028,-0.155208,0.00778397,1136,765,1.27542,-1.03657,22.8763,-8.12664,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.116534,0.0999697,0.0753084,0.00107769,-0.0016459,-0.000448137,0.00114953,-0.00171774,-0.158958,0.00762488,1143,765,1.29009,-1.06902,23.3441,-8.34429,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.116644,0.102488,0.0778979,0.0011189,-0.00170081,-0.000445594,0.00118764,-0.00176956,-0.153061,0.00804672,1150,765,1.29745,-1.09842,23.821,-8.55282,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.1381,-0.119279,0.205646,0.0070782,-0.000110758,0.000954534,0.00720278,-0.00023534,0.129782,0.0089519,702,772,-0.938365,0.853986,4.35049,4.16051,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.133946,-0.112644,0.207647,0.00659409,-0.000141972,0.00145388,0.0068945,-0.000442375,0.203754,0.00915019,709,772,-0.890071,0.790039,4.48554,3.90895,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.129353,-0.105259,0.210587,0.0062472,-0.000190044,0.00199199,0.00681376,-0.0007566,0.277099,0.00954014,716,772,-0.835591,0.713577,4.56188,3.67868,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.124392,-0.0968556,0.210718,0.00601878,-0.000247034,0.00253249,0.00691435,-0.0011426,0.339906,0.00978917,723,772,-0.783457,0.623276,4.61822,3.47935,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.119851,-0.0881116,0.20856,0.00591338,-0.000330784,0.00306924,0.00716938,-0.00158679,0.388432,0.00972018,730,772,-0.740559,0.53815,4.64264,3.24708,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.116564,-0.0793313,0.20607,0.005942,-0.000459033,0.00359865,0.00755745,-0.00207449,0.421944,0.00967832,737,772,-0.711036,0.454979,4.66159,3.01396,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.114265,-0.0698787,0.204995,0.00611898,-0.000632091,0.00411715,0.00806746,-0.00258057,0.442027,0.00939215,744,772,-0.688615,0.363729,4.68446,2.747,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.112185,-0.0596922,0.204632,0.00643438,-0.000828256,0.0045967,0.00866106,-0.00305493,0.451096,0.00885496,751,772,-0.667057,0.262403,4.74089,2.48026,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.108548,-0.0488798,0.202924,0.00684887,-0.00104259,0.00501178,0.00928175,-0.00347547,0.451926,0.00914171,758,772,-0.633152,0.164064,4.87528,2.19955,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.102138,-0.0361313,0.199528,0.00736426,-0.00127794,0.00537334,0.00993842,-0.00385211,0.446758,0.00971544,765,772,-0.575747,0.0422461,5.09019,1.9031,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0958805,-0.0240547,0.204208,0.00796991,-0.00153345,0.00566957,0.0106157,-0.00417924,0.436625,0.0097472,772,772,-0.502367,-0.0840506,5.30322,1.60775,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0903881,-0.0109661,0.211674,0.00866312,-0.00181965,0.00590509,0.0113174,-0.00447397,0.422436,0.00943651,779,772,-0.430662,-0.227288,5.51134,1.29772,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0840036,0.00532114,0.222965,0.00943107,-0.00215312,0.0061268,0.0120702,-0.00479228,0.406736,0.00888493,786,772,-0.342254,-0.407125,5.74371,0.962393,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0775663,0.0228194,0.234341,0.0102399,-0.00250463,0.00633382,0.0128522,-0.00511697,0.391187,0.00864061,793,772,-0.253207,-0.603289,5.96312,0.600846,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0702195,0.0402191,0.241789,0.0110202,-0.00286809,0.00649299,0.0135829,-0.00543079,0.375918,0.00841109,800,772,-0.163759,-0.794161,6.18835,0.239761,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0618946,0.0549182,0.249543,0.0117502,-0.00325633,0.00655928,0.014213,-0.00571916,0.359186,0.00829767,807,772,-0.0634833,-0.951007,6.36338,-0.0741783,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.052508,0.0694735,0.255115,0.0124541,-0.0036681,0.00653905,0.0147728,-0.00598682,0.340762,0.0083233,814,772,0.0423825,-1.10028,6.53391,-0.388868,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0427655,0.0841716,0.261155,0.0131168,-0.00410262,0.00649096,0.0152895,-0.00627529,0.323,0.00844169,821,772,0.152724,-1.2501,6.75251,-0.698453,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0322587,0.0989989,0.271084,0.0136467,-0.00451861,0.00633674,0.0156387,-0.00651066,0.304582,0.00866285,828,772,0.279371,-1.40546,7.06043,-1.04741,7.73309,0.373726
