 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.172627,0.281615,0.264292,0.0109612,-0.00435627,0.00129681,0.0110702,-0.00446528,0.0838669,0.00971731,877,758,2.25531,-3.19796,13.0689,-3.80706,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.179831,0.284087,0.265445,0.0105677,-0.00463696,0.0005376,0.0105867,-0.00465595,0.0352988,0.00983445,884,758,2.32944,-3.22222,13.3166,-4.00025,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.185962,0.286954,0.262352,0.0100099,-0.00483424,-0.000336222,0.0100176,-0.00484186,-0.0226346,0.0104573,891,758,2.38264,-3.23663,13.5765,-4.19603,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.19413,0.28946,0.254353,0.00928913,-0.00497683,-0.00122562,0.00939366,-0.00508136,-0.0850814,0.0102104,898,758,2.44395,-3.24818,13.8616,-4.3925,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.201063,0.29027,0.24737,0.00844075,-0.00503871,-0.00206702,0.00875059,-0.00534856,-0.148792,0.00869476,905,758,2.49573,-3.24661,14.1413,-4.55877,12.42,-1.30269
-11.678,19.6661,-2.53505,0.206838,0.289155,0.242262,0.0074896,-0.00498415,-0.00282433,0.00809929,-0.00559384,-0.212608,0.008363,912,758,2.54089,-3.22848,14.4099,-4.70705,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.211243,0.285298,0.234728,0.00644746,-0.00484891,-0.0035125,0.00745056,-0.00585202,-0.278176,0.00859325,919,758,2.5672,-3.17656,14.6351,-4.83975,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.215362,0.279889,0.223534,0.00539834,-0.00464301,-0.00416405,0.00690043,-0.00614511,-0.346201,0.00906457,926,758,2.5819,-3.10744,14.8732,-4.94579,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.218471,0.273222,0.208586,0.00445368,-0.00444995,-0.00475602,0.00651634,-0.00651261,-0.409212,0.00993475,933,758,2.57742,-3.01655,15.1237,-5.04982,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.220227,0.263572,0.195861,0.00356907,-0.00418298,-0.00529223,0.00625287,-0.00686678,-0.469328,0.010382,940,758,2.5656,-2.90002,15.3527,-5.11823,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.220623,0.254213,0.187148,0.00271276,-0.00392469,-0.00573287,0.00601821,-0.00723014,-0.52302,0.0102886,947,758,2.55009,-2.7867,15.5702,-5.19195,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.220366,0.245342,0.179695,0.00189223,-0.00368405,-0.00603927,0.00575589,-0.00754771,-0.569141,0.0097003,954,758,2.53102,-2.67874,15.8163,-5.25807,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.220733,0.237003,0.170016,0.00117843,-0.00346584,-0.00619655,0.00547366,-0.00776107,-0.606124,0.00892904,961,758,2.51213,-2.57667,16.1176,-5.33884,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.221294,0.228744,0.160054,0.000594318,-0.00323877,-0.00621797,0.00518441,-0.00782886,-0.635905,0.00879914,968,758,2.49419,-2.47723,16.4451,-5.40604,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.221037,0.219923,0.151574,9.33922e-05,-0.00300444,-0.00614753,0.00488413,-0.00779518,-0.661988,0.00910634,975,758,2.472,-2.3765,16.767,-5.47394,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.219935,0.209535,0.143755,-0.000370895,-0.0027829,-0.00601878,0.00456152,-0.00771531,-0.686521,0.00884898,982,758,2.44354,-2.25831,17.0482,-5.53258,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.218495,0.198504,0.137897,-0.000781983,-0.00257544,-0.0058168,0.0042068,-0.00756423,-0.708919,0.00846579,989,758,2.41686,-2.13535,17.3108,-5.58141,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.216868,0.187714,0.132469,-0.00110423,-0.002358,-0.00553038,0.00383468,-0.00729691,-0.728963,0.00829645,996,758,2.38944,-2.02234,17.5493,-5.63904,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.215418,0.179536,0.123409,-0.00133577,-0.00215233,-0.00519963,0.00347159,-0.00695969,-0.746218,0.00768298,1003,758,2.35369,-1.92962,17.7636,-5.71447,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.213158,0.171962,0.115184,-0.0015347,-0.00197672,-0.00487632,0.00312561,-0.00663703,-0.762752,0.00697311,1010,758,2.31204,-1.84605,17.9492,-5.80776,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.211649,0.166127,0.104172,-0.00173207,-0.00184739,-0.00459014,0.00280077,-0.00638024,-0.779118,0.00683667,1017,758,2.2697,-1.77116,18.1846,-5.9189,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.210105,0.160988,0.095938,-0.00189384,-0.00172256,-0.00431466,0.00250731,-0.00612371,-0.795321,0.00812209,1024,758,2.23369,-1.70506,18.5595,-6.01816,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.207831,0.156191,0.0897551,-0.00198757,-0.0015942,-0.00402346,0.00223738,-0.00581915,-0.809821,0.00826516,1031,758,2.19572,-1.64409,18.992,-6.13204,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.204972,0.15131,0.0867942,-0.00201793,-0.00147377,-0.00372014,0.00198423,-0.00547593,-0.821902,0.00826574,1038,758,2.16053,-1.58923,19.4628,-6.2454,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.201987,0.147662,0.0845228,-0.00200267,-0.0013493,-0.00342187,0.00176144,-0.00511341,-0.832989,0.0076769,1045,758,2.12566,-1.54778,19.9282,-6.38393,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.200098,0.144868,0.0811428,-0.00195179,-0.00121347,-0.00315154,0.00159046,-0.00475572,-0.843701,0.00745203,1052,758,2.09826,-1.51538,20.3375,-6.531,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.198599,0.142326,0.0769658,-0.00185567,-0.00110321,-0.00289807,0.00144294,-0.00440183,-0.849948,0.00785859,1059,758,2.07242,-1.4836,20.7011,-6.68745,18.7926,-5.15391
4.47652,20.088,-3.34359,0.197099,0.139804,0.0727933,-0.00171844,-0.00101633,-0.0026548,0.00131052,-0.00404529,-0.851133,0.0076633,1066,758,2.04661,-1.45236,20.9734,-6.85386,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.195783,0.137252,0.0683999,-0.00156798,-0.00095171,-0.00241629,0.00117601,-0.0036957,-0.848818,0.00746573,1073,758,2.02201,-1.42279,21.1951,-7.00429,19.305,-5.53791
5.93621,20.1135,-3.32941,0.194915,0.135707,0.0641837,-0.00139108,-0.000880676,-0.00215246,0.00103166,-0.00330342,-0.844405,0.00722412,1080,758,2.00185,-1.4032,21.3998,-7.16348,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.194315,0.13453,0.062937,-0.00118642,-0.000848524,-0.00185777,0.000847962,-0.00288291,-0.830744,0.00763171,1087,758,1.99204,-1.38478,21.6345,-7.31682,19.7524,-5.88426
7.407,20.1415,-3.346,0.193876,0.134689,0.0615129,-0.000977182,-0.000833841,-0.00156191,0.000658045,-0.00246907,-0.808325,0.00798158,1094,758,1.98278,-1.37855,21.9751,-7.47659,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.193108,0.135586,0.0603043,-0.000797332,-0.000867811,-0.00130295,0.00047085,-0.00213599,-0.771878,0.00767299,1101,758,1.97072,-1.3831,22.3807,-7.66506,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.19207,0.137187,0.0589488,-0.000636024,-0.00093582,-0.0010745,0.000298986,-0.00187083,-0.716093,0.00712039,1108,758,1.95543,-1.39573,22.861,-7.84193,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.191349,0.13904,0.0589327,-0.000474271,-0.00104673,-0.000862959,0.000148688,-0.00166969,-0.625264,0.007047,1115,758,1.94673,-1.41576,23.4171,-8.02347,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.191532,0.141097,0.0603049,-0.000321415,-0.00119024,-0.000668842,4.17091e-05,-0.00155336,-0.497387,0.00708477,1122,758,1.95037,-1.4354,23.9934,-8.22533,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.19173,0.143317,0.0615804,-0.000209701,-0.00136664,-0.000523706,-7.85338e-06,-0.00156849,-0.367875,0.0072005,1129,758,1.95388,-1.45836,24.5691,-8.43506,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0427006,0.01773,0.204951,0.00300645,0.000393747,0.000837239,0.00325171,0.000148479,0.284976,0.00878103,702,765,0.845376,-0.513936,7.14017,2.99971,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0438881,0.0227958,0.199762,0.00276193,0.000581227,0.00127563,0.0033497,-6.54755e-06,0.431775,0.0090935,709,765,0.847832,-0.55858,7.27279,2.80004,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.044843,0.0287809,0.198717,0.00266078,0.000700055,0.00175438,0.00369014,-0.000329302,0.530608,0.00944491,716,765,0.856236,-0.614393,7.35945,2.59665,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0462848,0.0355716,0.198161,0.00265998,0.000748267,0.00223718,0.00413695,-0.000728702,0.583507,0.00968144,723,765,0.870335,-0.678697,7.405,2.39059,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.048055,0.0430893,0.19674,0.00276395,0.000708506,0.00271237,0.00463678,-0.00116432,0.604305,0.00951375,730,765,0.885737,-0.75083,7.41058,2.15612,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0497467,0.0507115,0.196902,0.00297433,0.000572305,0.00318001,0.00517257,-0.00162593,0.604841,0.00909624,737,765,0.903629,-0.828428,7.41367,1.92325,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0510624,0.0587262,0.197173,0.00327173,0.000332005,0.00361701,0.00570613,-0.0021024,0.592403,0.00857881,744,765,0.917883,-0.910065,7.42171,1.67793,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0530504,0.0673887,0.193369,0.00364593,3.53661e-05,0.00399875,0.00622802,-0.00254673,0.573364,0.00842288,751,765,0.929911,-0.991693,7.47602,1.42812,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0555794,0.0772071,0.187543,0.00409009,-0.000242732,0.00431752,0.00675424,-0.00290688,0.552866,0.00915485,758,765,0.942548,-1.08177,7.61538,1.17319,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0591761,0.0871684,0.18928,0.0046284,-0.000579272,0.00459454,0.00730564,-0.00325651,0.527602,0.0099085,765,765,0.981883,-1.18189,7.82067,0.884835,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0624577,0.0977184,0.195844,0.00524646,-0.000983745,0.00481513,0.00786628,-0.00360357,0.498288,0.0100953,772,765,1.02846,-1.2959,8.03071,0.583389,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0654315,0.109162,0.206334,0.0059271,-0.00141208,0.00498963,0.00845124,-0.00393622,0.468339,0.00981652,779,765,1.0804,-1.41753,8.24738,0.263256,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0693902,0.122557,0.214219,0.00665668,-0.00180539,0.00516913,0.00910558,-0.0042543,0.442432,0.00922735,786,765,1.13619,-1.55699,8.46992,-0.0547982,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0735387,0.136857,0.224782,0.00740816,-0.00213519,0.00533056,0.00979077,-0.0045178,0.420333,0.00872923,793,765,1.19982,-1.71934,8.66898,-0.371038,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0787634,0.151202,0.231808,0.0081331,-0.00240976,0.00542925,0.010429,-0.00470568,0.400073,0.0085877,800,765,1.26644,-1.8824,8.84687,-0.689454,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0851606,0.165213,0.236354,0.00883289,-0.00266315,0.00542235,0.0109869,-0.00481713,0.378126,0.0087196,807,765,1.3392,-2.0361,9.00474,-1.00171,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0927109,0.178916,0.241461,0.00955283,-0.00289381,0.0053365,0.0115276,-0.00486853,0.354416,0.00900629,814,765,1.42452,-2.17699,9.19361,-1.32872,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.100401,0.192121,0.249371,0.0102582,-0.00311183,0.00523377,0.0120633,-0.00491692,0.332117,0.00904687,821,765,1.51757,-2.31331,9.41678,-1.63763,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.109427,0.205561,0.257822,0.0107933,-0.00326943,0.00501694,0.0123996,-0.00487576,0.309868,0.00886371,828,765,1.62496,-2.45305,9.71157,-1.96933,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.119336,0.220608,0.262807,0.0111852,-0.003496,0.00471244,0.0125676,-0.00487844,0.285355,0.00929959,835,765,1.7327,-2.60037,10.072,-2.2872,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.127553,0.236718,0.262896,0.0114894,-0.0037712,0.00434758,0.012641,-0.00492287,0.258951,0.00968713,842,765,1.81226,-2.75749,10.4203,-2.63227,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.13504,0.251063,0.265539,0.0117378,-0.00407336,0.00394014,0.0126653,-0.00500084,0.231183,0.00948307,849,765,1.89083,-2.90633,10.7313,-2.95095,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.141498,0.264621,0.272059,0.0118611,-0.00441865,0.00345869,0.0125654,-0.00512299,0.200896,0.00934822,856,765,1.96838,-3.05169,11.0133,-3.27124,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.151716,0.274274,0.276618,0.0118428,-0.00480821,0.00288981,0.0123301,-0.00529548,0.167046,0.00878421,863,765,2.07908,-3.14809,11.2746,-3.54085,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.165257,0.282012,0.28037,0.0116937,-0.00518467,0.00221496,0.0119795,-0.0054705,0.128336,0.00880048,870,765,2.22087,-3.22447,11.5337,-3.7739,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.176662,0.289434,0.281064,0.0114338,-0.00544837,0.00145889,0.011559,-0.00557351,0.0855708,0.00959327,877,765,2.3344,-3.29408,11.7919,-4.00319,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.185151,0.293038,0.277932,0.0110388,-0.005604,0.000613074,0.0110613,-0.00562656,0.0367708,0.00927363,884,765,2.41097,-3.32739,12.0457,-4.19565,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.191725,0.296197,0.272269,0.010483,-0.00569111,-0.000319764,0.0104893,-0.00569742,-0.0197599,0.00938453,891,765,2.46254,-3.34859,12.3011,-4.38465,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.199835,0.299201,0.26349,0.009758,-0.0057336,-0.00126591,0.00986076,-0.00583636,-0.0809999,0.00930266,898,765,2.52142,-3.36321,12.5767,-4.57687,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.206733,0.299704,0.25612,0.00888444,-0.00570571,-0.00217221,0.00920097,-0.00602224,-0.144702,0.00818288,905,765,2.572,-3.35029,12.8432,-4.73531,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.212191,0.297876,0.251127,0.00789241,-0.00557845,-0.00299488,0.00852823,-0.00621427,-0.209196,0.00802904,912,765,2.61456,-3.32188,13.1038,-4.87949,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.216769,0.294402,0.245349,0.00680516,-0.00537915,-0.00374054,0.00786186,-0.00643584,-0.275323,0.00807681,919,765,2.64683,-3.27757,13.3371,-5.01595,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.221149,0.28938,0.235376,0.00570213,-0.00511261,-0.00443973,0.00729125,-0.00670172,-0.343723,0.00904482,926,765,2.6671,-3.21806,13.577,-5.13804,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.224866,0.282729,0.219098,0.00467667,-0.00485052,-0.0050687,0.0068689,-0.00704276,-0.40821,0.0102914,933,765,2.66539,-3.12822,13.8342,-5.22932,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.226957,0.273445,0.206005,0.00369354,-0.00453916,-0.00562364,0.00654638,-0.00739201,-0.469467,0.0110273,940,765,2.65585,-3.0129,14.0806,-5.29248,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.227382,0.264079,0.196374,0.00273591,-0.00424166,-0.00607302,0.00625092,-0.00775668,-0.524679,0.0106913,947,765,2.63837,-2.90074,14.3309,-5.35086,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.226839,0.254927,0.189929,0.00182485,-0.00396065,-0.00639415,0.00595016,-0.00808595,-0.572972,0.00975691,954,765,2.61911,-2.79211,14.6008,-5.41364,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.225877,0.2452,0.183806,0.00103003,-0.00369722,-0.00657426,0.00565265,-0.00831984,-0.61283,0.00888037,961,765,2.59661,-2.68215,14.8932,-5.48671,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.225353,0.236271,0.17446,0.000374874,-0.00342612,-0.006617,0.00535889,-0.00841014,-0.645555,0.00841223,968,765,2.56994,-2.57778,15.2162,-5.54327,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.224758,0.227119,0.163526,-0.000173418,-0.00315655,-0.00654832,0.00505106,-0.00838104,-0.673419,0.00881444,975,765,2.53846,-2.46914,15.5305,-5.59693,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.223588,0.216157,0.153133,-0.000651477,-0.00290525,-0.00640587,0.00472587,-0.0082826,-0.698332,0.00844589,982,765,2.503,-2.33921,15.7948,-5.64348,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.222588,0.204784,0.143936,-0.00105535,-0.00267238,-0.00619182,0.00438052,-0.00810825,-0.720476,0.00801321,989,765,2.47218,-2.20605,16.0403,-5.68444,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.221363,0.193789,0.136631,-0.00136324,-0.00243359,-0.00589266,0.0040185,-0.00781532,-0.740112,0.00778336,996,765,2.44387,-2.08547,16.2767,-5.74106,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.219693,0.184882,0.128532,-0.00157364,-0.00220533,-0.00553656,0.00365608,-0.00743504,-0.756905,0.00747765,1003,765,2.40869,-1.98872,16.4642,-5.80104,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.21758,0.176867,0.119654,-0.00173464,-0.00200444,-0.00516764,0.00329986,-0.00703894,-0.772349,0.00697274,1010,765,2.36686,-1.89891,16.6397,-5.88757,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.215463,0.169994,0.109489,-0.00188631,-0.00185032,-0.00482562,0.00295734,-0.00669397,-0.787262,0.00665821,1017,765,2.32114,-1.81548,16.8348,-5.98623,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.214612,0.164603,0.0989886,-0.00201007,-0.00171377,-0.00450122,0.00264174,-0.00636558,-0.801849,0.00756421,1024,765,2.28603,-1.74721,17.1785,-6.08273,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.212267,0.159504,0.0928573,-0.00207957,-0.00158526,-0.00417428,0.00234918,-0.00601401,-0.814968,0.00797955,1031,765,2.24756,-1.68297,17.6065,-6.18439,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.20973,0.154785,0.0876896,-0.00209404,-0.00146482,-0.00384726,0.00208067,-0.00563954,-0.826195,0.00806496,1038,765,2.20956,-1.62505,18.0711,-6.28983,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.206517,0.150151,0.0857369,-0.0020644,-0.00134593,-0.00353038,0.00184345,-0.00525377,-0.836101,0.00775907,1045,765,2.17357,-1.57636,18.5193,-6.43045,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.204609,0.147164,0.08164,-0.0020035,-0.00123278,-0.00323953,0.00164423,-0.00488051,-0.844598,0.00746819,1052,765,2.14411,-1.54285,18.9239,-6.57802,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.203098,0.144634,0.077636,-0.00190786,-0.00115871,-0.00296445,0.00145474,-0.0045213,-0.848243,0.00768829,1059,765,2.11854,-1.51093,19.2892,-6.72604,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.201295,0.142007,0.0750211,-0.00178112,-0.00111983,-0.00270201,0.00127169,-0.00417264,-0.846281,0.00748947,1066,765,2.09399,-1.48052,19.5583,-6.87993,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.19991,0.13949,0.0712527,-0.00164398,-0.00111392,-0.00245265,0.00108798,-0.00384588,-0.839219,0.00723059,1073,765,2.07034,-1.45029,19.7836,-7.01976,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.198542,0.137728,0.067434,-0.0014832,-0.00111167,-0.00219211,0.000902531,-0.0034974,-0.827668,0.00703109,1080,765,2.04648,-1.42977,20.0121,-7.17027,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.197741,0.136307,0.065055,-0.00129307,-0.00114516,-0.00190521,0.000687532,-0.00312576,-0.804798,0.00751149,1087,765,2.03173,-1.40955,20.2755,-7.31488,18.3597,-5.86411
7.29882,19.377,-3.04209,0.197081,0.13618,0.0634483,-0.00108942,-0.00119788,-0.00161266,0.000469927,-0.00275722,-0.768592,0.00782019,1094,765,2.01994,-1.40208,20.6219,-7.47263,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.196338,0.136768,0.0622463,-0.000905025,-0.00128649,-0.00135469,0.00027229,-0.00246381,-0.71546,0.00753716,1101,765,2.00824,-1.40421,21.0114,-7.6485,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.195366,0.138543,0.0608398,-0.000736521,-0.00139975,-0.00113095,0.000110424,-0.0022467,-0.642785,0.00707958,1108,765,1.9934,-1.41921,21.4621,-7.82244,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.194805,0.140746,0.0604558,-0.00056614,-0.00154025,-0.000924985,-7.81589e-06,-0.00209858,-0.543065,0.00740466,1115,765,1.98508,-1.43909,21.9995,-8.00839,20.1052,-6.51764
10.302,19.4657,-3.26571,0.194848,0.14243,0.0632787,-0.000399419,-0.00169436,-0.000735358,-6.71089e-05,-0.00202667,-0.424435,0.00731329,1122,765,1.99147,-1.45367,22.5648,-8.20612,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.195162,0.144465,0.0653477,-0.000267041,-0.00186478,-0.00059181,-7.17115e-05,-0.00206011,-0.318797,0.0075761,1129,765,1.99829,-1.47019,23.1399,-8.40797,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.194912,0.146175,0.0679148,-0.000182873,-0.00205133,-0.000504922,-5.51565e-05,-0.00217905,-0.247748,0.00741885,1136,765,2.0014,-1.49024,23.6596,-8.61366,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.194143,0.148613,0.0668248,-0.000139549,-0.00223775,-0.000469263,-3.93806e-05,-0.00233792,-0.210303,0.00742698,1143,765,1.98926,-1.5154,24.1233,-8.81442,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.193339,0.150583,0.065929,-8.28209e-05,-0.00244136,-0.000450936,4.54485e-07,-0.00252464,-0.182615,0.00786847,1150,765,1.97747,-1.53856,24.5936,-9.0072,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0459048,0.0162313,0.19797,0.00319493,0.000487621,0.000583771,0.00331544,0.000367108,0.203579,0.00871067,702,772,0.863802,-0.485205,6.19133,2.84384,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.04724,0.0203788,0.196548,0.00286442,0.00063572,0.000991439,0.00324162,0.000258518,0.363548,0.0091063,709,772,0.875587,-0.525907,6.30394,2.63012,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0483171,0.0252051,0.197243,0.00267328,0.000721615,0.00145703,0.00345107,-5.61742e-05,0.490335,0.0095089,716,772,0.889034,-0.576272,6.34903,2.43221,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0495304,0.0320619,0.196149,0.00258445,0.000743209,0.00194324,0.00381411,-0.000486452,0.564182,0.00963666,723,772,0.899701,-0.641245,6.37025,2.24225,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0513401,0.0402646,0.191734,0.00260292,0.000682484,0.00243573,0.00426087,-0.00097547,0.597641,0.00951088,730,772,0.909002,-0.712985,6.3713,2.01473,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0529689,0.048045,0.190464,0.00273136,0.000534637,0.00292901,0.00476118,-0.00149518,0.606016,0.00951595,737,772,0.923076,-0.785315,6.37195,1.7871,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0543601,0.0566968,0.190214,0.00296266,0.000302621,0.00340393,0.00528718,-0.00202191,0.599153,0.00931997,744,772,0.936733,-0.870073,6.38458,1.52742,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0555385,0.0654416,0.18954,0.00328911,2.89083e-05,0.00383804,0.00582888,-0.00251085,0.58458,0.00885712,751,772,0.947303,-0.958229,6.43246,1.2777,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.057457,0.0755345,0.186116,0.0037117,-0.000248859,0.00422929,0.00640136,-0.00293852,0.566443,0.00912623,758,772,0.958944,-1.05525,6.55251,1.01615,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.06131,0.0861571,0.18718,0.00424646,-0.000595812,0.00459153,0.00701608,-0.00336544,0.542772,0.00966886,765,772,0.999279,-1.16421,6.73526,0.735398,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0647012,0.0967614,0.193158,0.00488014,-0.00101806,0.00490273,0.0076524,-0.00379032,0.514629,0.00969744,772,772,1.04568,-1.28001,6.91798,0.455128,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0674609,0.108552,0.201322,0.00559243,-0.00147541,0.00515913,0.00831193,-0.00419491,0.485109,0.00936351,779,772,1.09038,-1.40612,7.09794,0.151811,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0718506,0.123277,0.209789,0.00636521,-0.00192461,0.00540715,0.00903334,-0.00459274,0.45839,0.0087968,786,772,1.15143,-1.56026,7.31445,-0.168865,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0760441,0.13887,0.220795,0.00717669,-0.00234283,0.00563875,0.00979601,-0.00496215,0.434864,0.00855669,793,772,1.21624,-1.73995,7.51203,-0.507397,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0806468,0.153618,0.231572,0.00798294,-0.0027409,0.00581504,0.0105308,-0.00528878,0.412958,0.00835399,800,772,1.28496,-1.91401,7.70516,-0.842824,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0864835,0.167073,0.241113,0.00877526,-0.00313879,0.00588771,0.0111939,-0.0055574,0.389773,0.00842113,807,772,1.36342,-2.06077,7.85307,-1.14758,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0941573,0.180931,0.247905,0.00957523,-0.00353012,0.00586659,0.0118177,-0.00577258,0.365105,0.00854552,814,772,1.45383,-2.20331,8.005,-1.45876,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.102723,0.195099,0.253123,0.0103429,-0.00391192,0.00580192,0.0124058,-0.00597485,0.341618,0.00873457,821,772,1.54935,-2.34272,8.21309,-1.76527,7.52053,0.553973
-20.537,17.9363,-1.45252,0.111637,0.209478,0.262034,0.0109608,-0.004242,0.00562472,0.0128155,-0.00609675,0.318522,0.00891855,828,772,1.65658,-2.49303,8.50666,-2.10666,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.121137,0.225585,0.26908,0.0114401,-0.00459836,0.00533214,0.013051,-0.00620928,0.293396,0.00932878,835,772,1.76498,-2.661,8.86861,-2.45442,8.00514,0.197323
