 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.623391,0.624416,0.273377,0.0117674,-0.00630984,-0.000868709,0.011809,-0.00635149,-0.0479084,0.00984554,877,758,6.61815,-6.54514,17.5444,-7.21063,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.631373,0.62845,0.2752,0.0113331,-0.00658285,-0.00170624,0.0114941,-0.0067439,-0.0941084,0.00992044,884,758,6.69708,-6.57983,17.7995,-7.42469,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.638058,0.633076,0.273023,0.0107485,-0.00679,-0.00258865,0.0111226,-0.0071641,-0.143522,0.0104767,891,758,6.75349,-6.61582,18.0646,-7.63467,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.646375,0.636508,0.270388,0.0100339,-0.00689713,-0.00344847,0.0107094,-0.00757256,-0.193415,0.0101386,898,758,6.82486,-6.6403,18.3452,-7.85205,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.653906,0.638766,0.265646,0.00922094,-0.00688459,-0.00425861,0.0102777,-0.00794131,-0.243226,0.00862348,905,758,6.88354,-6.65567,18.6288,-8.03532,12.42,-1.30269
-11.678,19.6661,-2.53505,0.660659,0.639196,0.261066,0.00830887,-0.00674701,-0.0050259,0.00983243,-0.00827057,-0.294336,0.00832706,912,758,6.93513,-6.64717,18.9071,-8.20433,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.66632,0.637232,0.250847,0.00728848,-0.0065136,-0.00575895,0.00937576,-0.00860088,-0.347715,0.00863872,919,758,6.96271,-6.60315,19.1486,-8.35598,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.670836,0.63372,0.237717,0.00624161,-0.00620292,-0.0064611,0.00898943,-0.00895074,-0.402113,0.00920184,926,758,6.97208,-6.54903,19.3936,-8.47633,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.673566,0.628454,0.222447,0.0052964,-0.00586553,-0.00708008,0.00873069,-0.00929981,-0.451627,0.0101174,933,758,6.95873,-6.47223,19.6413,-8.591,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.675329,0.620807,0.209385,0.00442867,-0.00543585,-0.00764446,0.00859394,-0.00960111,-0.498899,0.0105502,940,758,6.94164,-6.37437,19.8715,-8.67732,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.676218,0.613687,0.198135,0.00359071,-0.00503618,-0.00815713,0.00850465,-0.00995011,-0.542189,0.010393,947,758,6.9201,-6.28281,20.0974,-8.76335,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.677222,0.606897,0.188193,0.00275857,-0.00468219,-0.00859789,0.00840649,-0.0103301,-0.581207,0.00979665,954,758,6.90251,-6.19814,20.3594,-8.83706,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.678269,0.599486,0.179919,0.00199889,-0.00438083,-0.00894082,0.00830184,-0.0106838,-0.614049,0.00905163,961,758,6.88931,-6.11207,20.6663,-8.92251,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.67924,0.592254,0.173367,0.00134907,-0.00412882,-0.00915257,0.00816373,-0.0109435,-0.640012,0.00904041,968,758,6.87932,-6.02238,20.9944,-9.00911,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.679296,0.584559,0.168935,0.00078477,-0.00396334,-0.00925335,0.00796376,-0.0111423,-0.659826,0.00945382,975,758,6.86581,-5.93106,21.3153,-9.1008,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.679044,0.575638,0.16356,0.000271487,-0.00387435,-0.00927,0.00769751,-0.0113004,-0.6754,0.00923088,982,758,6.84723,-5.82467,21.6029,-9.18239,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.67831,0.56638,0.15833,-0.000201778,-0.00385644,-0.00920928,0.00735971,-0.0114179,-0.687459,0.00875777,989,758,6.82445,-5.71743,21.8724,-9.25053,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.676887,0.556515,0.153667,-0.000610918,-0.0038886,-0.00908586,0.00698272,-0.0114822,-0.696171,0.00851796,996,758,6.79668,-5.60885,22.1126,-9.32267,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.674831,0.54807,0.148773,-0.000951976,-0.00395641,-0.00892555,0.0065969,-0.0115053,-0.702027,0.00799594,1003,758,6.76194,-5.51589,22.3173,-9.40498,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.672452,0.540587,0.142325,-0.00128064,-0.00402809,-0.00876509,0.00621773,-0.0115265,-0.707667,0.00744932,1010,758,6.71987,-5.43219,22.5006,-9.50439,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.671916,0.534603,0.13434,-0.00161137,-0.0040336,-0.0086068,0.00586911,-0.0115141,-0.715499,0.00745198,1017,758,6.6909,-5.35847,22.7432,-9.61935,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.670831,0.529582,0.127407,-0.00191456,-0.00395228,-0.00843762,0.0055655,-0.0114323,-0.725313,0.00888018,1024,758,6.65845,-5.29211,23.1217,-9.72311,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.667946,0.525308,0.119786,-0.00219335,-0.00378227,-0.00825151,0.00530186,-0.0112775,-0.737406,0.00904909,1031,758,6.60633,-5.2318,23.5498,-9.83958,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.664388,0.520388,0.116034,-0.00245502,-0.0035525,-0.00807184,0.00508671,-0.0110942,-0.751459,0.00904564,1038,758,6.55792,-5.17502,24.0145,-9.94902,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.660371,0.516168,0.116399,-0.00268318,-0.00325217,-0.00789187,0.00492932,-0.0108647,-0.767381,0.00827623,1045,758,6.51587,-5.12866,24.4673,-10.0874,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.65833,0.512782,0.113698,-0.00284794,-0.00286616,-0.00769549,0.00483845,-0.0105525,-0.784806,0.00791718,1052,758,6.48482,-5.09468,24.8748,-10.2243,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.656388,0.509445,0.109078,-0.00294728,-0.0024413,-0.00746585,0.00477584,-0.0101644,-0.802335,0.00822654,1059,758,6.44971,-5.05689,25.2348,-10.3677,18.7926,-5.15391
4.47652,20.088,-3.34359,0.653928,0.506167,0.102376,-0.00303197,-0.00203966,-0.0072277,0.00470889,-0.00978052,-0.819668,0.0080886,1066,758,6.40428,-5.01486,25.5004,-10.5204,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.65097,0.503,0.0964585,-0.00312314,-0.00168911,-0.00701211,0.00464255,-0.0094548,-0.836348,0.00793934,1073,758,6.35627,-4.97708,25.7078,-10.6608,19.305,-5.53791
5.93621,20.1135,-3.32941,0.64811,0.501588,0.0913944,-0.00318314,-0.00140029,-0.00680185,0.00456831,-0.00915173,-0.850555,0.00776021,1080,758,6.31102,-4.95443,25.8942,-10.8218,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.644953,0.501259,0.0914347,-0.00320467,-0.00118791,-0.00657277,0.00445338,-0.00884596,-0.861514,0.00805821,1087,758,6.27632,-4.943,26.1033,-10.9879,19.7524,-5.88426
7.407,20.1415,-3.346,0.642962,0.501421,0.0913043,-0.00322159,-0.00106171,-0.00636487,0.00431418,-0.00859748,-0.869434,0.00827467,1094,758,6.25183,-4.9359,26.4278,-11.1512,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.641007,0.501468,0.0903013,-0.00327615,-0.00101161,-0.00621395,0.00417238,-0.00846015,-0.875517,0.0079468,1101,758,6.22514,-4.92704,26.8217,-11.3352,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.63933,0.501493,0.0885702,-0.0033472,-0.00103625,-0.006118,0.00403443,-0.00841788,-0.878731,0.00751106,1108,758,6.19886,-4.91684,27.296,-11.5006,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.636276,0.502004,0.0878493,-0.00341188,-0.00113009,-0.00607077,0.00390607,-0.00844803,-0.878281,0.0076084,1115,758,6.16195,-4.91633,27.8294,-11.6718,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.633045,0.502132,0.0899763,-0.0034847,-0.00129191,-0.00606397,0.00377398,-0.0085506,-0.874834,0.00748459,1122,758,6.13146,-4.92114,28.3712,-11.8511,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.629958,0.501984,0.0921554,-0.00362402,-0.0015204,-0.00612939,0.00364677,-0.00879119,-0.870371,0.00729408,1129,758,6.10273,-4.92742,28.9136,-12.0319,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.480333,0.306986,0.216008,0.00415595,-0.000718954,0.00120394,0.00443707,-0.00100008,0.229391,0.00909669,702,765,5.19309,-3.3525,11.4629,0.0905655,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.482663,0.315408,0.210292,0.00387742,-0.000545656,0.00141574,0.00429176,-0.000959993,0.284713,0.00924952,709,765,5.20142,-3.42727,11.6087,-0.142141,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.48458,0.323928,0.209796,0.00374919,-0.000426572,0.00170431,0.00435647,-0.00103386,0.342297,0.00961487,716,765,5.21644,-3.51228,11.7052,-0.366627,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.486696,0.332713,0.213388,0.0037588,-0.000322505,0.00202831,0.00459535,-0.00115906,0.391182,0.00994297,723,765,5.24209,-3.60933,11.7522,-0.591202,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.489398,0.343179,0.213071,0.00389075,-0.000260909,0.00236272,0.00496,-0.00133016,0.424972,0.0096155,730,765,5.26517,-3.71602,11.7667,-0.851693,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.491911,0.354133,0.21243,0.00412766,-0.000259087,0.00270179,0.00541431,-0.00154574,0.444444,0.00910675,737,765,5.28543,-3.8194,11.7806,-1.12111,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.49374,0.364925,0.211581,0.00446819,-0.000322562,0.00303004,0.00593532,-0.00178969,0.450924,0.00860316,744,765,5.29833,-3.91944,11.7967,-1.39834,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.495447,0.375807,0.208857,0.00491292,-0.000423007,0.00329094,0.00648151,-0.00199159,0.444783,0.00854357,751,765,5.30586,-4.02282,11.8478,-1.67248,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.497606,0.3872,0.206992,0.00542937,-0.000559208,0.00345862,0.00700978,-0.00213961,0.428616,0.00939845,758,765,5.31931,-4.13539,11.9786,-1.94715,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.501832,0.400765,0.207095,0.00602952,-0.000751859,0.00358845,0.0075758,-0.00229814,0.406863,0.0099628,765,765,5.35679,-4.26635,12.1937,-2.26898,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.50657,0.415022,0.211546,0.00669875,-0.00102241,0.00370587,0.00818958,-0.00251324,0.382477,0.00993942,772,765,5.40852,-4.40463,12.4223,-2.61102,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.51102,0.429406,0.218922,0.00742215,-0.00136232,0.00379408,0.00883395,-0.00277412,0.35623,0.00962548,779,765,5.46379,-4.55226,12.659,-2.95131,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.5158,0.444749,0.229074,0.00818408,-0.0017543,0.00384464,0.00949774,-0.00306796,0.329247,0.0091468,786,765,5.52847,-4.72142,12.8874,-3.28343,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.520798,0.461644,0.23895,0.00895619,-0.00218702,0.00384748,0.0101555,-0.00338638,0.302178,0.00874441,793,765,5.59462,-4.90908,13.0969,-3.62169,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.526991,0.478561,0.246364,0.00968088,-0.00262401,0.00379754,0.0107585,-0.00370163,0.2765,0.00857827,800,765,5.6673,-5.09273,13.2848,-3.97003,8.37625,1.15908
-22.6232,18.621,-1.56924,0.534926,0.493766,0.254787,0.010352,-0.00308797,0.00370362,0.011305,-0.00404099,0.251857,0.00857505,807,765,5.75988,-5.25328,13.4532,-4.31001,8.47233,0.98388
-21.9053,18.64,-1.60833,0.543384,0.508829,0.264688,0.0109982,-0.00355515,0.00357889,0.0118307,-0.00438763,0.228545,0.00883623,814,765,5.861,-5.41647,13.6454,-4.6553,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.551541,0.524358,0.273161,0.011603,-0.00401554,0.00345087,0.0123314,-0.00474402,0.208047,0.00889725,821,765,5.95575,-5.58225,13.8737,-4.98068,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.560978,0.540569,0.276843,0.0120517,-0.00443797,0.00320999,0.0126545,-0.00504081,0.185639,0.00878654,828,765,6.05182,-5.74435,14.1801,-5.32751,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.571962,0.557453,0.277889,0.0123887,-0.00490065,0.00288239,0.0128566,-0.00536852,0.160918,0.00916014,835,765,6.15657,-5.90188,14.5571,-5.65657,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.58232,0.574247,0.283057,0.0126411,-0.00533021,0.0024725,0.012975,-0.00566417,0.134258,0.00947493,842,765,6.26451,-6.06552,14.9202,-6.02272,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.591047,0.589104,0.289178,0.0128147,-0.00574598,0.00199466,0.0130266,-0.00595792,0.105857,0.00931328,849,765,6.35912,-6.21903,15.2394,-6.35594,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.598063,0.603358,0.298513,0.0128675,-0.00616189,0.0014664,0.0129799,-0.00627423,0.076458,0.00925674,856,765,6.4446,-6.37307,15.524,-6.68842,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.607799,0.61495,0.298241,0.0128098,-0.00658863,0.00085835,0.0128477,-0.00662654,0.0441335,0.0089829,863,765,6.53508,-6.4875,15.7879,-6.96101,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.620857,0.62532,0.294653,0.0126485,-0.00696147,0.000126184,0.0126493,-0.00696228,0.00643434,0.00907178,870,765,6.65054,-6.58624,16.0529,-7.19843,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.632854,0.635021,0.2904,0.0123625,-0.00721868,-0.000718991,0.0123888,-0.00724504,-0.0366528,0.00985481,877,765,6.75378,-6.67722,16.3242,-7.43366,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.642464,0.639604,0.287587,0.0119238,-0.00737748,-0.00164352,0.0120627,-0.00751643,-0.0843418,0.00944791,884,765,6.83775,-6.7133,16.5892,-7.64196,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.649901,0.643567,0.284246,0.0113314,-0.007483,-0.00260269,0.0116848,-0.00783641,-0.134959,0.00948881,891,765,6.89902,-6.7423,16.8508,-7.84468,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.657856,0.646884,0.281695,0.0105971,-0.00750775,-0.00354503,0.0112664,-0.00817714,-0.186627,0.00936846,898,765,6.96719,-6.76571,17.1178,-8.05257,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.664624,0.64883,0.275767,0.00974669,-0.00743037,-0.00444266,0.0108277,-0.00851138,-0.238687,0.00826906,905,765,7.01572,-6.77339,17.3822,-8.22169,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.670637,0.649273,0.26934,0.00878617,-0.0072433,-0.00528928,0.0103742,-0.0088313,-0.291667,0.00810213,912,765,7.05566,-6.76123,17.6507,-8.38802,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.676389,0.648126,0.261632,0.00771318,-0.00697647,-0.00608818,0.0099084,-0.00917168,-0.34606,0.00817856,919,765,7.0901,-6.73162,17.8988,-8.54774,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.681491,0.645685,0.249021,0.00660416,-0.00664412,-0.00684527,0.00950561,-0.00954558,-0.400907,0.00917908,926,765,7.10625,-6.68865,18.1497,-8.69392,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.685051,0.640489,0.233264,0.00556983,-0.00628768,-0.00751473,0.00921297,-0.00993083,-0.451414,0.0104983,933,765,7.09977,-6.61032,18.4052,-8.80222,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.687209,0.632653,0.220693,0.00459839,-0.00586245,-0.00810975,0.00901812,-0.0102822,-0.498988,0.0112583,940,765,7.08769,-6.50654,18.6523,-8.88229,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.688317,0.624942,0.211481,0.00365882,-0.00545894,-0.00862952,0.00885965,-0.0106598,-0.542387,0.0108982,947,765,7.0734,-6.41273,18.9095,-8.95434,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.689007,0.617542,0.204457,0.00274198,-0.00508818,-0.00906555,0.00870171,-0.0110479,-0.581563,0.00994014,954,765,7.06016,-6.32782,19.1929,-9.02392,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.689525,0.609424,0.195796,0.0019074,-0.00476034,-0.00939931,0.00854658,-0.0113995,-0.614973,0.00906496,961,765,7.04111,-6.23779,19.5033,-9.09836,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.689683,0.601195,0.188702,0.00119161,-0.00447338,-0.00960073,0.00836896,-0.0116507,-0.641953,0.00863387,968,765,7.0222,-6.14179,19.8309,-9.16539,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.68881,0.593167,0.181699,0.000585969,-0.00426127,-0.0096777,0.00813892,-0.0118142,-0.662705,0.00902635,975,765,6.99336,-6.04478,20.1385,-9.24017,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.688061,0.583856,0.174634,6.55221e-05,-0.00411406,-0.00966065,0.00785983,-0.0119084,-0.678879,0.00874923,982,765,6.96587,-5.93138,20.4041,-9.31147,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.687959,0.574464,0.166321,-0.000388485,-0.00402022,-0.00956835,0.00753478,-0.0119435,-0.691624,0.00830406,989,765,6.94145,-5.81782,20.6583,-9.37278,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.687811,0.564786,0.157439,-0.000768814,-0.00395837,-0.00941108,0.00718165,-0.0119088,-0.701467,0.00802927,996,765,6.91506,-5.70134,20.9075,-9.44436,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.685695,0.555487,0.151967,-0.00107341,-0.0039224,-0.0092096,0.00682121,-0.011817,-0.708669,0.00766992,1003,765,6.87844,-5.597,21.0884,-9.51115,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.683162,0.547749,0.14567,-0.00135359,-0.00389627,-0.00899949,0.00646392,-0.0117138,-0.715228,0.00729554,1010,765,6.83527,-5.50863,21.2579,-9.60853,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.68149,0.541577,0.137447,-0.00163687,-0.0038349,-0.00879703,0.00612953,-0.0116013,-0.723255,0.00714591,1017,765,6.79483,-5.43361,21.4562,-9.71716,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.681625,0.536602,0.126284,-0.00190123,-0.00371901,-0.00859245,0.00583026,-0.0114505,-0.732705,0.00819183,1024,765,6.76317,-5.36782,21.8107,-9.81499,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.679492,0.531847,0.120138,-0.00214717,-0.00354576,-0.0083762,0.00555887,-0.0112518,-0.743752,0.00869778,1031,765,6.72214,-5.30516,22.241,-9.91932,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.67635,0.526277,0.11757,-0.00238368,-0.0033325,-0.00816885,0.00532452,-0.0110407,-0.756393,0.00875776,1038,765,6.68093,-5.24244,22.6973,-10.0186,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.672472,0.520877,0.118338,-0.00260193,-0.00307671,-0.0079681,0.00513231,-0.010811,-0.770506,0.00835425,1045,765,6.64149,-5.18439,23.1363,-10.1599,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.670539,0.516945,0.115299,-0.00277883,-0.00277329,-0.00776302,0.00498696,-0.0105391,-0.785577,0.00800281,1052,765,6.61059,-5.14241,23.5401,-10.2985,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.668462,0.513642,0.111585,-0.00290999,-0.00245668,-0.00753294,0.00485301,-0.0102197,-0.800438,0.00819983,1059,765,6.57647,-5.10426,23.8999,-10.4365,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.665398,0.510081,0.108321,-0.00303124,-0.00216216,-0.00729262,0.00470886,-0.00990226,-0.815156,0.00802912,1066,765,6.53445,-5.06432,24.1576,-10.578,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.662313,0.506907,0.103705,-0.00315577,-0.00190808,-0.00706657,0.00456213,-0.00962597,-0.829425,0.00772449,1073,765,6.48866,-5.02581,24.3676,-10.7092,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.659286,0.504842,0.0979621,-0.00324768,-0.001698,-0.00684277,0.00441366,-0.00935934,-0.841776,0.00758117,1080,765,6.43999,-4.99613,24.582,-10.8555,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.656369,0.504001,0.0939996,-0.00329626,-0.00155103,-0.00660557,0.00423931,-0.0090866,-0.85107,0.00805066,1087,765,6.3967,-4.97744,24.8264,-11.0036,18.3597,-5.86411
7.29882,19.377,-3.04209,0.653833,0.503694,0.0941023,-0.00332428,-0.00147546,-0.00638783,0.0040545,-0.00885424,-0.857256,0.00821,1094,765,6.36765,-4.96502,25.1533,-11.1667,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.651411,0.503474,0.095106,-0.00337057,-0.00146507,-0.0062211,0.00387582,-0.00871145,-0.861382,0.0078748,1101,765,6.34209,-4.95756,25.5246,-11.3416,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.649556,0.503939,0.0951331,-0.0034268,-0.00151164,-0.00610352,0.00370896,-0.00864741,-0.863209,0.00756259,1108,765,6.3189,-4.95397,25.9655,-11.5109,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.647007,0.505556,0.0922998,-0.00347012,-0.00161095,-0.00602661,0.00355735,-0.00863842,-0.861919,0.00813682,1115,765,6.28064,-4.96124,26.4851,-11.6879,20.1052,-6.51764
10.302,19.4657,-3.26571,0.644227,0.506264,0.0923657,-0.00350672,-0.00176473,-0.0059801,0.00340748,-0.00867893,-0.857714,0.00801854,1122,765,6.24849,-4.96832,27.0246,-11.863,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.641365,0.506389,0.0938094,-0.00359253,-0.00198671,-0.00600011,0.00326397,-0.00884321,-0.851911,0.00802137,1129,765,6.21965,-4.97479,27.5687,-12.0334,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.638238,0.504829,0.0980795,-0.00372516,-0.00223979,-0.00606536,0.00312819,-0.00909314,-0.846318,0.00754044,1136,765,6.19697,-4.96979,28.0587,-12.2037,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.634304,0.50374,0.101693,-0.00388932,-0.00245517,-0.00613412,0.00300365,-0.00934814,-0.843584,0.00741737,1143,765,6.16494,-4.96365,28.4875,-12.3799,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.630055,0.502675,0.104786,-0.00403573,-0.00265563,-0.00618073,0.00287345,-0.0095648,-0.840991,0.00785118,1150,765,6.12858,-4.95585,28.9208,-12.5554,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.487196,0.305566,0.212037,0.00434532,-0.000558657,0.000770475,0.00446352,-0.000676859,0.152228,0.00902567,702,772,5.25674,-3.33758,10.5473,-0.0674034,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.489097,0.31386,0.206305,0.0040123,-0.000426957,0.00100903,0.00423088,-0.000645543,0.213334,0.00927953,709,772,5.2607,-3.40922,10.6737,-0.317207,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.490763,0.322485,0.204641,0.0038192,-0.000355346,0.00131452,0.00419864,-0.000734788,0.281015,0.00959605,716,772,5.2708,-3.49489,10.7298,-0.54622,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.492683,0.331637,0.207947,0.00375392,-0.00031055,0.00165641,0.00434345,-0.000900084,0.341931,0.0097782,723,772,5.29382,-3.59771,10.7524,-0.756312,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.495528,0.34159,0.208674,0.00380613,-0.000308241,0.00201762,0.00463041,-0.00113251,0.387844,0.0095627,730,772,5.32053,-3.69876,10.757,-1.00419,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.498164,0.351416,0.210189,0.00396691,-0.000365956,0.00239102,0.005027,-0.00142604,0.417319,0.00954335,737,772,5.34667,-3.78895,10.7646,-1.26227,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.500198,0.362838,0.209065,0.00424301,-0.000472333,0.00276731,0.00552081,-0.00175013,0.432579,0.00941202,744,772,5.36085,-3.896,10.7863,-1.55057,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.501288,0.374569,0.208556,0.00463083,-0.000595816,0.00309583,0.00606888,-0.00203386,0.434856,0.00903356,751,772,5.36672,-4.00845,10.8344,-1.83451,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.503147,0.38674,0.207795,0.00511307,-0.000761799,0.00335756,0.00663677,-0.0022855,0.426019,0.00933192,758,772,5.37945,-4.13216,10.9511,-2.11738,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.507589,0.401157,0.206335,0.00570058,-0.000994708,0.0035974,0.007267,-0.00256113,0.410673,0.00972407,765,772,5.41556,-4.26892,11.1446,-2.43587,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.51275,0.414827,0.211863,0.00638465,-0.00131283,0.00383121,0.00796647,-0.00289465,0.391558,0.0095548,772,772,5.47405,-4.40539,11.3465,-2.7531,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.517773,0.429552,0.218273,0.00714199,-0.00170113,0.00403482,0.00870625,-0.00326539,0.369848,0.00926158,779,772,5.53289,-4.55232,11.5524,-3.0863,6.7104,1.534
-24.8501,17.8207,-1.17242,0.523013,0.446631,0.229261,0.00794721,-0.00214891,0.00419713,0.00946412,-0.00366582,0.346808,0.00879821,786,772,5.60363,-4.73818,11.7747,-3.42792,6.89103,1.37738
-24.13,17.8422,-1.23107,0.52796,0.46469,0.240114,0.00877877,-0.00264898,0.00430709,0.0102203,-0.00409048,0.322963,0.00859415,793,772,5.67123,-4.94104,11.9811,-3.78986,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.533647,0.482126,0.249335,0.00958682,-0.003177,0.00435576,0.0109316,-0.00452176,0.299448,0.00832508,800,772,5.74279,-5.13511,12.1882,-4.15182,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.54108,0.497048,0.261032,0.0103586,-0.0037459,0.00434169,0.0115879,-0.00497523,0.275923,0.00816981,807,772,5.83783,-5.29521,12.3499,-4.47759,7.31424,0.862656
-21.979,17.8966,-1.35131,0.549754,0.512449,0.271238,0.0111026,-0.00432516,0.00426708,0.0122041,-0.00542672,0.252637,0.00822321,814,772,5.94188,-5.45948,12.5081,-4.80688,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.558515,0.528829,0.277334,0.0117924,-0.00489687,0.0041515,0.012768,-0.00587253,0.230825,0.00839697,821,772,6.03717,-5.6275,12.7182,-5.12962,7.52053,0.553973
-20.537,17.9363,-1.45252,0.567707,0.545935,0.282038,0.0123397,-0.0054239,0.00391577,0.0131646,-0.00624877,0.20762,0.00871721,828,772,6.13304,-5.80086,13.0213,-5.48651,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.578149,0.563909,0.28755,0.0127708,-0.0059524,0.00356123,0.0134253,-0.00660688,0.181752,0.00925562,835,772,6.24264,-5.98552,13.3954,-5.84735,8.00514,0.197323
