 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.88004,0.231973,0.159638,-0.00636314,0.00133885,-0.0166563,0.0145835,-0.0196078,-0.899004,0.0121616,877,758,18.729,-2.25634,30.0161,-3.25093,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.87171,0.262655,0.182701,-0.00787665,0.00120293,-0.0160637,0.013356,-0.0200297,-0.923112,0.0120247,884,758,18.6832,-2.59056,30.0902,-3.76254,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.86355,0.293882,0.210625,-0.009294,0.00108269,-0.0154022,0.0121469,-0.0203583,-0.947857,0.0123193,891,758,18.6511,-2.9379,30.178,-4.28572,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.8544,0.324988,0.241972,-0.0104731,0.000990854,-0.0147266,0.0110617,-0.0205439,-0.97099,0.0118612,898,758,18.6184,-3.28849,30.2518,-4.83539,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.84429,0.357467,0.272972,-0.0112757,0.000910152,-0.0140819,0.0101608,-0.0205263,-0.989576,0.010035,905,758,18.576,-3.6559,30.3257,-5.38084,12.42,-1.30269
-11.678,19.6661,-2.53505,1.83442,0.389102,0.305568,-0.0116742,0.000876938,-0.0135272,0.0095134,-0.0203107,-1.00258,0.00965208,912,758,18.5409,-4.02018,30.4038,-5.91491,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.82403,0.421595,0.338346,-0.0118138,0.000882675,-0.0130473,0.00904418,-0.0199753,-1.01182,0.00974748,919,758,18.5021,-4.39481,30.4453,-6.46837,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.81347,0.454719,0.370058,-0.0118539,0.000934168,-0.0126139,0.00868206,-0.0196018,-1.01998,0.0100671,926,758,18.4596,-4.77301,30.4989,-7.02564,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.80191,0.487868,0.40195,-0.0117897,0.0010488,-0.0122575,0.00846618,-0.0192071,-1.02661,0.011006,933,758,18.4086,-5.15391,30.5615,-7.59412,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.78987,0.517529,0.435766,-0.0116208,0.00111704,-0.0120337,0.00836331,-0.0188671,-1.02879,0.0113321,940,758,18.3594,-5.50195,30.6128,-8.12295,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.77838,0.547144,0.46631,-0.0113899,0.00114189,-0.0119599,0.00837786,-0.0186259,-1.02669,0.0111632,947,758,18.3082,-5.84529,30.6804,-8.6343,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.76812,0.576529,0.499429,-0.0111153,0.00110253,-0.0120098,0.00846785,-0.0184806,-1.02067,0.0106192,954,758,18.2759,-6.18814,30.7944,-9.13347,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.76064,0.604841,0.531551,-0.0107246,0.00104079,-0.0121439,0.00865182,-0.0183356,-1.01095,0.0101225,961,758,18.2689,-6.52891,30.9843,-9.62684,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.75446,0.631986,0.568132,-0.0103049,0.00095424,-0.0123011,0.00885271,-0.0182034,-0.999997,0.010599,968,758,18.2865,-6.84935,31.2067,-10.1201,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.74678,0.657188,0.60777,-0.0099207,0.000725157,-0.012514,0.00900125,-0.0181968,-0.986485,0.0117006,975,758,18.2987,-7.14964,31.416,-10.6105,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.73777,0.676979,0.650351,-0.00949957,0.000493465,-0.0128293,0.00926487,-0.018271,-0.971093,0.0111837,982,758,18.3083,-7.40833,31.5786,-11.0476,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.72884,0.6931,0.693004,-0.00900115,0.00038676,-0.0132109,0.0097128,-0.0183272,-0.956097,0.00990003,989,758,18.3211,-7.63818,31.7298,-11.433,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.7204,0.707211,0.733209,-0.00849648,0.000321703,-0.0136324,0.0102403,-0.0184151,-0.941802,0.00929518,996,758,18.3341,-7.84692,31.8676,-11.8046,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.71096,0.724253,0.773769,-0.00811841,0.000237331,-0.0141169,0.0107816,-0.0186627,-0.929265,0.00887867,1003,758,18.339,-8.07122,31.9667,-12.2181,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.70347,0.740761,0.815561,-0.00793461,0.000184999,-0.0146504,0.0113277,-0.0190773,-0.920563,0.00888545,1010,758,18.3673,-8.30036,32.0654,-12.6325,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.70248,0.75545,0.854243,-0.00792966,0.000191489,-0.0152257,0.0118888,-0.019627,-0.915711,0.010242,1017,758,18.4511,-8.49874,32.2717,-13.0319,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.69704,0.761057,0.881425,-0.00802212,0.000272558,-0.0158407,0.0124998,-0.0202494,-0.913432,0.012699,1024,758,18.4635,-8.59629,32.587,-13.2897,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.68973,0.763359,0.88722,-0.00822153,0.000386475,-0.0164359,0.0130726,-0.0209076,-0.913456,0.011722,1031,758,18.4021,-8.63738,32.9709,-13.4755,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.6819,0.760731,0.886654,-0.00857134,0.000550705,-0.0169611,0.0135533,-0.021574,-0.916746,0.0108057,1038,758,18.3196,-8.6058,33.4018,-13.6129,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.6764,0.750899,0.885361,-0.00905711,0.000838754,-0.017375,0.0139566,-0.022175,-0.924112,0.00947883,1045,758,18.2596,-8.50353,33.8525,-13.6889,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.66893,0.740029,0.884449,-0.00960108,0.0012276,-0.0177025,0.0143253,-0.0226987,-0.933806,0.00896952,1052,758,18.1827,-8.38544,34.2155,-13.767,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.66124,0.729905,0.884153,-0.0102495,0.00163605,-0.0179478,0.0145994,-0.0232128,-0.945274,0.00936231,1059,758,18.1058,-8.27589,34.5258,-13.8614,18.7926,-5.15391
4.47652,20.088,-3.34359,1.65167,0.720669,0.885172,-0.0110811,0.00197188,-0.0181014,0.0146874,-0.0237966,-0.95842,0.00905121,1066,758,18.0154,-8.18017,34.7259,-13.9748,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.64075,0.712041,0.89064,-0.011891,0.00230988,-0.0181823,0.014729,-0.0243101,-0.971548,0.00869571,1073,758,17.925,-8.10652,34.8567,-14.0801,19.305,-5.53791
5.93621,20.1135,-3.32941,1.62931,0.705404,0.897773,-0.0125893,0.00271596,-0.0181587,0.0147687,-0.0246421,-0.98482,0.00825249,1080,758,17.8341,-8.05695,34.9602,-14.2047,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.61948,0.701558,0.902144,-0.0133343,0.00304963,-0.018046,0.014676,-0.0249607,-0.998464,0.00886001,1087,758,17.7503,-8.02711,35.1121,-14.3335,19.7524,-5.88426
7.407,20.1415,-3.346,1.61113,0.696462,0.899783,-0.0141795,0.00328521,-0.0178915,0.0144616,-0.0253559,-1.01243,0.00975452,1094,758,17.6617,-7.9717,35.3876,-14.4338,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.60187,0.687016,0.891118,-0.0150525,0.00355824,-0.0177511,0.0142951,-0.0257894,-1.02681,0.00992711,1101,758,17.5474,-7.86068,35.7268,-14.5078,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.59031,0.671862,0.88184,-0.0158473,0.00385982,-0.0176155,0.0141904,-0.0261778,-1.0404,0.00929802,1108,758,17.4104,-7.69304,36.1198,-14.5075,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.5735,0.653214,0.866283,-0.0165647,0.00410545,-0.0175081,0.0141013,-0.0265606,-1.05203,0.00918538,1115,758,17.2062,-7.48057,36.5382,-14.4664,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.55549,0.631231,0.846178,-0.0172461,0.0042876,-0.0174257,0.0140044,-0.0269629,-1.06213,0.00886687,1122,758,16.9787,-7.2336,36.9599,-14.3918,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.53883,0.609197,0.822727,-0.0179958,0.00438804,-0.0174011,0.0138856,-0.0274934,-1.07118,0.0086056,1129,758,16.7547,-6.98466,37.3962,-14.3159,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.63835,-0.206243,0.300222,0.0402959,-0.00144557,-0.0133155,0.0441818,-0.00533143,-0.283945,0.0123726,702,765,17.0276,1.84821,22.5935,4.92225,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.66841,-0.195209,0.29607,0.0390023,-0.000961859,-0.0135864,0.0431837,-0.00514323,-0.298563,0.0126245,709,765,17.308,1.75265,23.0138,4.65373,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.69332,-0.187165,0.284355,0.0377554,-0.000593696,-0.0137273,0.0421627,-0.00500095,-0.310662,0.0126211,716,765,17.5214,1.6981,23.358,4.44443,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.71874,-0.180746,0.270499,0.0365384,-0.000264316,-0.0137701,0.0411202,-0.00484609,-0.321212,0.0126524,723,765,17.7356,1.65929,23.6652,4.26515,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.74652,-0.174758,0.256178,0.0352139,4.01779e-05,-0.0137837,0.0399718,-0.00471771,-0.332376,0.012517,730,765,17.9719,1.62444,23.9516,4.06773,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.77082,-0.166887,0.246681,0.0337071,0.000378335,-0.0138199,0.038692,-0.00460658,-0.346179,0.0118101,737,765,18.1829,1.5671,24.1973,3.84281,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.78967,-0.155623,0.236652,0.0321232,0.000774431,-0.0139099,0.0374053,-0.0045076,-0.362913,0.0108831,744,765,18.3372,1.47646,24.3994,3.57676,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.80429,-0.14038,0.223237,0.0305919,0.00118227,-0.0140432,0.0362203,-0.00444622,-0.381194,0.0104336,751,765,18.4405,1.34495,24.5986,3.27837,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.81825,-0.122195,0.210606,0.0290466,0.00151672,-0.0142544,0.0350974,-0.00453401,-0.401432,0.0115778,758,765,18.5371,1.18942,24.8663,2.94568,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.83841,-0.101613,0.193241,0.0273759,0.00174039,-0.0145864,0.0339761,-0.00485982,-0.424924,0.0127949,765,765,18.6828,1.0255,25.268,2.573,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.86102,-0.0809286,0.179637,0.0254775,0.00190091,-0.0150042,0.0327704,-0.00539193,-0.452428,0.0130637,772,765,18.8602,0.857418,25.7025,2.19091,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.88048,-0.0612295,0.166501,0.0234092,0.00199193,-0.0155148,0.0315522,-0.00615109,-0.483333,0.0128182,779,765,19.0068,0.685369,26.1202,1.83515,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.89239,-0.0426468,0.156346,0.021355,0.00202537,-0.0161806,0.0305375,-0.00715711,-0.516179,0.0116641,786,765,19.0852,0.507201,26.4509,1.51216,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.90402,-0.024508,0.146245,0.0194121,0.0020011,-0.01693,0.0297437,-0.0083305,-0.547924,0.0115167,793,765,19.1608,0.333378,26.7567,1.19873,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.91573,-0.00730673,0.137498,0.0174743,0.00190158,-0.0177306,0.0290529,-0.00967706,-0.578502,0.0117219,800,765,19.2403,0.166143,27.0241,0.879544,8.37625,1.15908
-22.6232,18.621,-1.56924,1.92725,0.010122,0.123893,0.0153528,0.00172209,-0.0184582,0.0282137,-0.0111388,-0.608546,0.0116108,807,765,19.3069,0.00762218,27.2614,0.563623,8.47233,0.98388
-21.9053,18.64,-1.60833,1.9358,0.0275445,0.113612,0.012966,0.00153703,-0.0190571,0.0271469,-0.0126439,-0.639734,0.011928,814,765,19.3508,-0.151912,27.4848,0.231698,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.9401,0.0466957,0.104748,0.0104475,0.00142793,-0.0195557,0.0260067,-0.0141312,-0.672073,0.0125215,821,765,19.3549,-0.320503,27.7007,-0.108749,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.94136,0.0661913,0.102287,0.00803549,0.00129814,-0.0198389,0.0247897,-0.0154561,-0.7013,0.0125252,828,765,19.343,-0.502246,27.9364,-0.483648,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.94195,0.0880504,0.102723,0.00579532,0.00120104,-0.0199475,0.0235775,-0.0165811,-0.728071,0.0127256,835,765,19.3299,-0.706676,28.2132,-0.865179,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.94668,0.109916,0.105766,0.00364475,0.00107552,-0.0198839,0.0222855,-0.0175652,-0.75314,0.0126826,842,765,19.3636,-0.91791,28.5251,-1.27943,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.95127,0.129897,0.106447,0.00144584,0.000954175,-0.0196724,0.0208739,-0.0184739,-0.77915,0.0123171,849,765,19.3912,-1.11992,28.8124,-1.64982,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.95355,0.148757,0.110146,-0.000792895,0.000885113,-0.0193645,0.0194288,-0.0193366,-0.807048,0.012338,856,765,19.4035,-1.31937,29.0593,-2.01152,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.94971,0.169933,0.110734,-0.00297056,0.000857147,-0.0189829,0.0180224,-0.0201358,-0.835638,0.0115227,863,765,19.3487,-1.53724,29.1908,-2.37524,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.94145,0.192405,0.108902,-0.00496333,0.000895235,-0.0185313,0.0167273,-0.0207954,-0.863786,0.0113132,870,765,19.2449,-1.76271,29.2464,-2.73382,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.93391,0.215078,0.11115,-0.00676836,0.000979863,-0.0179848,0.0155031,-0.0212916,-0.891482,0.012263,877,765,19.1579,-1.9981,29.32,-3.10472,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.9243,0.243596,0.132514,-0.00847317,0.00109871,-0.017373,0.0143329,-0.0217074,-0.919805,0.0119253,884,765,19.0951,-2.31616,29.3703,-3.5842,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.91491,0.275028,0.157586,-0.0100906,0.00122569,-0.0166921,0.0131926,-0.0220575,-0.948805,0.0115109,891,765,19.0432,-2.66573,29.4366,-4.10257,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.90369,0.306139,0.188538,-0.0114863,0.00136109,-0.0159762,0.0121566,-0.0222818,-0.976547,0.0109776,898,765,18.9884,-3.01533,29.4796,-4.64336,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.89213,0.33821,0.215671,-0.0125378,0.00147239,-0.0152682,0.0112658,-0.0223312,-1.00047,0.00954742,905,765,18.9216,-3.36831,29.5298,-5.17074,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.88071,0.369528,0.246528,-0.0132419,0.00158689,-0.0146259,0.0105703,-0.0222254,-1.01999,0.00930614,912,765,18.8661,-3.73052,29.5889,-5.69415,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.86928,0.400612,0.284676,-0.01373,0.0016883,-0.0140351,0.00999211,-0.0220338,-1.03654,0.00919781,919,765,18.8297,-4.10458,29.6213,-6.23561,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.85782,0.43374,0.321672,-0.0140992,0.00178015,-0.013487,0.00949093,-0.02181,-1.05143,0.0099996,926,765,18.7907,-4.49276,29.6597,-6.8139,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.84543,0.468273,0.354376,-0.014283,0.00189329,-0.0130111,0.00912525,-0.021515,-1.06349,0.0113643,933,765,18.7323,-4.88844,29.7115,-7.3896,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.83114,0.500475,0.389225,-0.0142601,0.0019445,-0.0126389,0.0088552,-0.0211708,-1.07043,0.0120723,940,765,18.6622,-5.2622,29.7523,-7.93602,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.81781,0.531088,0.422686,-0.0140971,0.00191653,-0.0123802,0.0086535,-0.0208341,-1.07244,0.0117341,947,765,18.5991,-5.62135,29.8292,-8.44949,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.80675,0.561439,0.457703,-0.0138425,0.00178544,-0.0122476,0.00849941,-0.0205565,-1.06935,0.0108249,954,765,18.5625,-5.97987,29.9602,-8.95616,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.79681,0.5904,0.494936,-0.0134446,0.00160754,-0.0122261,0.00843834,-0.0202754,-1.06129,0.0103316,961,765,18.5435,-6.32789,30.1276,-9.4718,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.7881,0.618042,0.535548,-0.0129448,0.00139432,-0.0122553,0.00842319,-0.0199737,-1.05006,0.0102877,968,765,18.5461,-6.66858,30.327,-9.96287,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.77734,0.645327,0.576977,-0.0123868,0.001088,-0.0123587,0.00842645,-0.0197253,-1.03496,0.0112234,975,765,18.532,-6.99636,30.4967,-10.4648,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.7657,0.666946,0.623804,-0.0117404,0.000779177,-0.0125707,0.00856242,-0.0195237,-1.01641,0.011085,982,765,18.5262,-7.27314,30.6097,-10.929,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.75632,0.686449,0.66731,-0.0109952,0.000561706,-0.0128728,0.0088935,-0.019327,-0.996363,0.00994429,989,765,18.5357,-7.52854,30.7305,-11.3572,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.74789,0.701842,0.709265,-0.0102263,0.000391927,-0.0132241,0.00933284,-0.0191672,-0.976286,0.00913697,996,765,18.5527,-7.75164,30.8585,-11.7463,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.73742,0.719489,0.750944,-0.00956858,0.000232936,-0.0136437,0.00982934,-0.019165,-0.95782,0.00857162,1003,765,18.5502,-7.99085,30.9223,-12.1518,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.72829,0.73742,0.795682,-0.00911118,0.000131216,-0.0141331,0.0103794,-0.0193594,-0.943408,0.00838759,1010,765,18.5698,-8.23682,30.9895,-12.5841,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.72386,0.753753,0.84099,-0.00885474,0.000108249,-0.0146922,0.0109872,-0.0197337,-0.933429,0.00902817,1017,765,18.6376,-8.46601,31.1221,-13.003,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.71735,0.763548,0.872696,-0.00873681,0.00017098,-0.0153011,0.0116532,-0.020219,-0.927027,0.0109544,1024,765,18.6506,-8.60015,31.3824,-13.3286,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.7115,0.765892,0.890019,-0.00878371,0.000284791,-0.015891,0.0122757,-0.0207747,-0.924373,0.0112515,1031,765,18.6334,-8.65171,31.7659,-13.5319,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.70592,0.762162,0.900603,-0.00905496,0.000452872,-0.0164229,0.0127961,-0.0213982,-0.926282,0.0107986,1038,765,18.6026,-8.63129,32.1976,-13.665,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.7015,0.755767,0.899534,-0.00952496,0.000731313,-0.016869,0.0132344,-0.0220281,-0.932958,0.00970109,1045,765,18.5527,-8.56196,32.6447,-13.7895,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.69454,0.746198,0.895438,-0.0100826,0.00110712,-0.0172341,0.0136318,-0.0226073,-0.942351,0.00896011,1052,765,18.4719,-8.46194,33.0109,-13.87,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.68672,0.73614,0.894952,-0.0107363,0.00150587,-0.0174866,0.0139118,-0.0231422,-0.953756,0.00918628,1059,765,18.3931,-8.35697,33.3222,-13.9509,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.67612,0.726347,0.897137,-0.0115524,0.00184287,-0.0176334,0.0140077,-0.0237173,-0.966896,0.00891603,1066,765,18.2959,-8.25905,33.5122,-14.0445,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.66509,0.717188,0.901152,-0.0123726,0.00217017,-0.0177144,0.0140475,-0.0242499,-0.980152,0.00838317,1073,765,18.2003,-8.17451,33.648,-14.1312,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.65367,0.709444,0.906024,-0.0131031,0.00253301,-0.017696,0.0140611,-0.0246311,-0.993404,0.00805221,1080,765,18.1034,-8.10911,33.7826,-14.2352,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.64274,0.704545,0.908596,-0.0138522,0.00284681,-0.0175908,0.0139691,-0.0249745,-1.00698,0.00876164,1087,765,18.004,-8.06603,33.9546,-14.3484,18.3597,-5.86411
7.29882,19.377,-3.04209,1.63236,0.69843,0.910913,-0.0146645,0.00309302,-0.0174409,0.0137851,-0.0253565,-1.02084,0.00958815,1094,765,17.9089,-8.00609,34.214,-14.4512,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.6226,0.689332,0.907107,-0.0154943,0.00335954,-0.017311,0.013644,-0.0257788,-1.03473,0.00967042,1101,765,17.8033,-7.90969,34.5283,-14.5242,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.61252,0.675788,0.900303,-0.0162567,0.00364779,-0.0171895,0.0135582,-0.0261671,-1.04781,0.0092302,1108,765,17.6871,-7.75924,34.9042,-14.5423,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.59605,0.660653,0.886658,-0.0169232,0.00389566,-0.0170767,0.0134855,-0.026513,-1.05911,0.0097021,1115,765,17.4904,-7.5805,35.3044,-14.5412,20.1052,-6.51764
10.302,19.4657,-3.26571,1.57781,0.641073,0.869989,-0.0175234,0.00410136,-0.0169655,0.013407,-0.026829,-1.0691,0.00950042,1122,765,17.2696,-7.35954,35.7132,-14.4922,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.56123,0.620914,0.849197,-0.0181654,0.00423964,-0.0169065,0.0133183,-0.0272441,-1.07799,0.00918337,1129,765,17.0532,-7.13297,36.1476,-14.4261,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.54576,0.597331,0.83139,-0.0187816,0.00436636,-0.0168515,0.0132357,-0.0276509,-1.08631,0.00867161,1136,765,16.8571,-6.87648,36.5409,-14.3449,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.52822,0.578427,0.817258,-0.0193459,0.00450867,-0.0167481,0.0131425,-0.0279797,-1.09482,0.00864011,1143,765,16.6509,-6.66938,36.8572,-14.3162,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.50957,0.560875,0.805285,-0.0198687,0.00461799,-0.0165779,0.0129835,-0.0282342,-1.10346,0.009174,1150,765,16.4401,-6.48254,37.168,-14.2997,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.66627,-0.207925,0.294514,0.0418642,-0.00299686,-0.0139653,0.0458563,-0.00698899,-0.278436,0.0122381,702,772,17.3053,1.87717,21.893,4.77022,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.69475,-0.198927,0.291276,0.0406699,-0.00255646,-0.014279,0.0449608,-0.00684729,-0.291916,0.0124888,709,772,17.5723,1.80474,22.2812,4.49946,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.72196,-0.191404,0.27861,0.0395347,-0.00223751,-0.0144531,0.0440478,-0.00675065,-0.302667,0.0126758,716,772,17.8069,1.76158,22.6098,4.28525,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.74993,-0.186985,0.26158,0.0384187,-0.00196806,-0.014526,0.0431006,-0.00664989,-0.311795,0.0123616,723,772,18.0402,1.74668,22.924,4.14689,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.77812,-0.180342,0.241922,0.0371866,-0.00171938,-0.0145567,0.04203,-0.0065628,-0.321206,0.0121896,730,772,18.2689,1.71374,23.2133,3.96265,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.80285,-0.171416,0.226114,0.0357727,-0.00144925,-0.0146049,0.0408191,-0.00649567,-0.332686,0.0122564,737,772,18.4701,1.65895,23.4691,3.74311,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.82222,-0.160765,0.214664,0.0342614,-0.0011372,-0.0146969,0.0395679,-0.00644367,-0.346493,0.0119162,744,772,18.6262,1.57372,23.6813,3.48166,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.8391,-0.14773,0.203557,0.0327971,-0.000821119,-0.0148227,0.0383991,-0.00642312,-0.361341,0.0112242,751,772,18.7569,1.4634,23.9051,3.20361,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.85624,-0.131378,0.191136,0.0313217,-0.000566728,-0.0150157,0.0372793,-0.00652435,-0.377709,0.0114529,758,772,18.8855,1.32141,24.1937,2.89273,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.87759,-0.110071,0.172531,0.0297264,-0.000385757,-0.0153285,0.0361563,-0.00681566,-0.397181,0.0121769,765,772,19.04,1.14959,24.583,2.52661,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.90033,-0.0896612,0.15907,0.027897,-0.000233032,-0.0157462,0.0349452,-0.00728124,-0.420867,0.0123311,772,772,19.2189,0.978238,24.9897,2.17077,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.92237,-0.0700022,0.143848,0.0258728,-0.000125196,-0.0162635,0.0336939,-0.00794625,-0.448248,0.0123066,779,772,19.3863,0.813709,25.3978,1.82605,6.7104,1.534
-24.8501,17.8207,-1.17242,1.93506,-0.0536071,0.13225,0.0238019,-7.51935e-05,-0.0169161,0.032568,-0.00884134,-0.478111,0.0111712,786,772,19.4692,0.662989,25.7283,1.53391,6.89103,1.37738
-24.13,17.8422,-1.23107,1.94771,-0.0364994,0.119378,0.0217563,-9.25424e-05,-0.0176623,0.0315996,-0.00993589,-0.508437,0.0109965,793,772,19.5482,0.503581,26.0462,1.22214,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.96063,-0.0184988,0.105328,0.0196589,-0.000177856,-0.0184759,0.0307103,-0.0112293,-0.539061,0.0112984,800,772,19.6266,0.332722,26.3593,0.899185,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.97497,-0.000657799,0.0889537,0.0173747,-0.00033189,-0.0192491,0.0297089,-0.012666,-0.569856,0.0114707,807,772,19.7139,0.176717,26.6307,0.600548,7.31424,0.862656
-21.979,17.8966,-1.35131,1.98582,0.0171163,0.0737446,0.014875,-0.000485612,-0.0199338,0.0285569,-0.0141675,-0.601517,0.0116695,814,772,19.7688,0.0246845,26.8476,0.292178,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.98966,0.0352598,0.0624845,0.0122553,-0.000573864,-0.0205311,0.0273505,-0.0156691,-0.633987,0.0124102,821,772,19.7625,-0.133635,27.0343,-0.0216599,7.52053,0.553973
-20.537,17.9363,-1.45252,1.99088,0.0542058,0.0614665,0.0096719,-0.000647567,-0.0209372,0.0260757,-0.0170514,-0.664586,0.0130723,828,772,19.7527,-0.315146,27.2675,-0.391025,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.99412,0.0744472,0.0578136,0.0071754,-0.000673486,-0.0211721,0.0247837,-0.0182818,-0.693759,0.0135233,835,772,19.7556,-0.507647,27.5832,-0.762356,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.99891,0.0943166,0.0597432,0.00472408,-0.000669831,-0.0212363,0.023434,-0.0193798,-0.722238,0.0133754,842,772,19.7867,-0.697722,27.9107,-1.14945,8.28134,0.0176471
