 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.120535,-0.0783652,0.426192,-0.000362447,0.000946252,0.00036418,0.00104077,-0.000456963,1.31687,0.00887121,877,758,2.2054,0.10542,12.3034,-0.527326,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.121104,-0.0752329,0.436902,-0.000293522,0.00104995,0.000240378,0.00109166,-0.000335236,1.39897,0.00933304,884,758,2.24009,0.0615541,12.4765,-0.746959,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.12085,-0.0719526,0.444578,-0.000257232,0.0012152,0.00019055,0.00123946,-0.000281492,1.44416,0.0102415,891,758,2.25965,0.0226917,12.6632,-0.963338,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.12113,-0.0688186,0.44609,-0.000244465,0.00141278,0.000220112,0.00144151,-0.000273202,1.44098,0.00996396,898,758,2.26987,-0.00948738,12.8621,-1.18467,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.120756,-0.0678056,0.444117,-0.00023861,0.00162383,0.000300922,0.00167124,-0.000286025,1.41452,0.00819385,905,758,2.26578,-0.0164691,13.0668,-1.36492,12.42,-1.30269
-11.678,19.6661,-2.53505,0.120088,-0.0671879,0.444974,-0.000234006,0.00184343,0.0004107,0.00192168,-0.000312253,1.38253,0.00761591,912,758,2.26577,-0.0274033,13.2681,-1.53974,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.119784,-0.0669849,0.445941,-0.000243098,0.00205742,0.000515032,0.00216746,-0.000353138,1.3603,0.00776367,919,758,2.26976,-0.035718,13.4406,-1.72151,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.119665,-0.0674997,0.447465,-0.000271688,0.00226309,0.00060712,0.002401,-0.0004096,1.34743,0.00811523,926,758,2.27712,-0.0396379,13.6261,-1.89382,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.11968,-0.0678607,0.447873,-0.000316549,0.00247057,0.000684556,0.00262963,-0.000475608,1.34249,0.00888483,933,758,2.28296,-0.0394807,13.8327,-2.08269,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.119155,-0.0670868,0.446023,-0.00035602,0.00266729,0.000748898,0.00284262,-0.00053136,1.34081,0.00934642,940,758,2.2777,-0.0460349,14.0318,-2.27013,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.118495,-0.0656196,0.44119,-0.000380471,0.00283828,0.000821914,0.00303601,-0.000578201,1.33471,0.00945117,947,758,2.26347,-0.0520495,14.2397,-2.45175,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.118645,-0.0638334,0.432711,-0.000385504,0.00297192,0.000897072,0.00319658,-0.000610161,1.32541,0.00912216,954,758,2.24775,-0.0553906,14.4961,-2.61449,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.11874,-0.0635209,0.421371,-0.000359022,0.00310476,0.000978419,0.00336203,-0.000616289,1.31367,0.00844598,961,758,2.22448,-0.0456198,14.8016,-2.76944,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.118188,-0.0645429,0.416293,-0.000335118,0.00323478,0.00106381,0.00352775,-0.000628086,1.30206,0.00832884,968,758,2.21056,-0.018221,15.1174,-2.92447,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.11775,-0.0658467,0.413305,-0.000330713,0.00331812,0.00115824,0.00365472,-0.000667319,1.28797,0.00854948,975,758,2.20299,0.00895788,15.4363,-3.08594,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.116568,-0.0670446,0.410234,-0.000319314,0.00332911,0.00125516,0.00371921,-0.000709412,1.26946,0.00834487,982,758,2.18802,0.0307361,15.7167,-3.24558,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.114925,-0.0679215,0.406014,-0.000307432,0.00327695,0.00134073,0.00372295,-0.000753435,1.24966,0.00810341,989,758,2.16565,0.0413632,15.9807,-3.38827,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.113802,-0.0674033,0.401612,-0.0003039,0.00318835,0.00142603,0.00369667,-0.000812219,1.22838,0.00812636,996,758,2.14747,0.0372669,16.2284,-3.55554,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.113753,-0.0638823,0.39677,-0.000329325,0.00305666,0.00152123,0.00363971,-0.000912372,1.20479,0.00760473,1003,758,2.13766,0.010831,16.4574,-3.75634,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.114699,-0.0603419,0.392812,-0.000396277,0.00287829,0.00163128,0.00355223,-0.00107022,1.17902,0.00688898,1010,758,2.13964,-0.0182273,16.6754,-3.96983,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.115803,-0.0582571,0.388234,-0.000477773,0.00267251,0.001771,0.0034675,-0.00127276,1.14886,0.00670467,1017,758,2.14175,-0.0331476,16.9352,-4.16815,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.115135,-0.0584952,0.382853,-0.000546383,0.00247299,0.0019319,0.00341512,-0.00148851,1.11706,0.00785655,1024,758,2.12492,-0.0216048,17.3208,-4.31933,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.113688,-0.0582873,0.375193,-0.000596195,0.00231027,0.00207579,0.00339097,-0.00167689,1.09079,0.00798094,1031,758,2.09431,-0.0107086,17.7679,-4.4778,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.112366,-0.0577855,0.366008,-0.000658986,0.002163,0.00219322,0.0033599,-0.00185589,1.07124,0.00784884,1038,758,2.06059,-0.00126267,18.2646,-4.63248,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.110236,-0.0561117,0.356821,-0.000752829,0.0020513,0.00228226,0.00332776,-0.00202929,1.06084,0.00722719,1045,758,2.01862,-0.0038723,18.7497,-4.81031,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.108196,-0.0532794,0.349516,-0.000854309,0.00198851,0.00233394,0.00329981,-0.00216561,1.05891,0.00700596,1052,758,1.98207,-0.0159596,19.1657,-5.01182,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.10667,-0.0501578,0.343587,-0.000932033,0.00198675,0.00238001,0.00331918,-0.00226446,1.06043,0.0074322,1059,758,1.95401,-0.0361723,19.5351,-5.22274,18.7926,-5.15391
4.47652,20.088,-3.34359,0.10583,-0.046969,0.337799,-0.000978239,0.00202252,0.00243114,0.00337899,-0.00233471,1.06187,0.00738251,1066,758,1.93289,-0.0602354,19.8198,-5.4414,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.105273,-0.0444747,0.331817,-0.000983214,0.00208832,0.00247296,0.00346359,-0.00235848,1.06327,0.00728486,1073,758,1.91412,-0.081523,20.0546,-5.63543,19.305,-5.53791
5.93621,20.1135,-3.32941,0.105704,-0.0417681,0.324303,-0.000945719,0.00220409,0.00249492,0.0035796,-0.00232123,1.06694,0.00711146,1080,758,1.90043,-0.0988707,20.2791,-5.83091,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.105782,-0.039611,0.318646,-0.000898129,0.00236533,0.00251019,0.00372753,-0.00226033,1.0736,0.00753061,1087,758,1.8883,-0.110312,20.5283,-6.00612,19.7524,-5.88426
7.407,20.1415,-3.346,0.104356,-0.0363338,0.312087,-0.000875387,0.00250102,0.00249792,0.00382772,-0.00220208,1.08256,0.00785309,1094,758,1.85877,-0.130417,20.8673,-6.18504,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.102611,-0.0335769,0.304339,-0.000888596,0.00267292,0.00248374,0.00394832,-0.00216399,1.09641,0.00760486,1101,758,1.82278,-0.137,21.2724,-6.38784,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.101436,-0.0306891,0.293866,-0.000891511,0.00277921,0.00247024,0.00402129,-0.00213359,1.1049,0.00715644,1108,758,1.78444,-0.140118,21.7624,-6.57107,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.100578,-0.0283845,0.284565,-0.00089613,0.00283259,0.00246932,0.00406232,-0.00212586,1.10875,0.00730106,1115,758,1.7523,-0.145558,22.3281,-6.7472,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0994323,-0.0258572,0.278024,-0.000904184,0.00282335,0.00250011,0.00407794,-0.00215878,1.1057,0.00745772,1122,758,1.72491,-0.16368,22.901,-6.93557,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0984683,-0.0231248,0.272615,-0.000908405,0.00272444,0.00258729,0.00406926,-0.00225322,1.09145,0.00753424,1129,758,1.70222,-0.186651,23.4738,-7.13498,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.19234,-0.298911,0.292812,0.000435975,0.00213286,-0.00194357,0.0034051,-0.000836269,-0.9912,0.00905193,702,765,2.57731,2.55956,8.40942,5.95298,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.190117,-0.290042,0.281219,-0.00123493,0.00238652,-0.00167854,0.00304485,-0.00189326,-1.19703,0.00928465,709,765,2.53219,2.48531,8.5215,5.72599,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.186174,-0.280132,0.272331,-0.00267789,0.00266323,-0.00135726,0.00298834,-0.003003,-1.33569,0.00979188,716,765,2.47511,2.39781,8.57517,5.49968,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.18142,-0.270259,0.265621,-0.00388857,0.00295997,-0.00101195,0.00310637,-0.00403496,-1.42712,0.0102534,723,765,2.4144,2.30506,8.57202,5.27897,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.176571,-0.261348,0.261924,-0.00481597,0.00322068,-0.000641201,0.00327152,-0.00486681,-1.49168,0.0102121,730,765,2.35917,2.22034,8.51822,5.03512,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.172313,-0.252626,0.260002,-0.00546741,0.00342797,-0.000255106,0.00343528,-0.00547472,-1.54215,0.00969883,737,765,2.31356,2.13655,8.46799,4.79169,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.167391,-0.244038,0.256318,-0.00589456,0.00356645,0.000113612,0.00356782,-0.00589593,1.55879,0.00910829,744,765,2.25757,2.05721,8.42255,4.54373,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.162016,-0.23373,0.248452,-0.00616893,0.00363856,0.000428255,0.00365722,-0.0061876,1.52724,0.00887529,751,765,2.18775,1.96086,8.41261,4.28723,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.155872,-0.223135,0.241161,-0.00633255,0.00365662,0.000671306,0.00370153,-0.00637746,1.50399,0.00964334,758,765,2.1113,1.85398,8.47072,4.03645,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.149756,-0.213823,0.241205,-0.00629091,0.00362107,0.000891014,0.00370053,-0.00637037,1.48185,0.0104083,765,765,2.05096,1.76194,8.58445,3.75593,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.143105,-0.204016,0.246244,-0.00603845,0.00353711,0.00109862,0.00366154,-0.00616288,1.45802,0.0106513,772,765,1.99615,1.65892,8.70038,3.46066,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.137454,-0.193036,0.254877,-0.00567897,0.00343004,0.00130722,0.00361392,-0.00586286,1.43104,0.0103316,779,765,1.95901,1.5482,8.83623,3.14236,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.133667,-0.180546,0.264257,-0.00527804,0.00326301,0.00152436,0.00352692,-0.00554194,1.39937,0.0095906,786,765,1.94207,1.41184,8.98169,2.83223,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.129697,-0.168053,0.277856,-0.00482661,0.00304138,0.00168925,0.00338872,-0.00517395,1.368,0.00899248,793,765,1.93305,1.26094,9.09767,2.5285,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.126997,-0.156166,0.292539,-0.00431111,0.00282327,0.00179824,0.00325089,-0.00473873,1.33733,0.00875873,800,765,1.93956,1.1111,9.18778,2.21901,8.37625,1.15908
-22.6232,18.621,-1.56924,0.124267,-0.145858,0.31193,-0.00375906,0.00259476,0.00186327,0.00310086,-0.00426516,1.30558,0.00878509,807,765,1.95706,0.970873,9.23598,1.91711,8.47233,0.98388
-21.9053,18.64,-1.60833,0.121793,-0.136167,0.328804,-0.00319045,0.00236409,0.00189283,0.00294778,-0.00377414,1.27168,0.00891544,814,765,1.97189,0.848872,9.31097,1.61089,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.120466,-0.126767,0.340879,-0.0026194,0.00214712,0.00188476,0.00280232,-0.00327461,1.23623,0.00894449,821,765,1.98762,0.735604,9.44099,1.33886,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.120595,-0.117901,0.349796,-0.00216797,0.00190933,0.00179287,0.00258555,-0.00284418,1.21013,0.0088217,828,765,2.01077,0.637033,9.64878,1.05272,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.120805,-0.11032,0.359357,-0.00182354,0.00169588,0.00164148,0.00234263,-0.00247029,1.19547,0.00920565,835,765,2.03655,0.554801,9.90835,0.800255,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.1193,-0.104234,0.368682,-0.00153189,0.00150794,0.00147983,0.00210935,-0.0021333,1.18478,0.00952067,842,765,2.0455,0.479341,10.1491,0.539633,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.11843,-0.0982046,0.376915,-0.00122363,0.00136322,0.00133878,0.00193132,-0.00179173,1.16948,0.00930285,849,765,2.05853,0.397949,10.3714,0.297717,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.117798,-0.0919307,0.384144,-0.000919034,0.00124415,0.00119457,0.00177403,-0.00144891,1.1533,0.00915596,856,765,2.07172,0.315768,10.5838,0.0538122,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.118058,-0.0874739,0.393254,-0.000647153,0.00116069,0.0010275,0.00162528,-0.00111175,1.14615,0.00853844,863,765,2.09861,0.256314,10.7425,-0.166888,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.119227,-0.0848538,0.405136,-0.000452807,0.00113105,0.000826556,0.00148382,-0.000805583,1.1674,0.00834592,870,765,2.14158,0.212479,10.8708,-0.359808,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.119875,-0.0822073,0.419086,-0.000331265,0.0011825,0.000620929,0.00140461,-0.000553374,1.22727,0.00883936,877,765,2.18457,0.165092,11.0078,-0.561788,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.120275,-0.0786175,0.4319,-0.000251721,0.00129156,0.000466216,0.00142146,-0.000381627,1.29905,0.0088308,884,765,2.22257,0.105893,11.1643,-0.781439,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.119968,-0.0753711,0.441169,-0.000202097,0.0014519,0.000381097,0.00153548,-0.000285681,1.35489,0.0091504,891,765,2.24544,0.0615609,11.336,-0.999137,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.120741,-0.0720552,0.444558,-0.000176243,0.00164766,0.000367492,0.00171892,-0.000247504,1.37926,0.00901997,898,765,2.26496,0.0240677,11.5272,-1.21595,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.121096,-0.0701667,0.441243,-0.000161986,0.00186461,0.000404095,0.00194221,-0.00023959,1.38106,0.00772433,905,765,2.26455,0.0116488,11.7275,-1.39161,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.120554,-0.0691396,0.441395,-0.000154366,0.00209349,0.000474332,0.00218948,-0.000250358,1.37112,0.00737107,912,765,2.26392,-0.000136447,11.926,-1.57058,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.120506,-0.0687305,0.443271,-0.000162528,0.00231632,0.000555665,0.00243518,-0.000281388,1.36007,0.00732404,919,765,2.27248,-0.00738454,12.1083,-1.7586,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.120456,-0.069271,0.44581,-0.000190123,0.00252824,0.000635502,0.00266947,-0.000331355,1.35211,0.00807932,926,765,2.28293,-0.00986072,12.2935,-1.94915,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.120338,-0.0697776,0.446187,-0.000230914,0.00273165,0.000709092,0.00289263,-0.000391888,1.34756,0.00915594,933,765,2.28743,-0.00939342,12.4976,-2.12748,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.119503,-0.0688163,0.444743,-0.000266447,0.00290994,0.000775729,0.00308926,-0.00044577,1.34362,0.00981466,940,765,2.28008,-0.0196101,12.7066,-2.30626,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.118184,-0.0675443,0.441822,-0.000287358,0.00305397,0.000850063,0.0032578,-0.000491187,1.33546,0.00972788,947,765,2.26421,-0.0301632,12.9372,-2.47484,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.118159,-0.0662715,0.434197,-0.000297092,0.00315999,0.000927695,0.0033932,-0.000530304,1.32451,0.00916154,954,765,2.24908,-0.0344424,13.2187,-2.62786,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.118447,-0.0660698,0.423187,-0.00028578,0.00325256,0.00100865,0.00351989,-0.000553112,1.31171,0.00840278,961,765,2.2285,-0.0222389,13.5338,-2.78465,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.118873,-0.0674524,0.416174,-0.000268973,0.00333527,0.00109396,0.00364132,-0.000575022,1.29801,0.00796813,968,765,2.21933,0.00841936,13.8682,-2.92517,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.118687,-0.0688555,0.412869,-0.000255984,0.00337477,0.0011927,0.00373152,-0.000612732,1.28016,0.00826357,975,765,2.2134,0.0394096,14.1828,-3.07973,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.117152,-0.0703242,0.410874,-0.000236019,0.00335507,0.00129998,0.00377627,-0.000657214,1.25747,0.00805413,982,765,2.19779,0.0642871,14.4395,-3.23637,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.115338,-0.0710193,0.407367,-0.000222128,0.00328502,0.00139824,0.00377423,-0.000711342,1.23423,0.0077925,989,765,2.17551,0.0769585,14.6761,-3.38652,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.114018,-0.0704636,0.4029,-0.000222208,0.00318358,0.00149488,0.00374663,-0.000785258,1.21058,0.00772801,996,765,2.15526,0.0724379,14.9138,-3.55564,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.114821,-0.0664589,0.397596,-0.000252788,0.00304852,0.00160111,0.00369747,-0.000901743,1.18571,0.0074102,1003,765,2.15244,0.0390791,15.1281,-3.74935,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.116014,-0.062644,0.393206,-0.000320299,0.00287992,0.00172104,0.00362978,-0.00107015,1.1599,0.00692773,1010,765,2.15563,0.00939502,15.3369,-3.96415,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.117387,-0.0603507,0.389326,-0.000398529,0.00269384,0.00186178,0.00356776,-0.00127245,1.13193,0.0065987,1017,765,2.1621,-0.00596609,15.5652,-4.16496,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.116879,-0.0603598,0.383572,-0.000461764,0.0025185,0.00201298,0.00353288,-0.00147614,1.10402,0.00741828,1024,765,2.14583,0.00368019,15.9124,-4.32489,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.115604,-0.0602282,0.374893,-0.000506226,0.0023765,0.00214757,0.00352156,-0.00165129,1.08095,0.00774373,1031,765,2.11418,0.0166194,16.3583,-4.47106,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.114112,-0.0597609,0.364753,-0.000561351,0.00225074,0.00225786,0.00350456,-0.00181517,1.06388,0.00766823,1038,765,2.07628,0.0269469,16.8429,-4.61612,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.111889,-0.058697,0.356427,-0.000644984,0.00215349,0.00233995,0.00348065,-0.00197215,1.05486,0.0072367,1045,765,2.03584,0.0278647,17.3116,-4.80172,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.110131,-0.0560651,0.349335,-0.000739865,0.00208942,0.00238537,0.00344809,-0.00209853,1.05304,0.00696911,1052,765,2.00263,0.0130843,17.7251,-5.00293,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.108656,-0.0522757,0.343966,-0.000815764,0.00206262,0.00242014,0.00343916,-0.0021923,1.05365,0.0072811,1059,765,1.9763,-0.0120323,18.0965,-5.21469,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.107432,-0.048917,0.338872,-0.000859136,0.00206137,0.00245967,0.00346159,-0.00225935,1.05328,0.00723847,1066,765,1.95326,-0.0365971,18.3779,-5.42399,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.106864,-0.0463259,0.332824,-0.000865166,0.00207635,0.00249205,0.00349928,-0.0022881,1.05198,0.00700892,1073,765,1.93413,-0.056029,18.6175,-5.60776,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.10694,-0.0445509,0.325738,-0.000845272,0.00211672,0.00250112,0.00354243,-0.00227099,1.05271,0.00683771,1080,765,1.91847,-0.069662,18.8672,-5.7836,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.107018,-0.0422372,0.318975,-0.000827243,0.00218677,0.00250346,0.00360182,-0.00224229,1.05633,0.00734677,1087,765,1.90326,-0.0815411,19.1471,-5.95601,18.3597,-5.86411
7.29882,19.377,-3.04209,0.105796,-0.038799,0.31144,-0.000818184,0.00225566,0.00249939,0.00365286,-0.00221538,1.06106,0.0077004,1094,765,1.87289,-0.098884,19.4969,-6.14085,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.104074,-0.036214,0.304465,-0.000816545,0.00231312,0.00249381,0.0036924,-0.00219583,1.06559,0.00754917,1101,765,1.83931,-0.108492,19.8852,-6.33094,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.103069,-0.033679,0.295091,-0.000809547,0.0023271,0.00249269,0.0037038,-0.00218624,1.06619,0.00723776,1108,765,1.80573,-0.111374,20.3457,-6.50736,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.102595,-0.0313819,0.285592,-0.000797834,0.00227008,0.00250189,0.00367083,-0.00219858,1.0604,0.00776424,1115,765,1.7767,-0.116335,20.8947,-6.68197,20.1052,-6.51764
10.302,19.4657,-3.26571,0.101552,-0.0288876,0.279288,-0.000794102,0.00214285,0.00253651,0.0036053,-0.00225655,1.04779,0.00786976,1122,765,1.75089,-0.131504,21.46,-6.86705,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.100523,-0.0262312,0.273962,-0.000778675,0.00192445,0.00262821,0.00352826,-0.00238249,1.02289,0.00810848,1129,765,1.72777,-0.150347,22.031,-7.05638,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0990797,-0.0225951,0.271717,-0.00074013,0.00138187,0.00272524,0.00324537,-0.00260363,0.971033,0.00772733,1136,765,1.70897,-0.179901,22.5458,-7.27605,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0981699,-0.0173624,0.270259,-0.000724038,0.000608446,0.00281429,0.00283428,-0.00294987,0.901626,0.00766717,1143,765,1.69698,-0.222973,23.0115,-7.51329,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0969908,-0.0123171,0.268228,-0.000695871,-0.000269687,0.00294804,0.00247295,-0.00343851,0.821477,0.00828449,1150,765,1.68087,-0.267211,23.4821,-7.74245,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.205444,-0.307836,0.265484,0.000257751,0.00218463,-0.00258105,0.00397619,-0.00153381,-0.964027,0.00887298,702,772,2.65536,2.69968,7.58954,5.90566,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.203886,-0.299615,0.253159,-0.00154299,0.0023789,-0.00235351,0.00348134,-0.00264543,-1.13273,0.00927534,709,772,2.61503,2.63467,7.69363,5.66806,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.199375,-0.290711,0.243938,-0.00312653,0.00260705,-0.00205445,0.00326719,-0.00378667,-1.25989,0.00989111,716,772,2.55135,2.5557,7.70196,5.44748,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.193641,-0.28091,0.236137,-0.00448403,0.002856,-0.00171017,0.0032349,-0.00486293,-1.35276,0.0102709,723,772,2.47816,2.46274,7.66764,5.24676,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.188002,-0.27297,0.230446,-0.00557001,0.00307557,-0.00132157,0.00327307,-0.00576752,-1.42245,0.0103319,730,772,2.41054,2.39197,7.59899,5.02593,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.182948,-0.267278,0.225935,-0.00639084,0.0032481,-0.000903866,0.00333213,-0.00647486,-1.4781,0.0101725,737,772,2.35148,2.35015,7.53999,4.81783,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.177355,-0.25923,0.219451,-0.00698774,0.00337468,-0.000484072,0.00339724,-0.0070103,-1.52422,0.00992272,744,772,2.28237,2.28291,7.49473,4.57068,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.170154,-0.248112,0.212293,-0.00742466,0.00345524,-8.96132e-05,0.00345598,-0.0074254,-1.56256,0.00933328,751,772,2.19517,2.17703,7.47173,4.31028,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.162642,-0.236837,0.20526,-0.00771099,0.00349239,0.000262519,0.00349854,-0.00771713,1.54738,0.00961306,758,772,2.10502,2.06218,7.50595,4.05255,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.156945,-0.227572,0.203444,-0.00777198,0.0034745,0.000599936,0.00350641,-0.0078039,1.51765,0.0101618,765,772,2.04438,1.96899,7.59991,3.78981,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.149852,-0.218501,0.210909,-0.0075949,0.00340694,0.000927687,0.00348462,-0.00767258,1.48726,0.0103068,772,772,1.99011,1.86961,7.67803,3.51636,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.142827,-0.207529,0.218115,-0.00726783,0.0033156,0.00125601,0.00346261,-0.00741485,1.45428,0.0101023,779,772,1.93577,1.75844,7.76391,3.21491,6.7104,1.534
-24.8501,17.8207,-1.17242,0.138609,-0.193827,0.229773,-0.00685343,0.00317224,0.00158483,0.0034168,-0.00709799,1.41769,0.00950672,786,772,1.91888,1.60584,7.89195,2.90064,6.89103,1.37738
-24.13,17.8422,-1.23107,0.133804,-0.180684,0.245082,-0.00634003,0.00298523,0.00185791,0.00334176,-0.00669656,1.3812,0.00916198,793,772,1.90481,1.4456,7.99541,2.57528,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.129557,-0.168181,0.259997,-0.00572618,0.00278609,0.00206886,0.00326227,-0.00620237,1.34457,0.00880722,800,772,1.89597,1.28697,8.09625,2.2536,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.124903,-0.157606,0.280934,-0.00504435,0.00256905,0.00221757,0.00316786,-0.00564316,1.30705,0.00866296,807,772,1.89743,1.14367,8.12561,1.96429,7.31424,0.862656
-21.979,17.8966,-1.35131,0.121892,-0.147682,0.302522,-0.00432476,0.00235035,0.0023049,0.00306889,-0.00504329,1.2686,0.00861205,814,772,1.91723,1.01226,8.15244,1.67095,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.120972,-0.137301,0.316766,-0.00359453,0.00214631,0.00233858,0.00297836,-0.00442657,1.22897,0.00876981,821,772,1.9414,0.888548,8.25559,1.39307,7.52053,0.553973
-20.537,17.9363,-1.45252,0.120379,-0.127896,0.328287,-0.00295276,0.0019343,0.00228462,0.00283597,-0.00385442,1.1949,0.00907767,828,772,1.963,0.78041,8.45274,1.09733,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.119328,-0.119148,0.336658,-0.00241038,0.00174781,0.0021529,0.00266164,-0.00332421,1.16938,0.00950385,835,772,1.97317,0.684101,8.70938,0.816661,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.118032,-0.112346,0.346183,-0.00193973,0.00158597,0.00198698,0.00247938,-0.00283314,1.14825,0.00973133,842,772,1.98425,0.599876,8.96619,0.555715,8.28134,0.0176471
