 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.71659,0.266447,0.234185,0.0216093,-0.00407306,-0.0150141,0.0285246,-0.0109883,-0.431623,0.0119362,877,758,17.3012,-2.73689,28.3181,-3.70902,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.7291,0.285749,0.240382,0.0194494,-0.00402168,-0.0152746,0.0269762,-0.0115485,-0.457842,0.0122427,884,758,17.4232,-2.93759,28.6172,-4.07277,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.74017,0.308635,0.242137,0.0170761,-0.0037986,-0.015617,0.0254225,-0.012145,-0.49082,0.012962,891,758,17.5193,-3.16469,28.9255,-4.46495,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.75208,0.331101,0.241802,0.014613,-0.00345746,-0.0160209,0.0239709,-0.0128153,-0.528648,0.0124233,898,758,17.6185,-3.38164,29.2438,-4.87314,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.76023,0.35781,0.2397,0.0121909,-0.00307428,-0.0164248,0.0226699,-0.0135533,-0.567893,0.0104556,905,758,17.6753,-3.63497,29.5357,-5.30997,12.42,-1.30269
-11.678,19.6661,-2.53505,1.76729,0.381681,0.239027,0.00982394,-0.00267592,-0.0168293,0.0215263,-0.0143783,-0.607605,0.00984472,912,758,17.7254,-3.86284,29.8177,-5.71801,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.7731,0.403733,0.236859,0.00743777,-0.00228789,-0.0172205,0.0204688,-0.015319,-0.647788,0.00999169,919,758,17.7602,-4.07382,30.0568,-6.1145,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.77652,0.426047,0.232451,0.00507901,-0.00182925,-0.017622,0.0195822,-0.0163324,-0.688619,0.0105646,926,758,17.766,-4.28895,30.2867,-6.50335,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.77702,0.446286,0.227056,0.00291773,-0.0013996,-0.0179964,0.0188845,-0.0173663,-0.725708,0.0114391,933,758,17.741,-4.48051,30.5066,-6.88474,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.77568,0.46384,0.221742,0.000886643,-0.00101795,-0.0183943,0.0183533,-0.0184846,-0.759536,0.0119137,940,758,17.6988,-4.64618,30.703,-7.22958,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.77259,0.482785,0.219047,-0.00107951,-0.000793194,-0.0187832,0.0178474,-0.0197201,-0.789209,0.0120575,947,758,17.6455,-4.81922,30.8858,-7.59263,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.76906,0.502556,0.219693,-0.00296423,-0.000647089,-0.0191266,0.017356,-0.0209673,-0.815648,0.0118088,954,758,17.5959,-5.00369,31.0968,-7.95506,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.76612,0.523764,0.226624,-0.00465676,-0.000570043,-0.0193578,0.016852,-0.0220788,-0.837982,0.0110751,961,758,17.5672,-5.21949,31.3536,-8.35164,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.76324,0.547191,0.234744,-0.00620698,-0.000483408,-0.0194069,0.0162715,-0.0229619,-0.858602,0.0111574,968,758,17.5415,-5.4597,31.6341,-8.75943,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.75739,0.569285,0.247039,-0.00765283,-0.000436599,-0.0193142,0.0156036,-0.0236931,-0.877739,0.0118195,975,758,17.4984,-5.69488,31.8853,-9.16512,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.74865,0.585282,0.264758,-0.00893857,-0.000403817,-0.0190997,0.0148995,-0.0242418,-0.895306,0.0117356,982,758,17.4432,-5.87521,32.0709,-9.52534,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.7381,0.598874,0.284853,-0.0100109,-0.000326663,-0.0187492,0.0141956,-0.0245331,-0.911765,0.01127,989,758,17.3781,-6.03785,32.2234,-9.85544,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.72759,0.613228,0.306147,-0.0108651,-0.000266484,-0.0182789,0.0134657,-0.0245973,-0.926488,0.0107838,996,758,17.3172,-6.21852,32.3543,-10.1989,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.71543,0.634238,0.330341,-0.0115372,-0.000251209,-0.0177477,0.012729,-0.0245174,-0.939323,0.00971638,1003,758,17.247,-6.46255,32.4374,-10.6179,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.70326,0.657605,0.356616,-0.0120737,-0.000256152,-0.0172138,0.0120348,-0.0243646,-0.950726,0.00871755,1010,758,17.1827,-6.73632,32.4997,-11.0725,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.69553,0.683736,0.380911,-0.0124627,-0.000303736,-0.0167235,0.011411,-0.0241775,-0.959737,0.0088622,1017,758,17.1554,-7.02245,32.648,-11.5633,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.68607,0.707529,0.40375,-0.0126649,-0.000445035,-0.0163166,0.010868,-0.023978,-0.964548,0.0106433,1024,758,17.1076,-7.29301,32.9227,-11.9923,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.67422,0.730536,0.42051,-0.0126847,-0.000707882,-0.0159679,0.0103576,-0.0237501,-0.964796,0.0102208,1031,758,17.0211,-7.55096,33.2467,-12.4048,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.66226,0.750832,0.436893,-0.0125558,-0.000966808,-0.01567,0.00994576,-0.0234684,-0.962492,0.00989827,1038,758,16.9331,-7.77388,33.6167,-12.794,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.65155,0.769436,0.456132,-0.0122972,-0.00114443,-0.0154478,0.00970266,-0.0231443,-0.958611,0.00905639,1045,758,16.8658,-7.98142,33.9933,-13.1864,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.64153,0.78786,0.48054,-0.0118685,-0.00121745,-0.0153694,0.00972291,-0.0228089,-0.952176,0.0090005,1052,758,16.8203,-8.19493,34.3051,-13.5908,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.63118,0.806419,0.508892,-0.0113871,-0.00126532,-0.0154109,0.00989437,-0.0225468,-0.944049,0.00976073,1059,758,16.7835,-8.4208,34.5609,-14.0061,18.7926,-5.15391
4.47652,20.088,-3.34359,1.61933,0.823934,0.542725,-0.0110055,-0.0013072,-0.0155668,0.0101483,-0.022461,-0.936388,0.00969714,1066,758,16.749,-8.64856,34.7071,-14.4278,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.60718,0.84108,0.579006,-0.0106276,-0.00126836,-0.0158236,0.0105531,-0.0224491,-0.929169,0.00964075,1073,758,16.7201,-8.88117,34.7971,-14.8327,19.305,-5.53791
5.93621,20.1135,-3.32941,1.59553,0.857572,0.616475,-0.0101862,-0.00110788,-0.0161227,0.0111024,-0.0223965,-0.922616,0.00916315,1080,758,16.7004,-9.10538,34.8706,-15.2356,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.58829,0.874484,0.649292,-0.00974146,-0.000932498,-0.0164644,0.0117064,-0.0223804,-0.916095,0.00969684,1087,758,16.7106,-9.31785,35.0223,-15.6211,19.7524,-5.88426
7.407,20.1415,-3.346,1.58348,0.888135,0.674737,-0.00951215,-0.000747313,-0.0168964,0.0123258,-0.0225852,-0.912287,0.0103204,1094,758,16.7244,-9.48554,35.3081,-15.9553,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.57885,0.8972,0.692953,-0.00951054,-0.000511137,-0.0174195,0.0129805,-0.0230021,-0.911792,0.0102704,1101,758,16.7212,-9.60212,35.6698,-16.2507,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.57423,0.898605,0.707274,-0.00962395,-0.000256038,-0.0180246,0.0136833,-0.0235633,-0.912519,0.00973446,1108,758,16.7091,-9.6303,36.1114,-16.4541,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.56408,0.894406,0.711626,-0.00993508,-3.06775e-05,-0.0187009,0.0143626,-0.0243284,-0.914833,0.00952725,1115,758,16.6178,-9.58761,36.5789,-16.5891,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.55275,0.88297,0.709424,-0.0104774,0.000164942,-0.0194267,0.014986,-0.0252985,-0.919075,0.0091123,1122,758,16.4992,-9.47197,37.0515,-16.6458,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.54258,0.869811,0.701312,-0.0112827,0.000295357,-0.0202337,0.0155519,-0.0265392,-0.924729,0.00866961,1129,758,16.3758,-9.33679,37.5391,-16.6775,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.11043,-0.0865077,0.30914,0.0457028,-0.0047952,-0.00743017,0.0467734,-0.00586577,-0.143099,0.0115264,702,765,11.7515,0.534761,17.4228,3.78131,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.14475,-0.078261,0.310285,0.0449739,-0.00404118,-0.00770829,0.0461575,-0.00522483,-0.152365,0.0114183,709,765,12.0903,0.464335,17.8748,3.52663,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.17604,-0.0727578,0.308101,0.0443175,-0.00341114,-0.00785836,0.0455781,-0.0046717,-0.159055,0.0114298,716,765,12.3921,0.428768,18.265,3.3189,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.20821,-0.0685632,0.300326,0.0437763,-0.00282399,-0.00788038,0.0450728,-0.00412054,-0.163067,0.0114671,723,765,12.6908,0.409147,18.6274,3.14584,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.24165,-0.0654723,0.290883,0.0432541,-0.00229156,-0.0078349,0.0445642,-0.00360166,-0.16568,0.0114331,730,765,12.9986,0.398131,18.9603,2.96711,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.27085,-0.0609268,0.283841,0.0426717,-0.00176926,-0.00776226,0.0439885,-0.00308603,-0.168038,0.0108274,737,765,13.2682,0.369884,19.2487,2.77186,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.29465,-0.0534604,0.277268,0.0421012,-0.00121625,-0.00769353,0.0434271,-0.0025421,-0.170657,0.0100725,744,765,13.484,0.309613,19.4926,2.54037,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.31572,-0.0437762,0.274204,0.0416475,-0.00064395,-0.00766792,0.0429948,-0.00199131,-0.173938,0.00975842,751,765,13.6791,0.216652,19.7381,2.2814,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.33867,-0.0316279,0.272516,0.041258,-0.000146033,-0.00775263,0.0426621,-0.00155005,-0.17916,0.0113166,758,765,13.8943,0.106297,20.0764,1.98927,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.36999,-0.0145016,0.267025,0.040853,0.00021873,-0.00797694,0.0423628,-0.00129113,-0.187065,0.0126564,765,765,14.1823,-0.0448031,20.57,1.63562,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.40536,0.003578,0.265791,0.0402941,0.000459726,-0.00831644,0.0419607,-0.00120682,-0.197772,0.0129181,772,765,14.5189,-0.211021,21.1119,1.26524,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.43735,0.0215297,0.26462,0.0396552,0.000550247,-0.00877969,0.0415359,-0.00133048,-0.211025,0.0125022,779,765,14.8214,-0.38749,21.6357,0.911694,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.46178,0.0383697,0.266198,0.0390946,0.000500368,-0.0093845,0.0412555,-0.00166056,-0.22632,0.0110132,786,765,15.055,-0.56234,22.0731,0.583642,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.48541,0.055277,0.263155,0.0386262,0.000332465,-0.0100572,0.0411069,-0.00214819,-0.241828,0.0101698,793,765,15.2701,-0.728356,22.4874,0.265403,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.50932,0.070899,0.257034,0.0380742,5.56701e-06,-0.0107755,0.0409127,-0.00283286,-0.257563,0.0100395,800,765,15.481,-0.875088,22.8715,-0.0502649,8.37625,1.15908
-22.6232,18.621,-1.56924,1.53548,0.0850595,0.247096,0.0373064,-0.000491977,-0.0114691,0.0405142,-0.00369981,-0.272724,0.0103365,807,765,15.7055,-0.999471,23.2479,-0.345929,8.47233,0.98388
-21.9053,18.64,-1.60833,1.56091,0.0991008,0.240435,0.036379,-0.00104892,-0.0121374,0.0399704,-0.00464029,-0.287685,0.0109993,814,765,15.9295,-1.12706,23.6328,-0.652733,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.5838,0.115245,0.235927,0.035367,-0.00164539,-0.012766,0.0393431,-0.00562141,-0.301931,0.0119392,821,765,16.132,-1.27177,24.0264,-0.969536,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.60628,0.132325,0.236178,0.0342782,-0.00227661,-0.01332,0.0386168,-0.00661528,-0.314888,0.0123949,828,765,16.3401,-1.43054,24.4682,-1.32608,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.63169,0.152506,0.244079,0.0332529,-0.00293925,-0.0137922,0.0379097,-0.00759605,-0.325621,0.0128987,835,765,16.593,-1.61901,24.9805,-1.7118,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.65793,0.17447,0.249384,0.0322229,-0.00355165,-0.014164,0.0371517,-0.00848044,-0.334875,0.0128414,842,765,16.8477,-1.83607,25.5028,-2.12709,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.68046,0.194263,0.250124,0.030968,-0.00412557,-0.0144456,0.0361493,-0.00930688,-0.344383,0.0119381,849,765,17.0557,-2.03898,25.9682,-2.49104,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.69892,0.212859,0.25222,0.0293598,-0.00454579,-0.0146884,0.0348379,-0.0100239,-0.356978,0.0114901,856,765,17.2271,-2.24018,26.378,-2.83872,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.71801,0.230334,0.240175,0.0275188,-0.00480802,-0.0149453,0.0333694,-0.0106586,-0.373131,0.0111818,863,765,17.3715,-2.39309,26.7523,-3.15142,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.74022,0.247136,0.230606,0.0256299,-0.00488606,-0.0152332,0.0319325,-0.0111886,-0.392292,0.0111692,870,765,17.5522,-2.53476,27.1182,-3.45396,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.76129,0.264027,0.22316,0.0237028,-0.00478212,-0.0155506,0.0305475,-0.0116268,-0.414639,0.0121149,877,765,17.7261,-2.68466,27.4862,-3.76212,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.77837,0.283076,0.222973,0.0216036,-0.00453646,-0.0159365,0.0291442,-0.0120771,-0.44195,0.0119245,884,765,17.8772,-2.87679,27.8259,-4.10854,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.79216,0.304526,0.222912,0.0192741,-0.0041591,-0.0163958,0.0277094,-0.0125945,-0.475166,0.0120143,891,765,17.9954,-3.08564,28.1506,-4.48748,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.80421,0.327034,0.220939,0.0167965,-0.00370177,-0.016902,0.026314,-0.0132194,-0.512848,0.0116783,898,765,18.0915,-3.30559,28.4621,-4.8799,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.81105,0.351561,0.216052,0.0142741,-0.00322576,-0.0174062,0.0250059,-0.0139575,-0.552499,0.0100544,905,765,18.1286,-3.52678,28.7307,-5.28553,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.81667,0.374143,0.213016,0.0117231,-0.00274195,-0.0179096,0.0238054,-0.0148243,-0.593495,0.00979539,912,765,18.1586,-3.7381,28.9961,-5.67693,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.82211,0.394897,0.214817,0.00907932,-0.00227368,-0.0184006,0.0226591,-0.0158535,-0.635782,0.00990563,919,765,18.1992,-3.94508,29.235,-6.06322,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.82582,0.417019,0.212261,0.00640994,-0.00176297,-0.018893,0.0216534,-0.0170064,-0.678892,0.0109204,926,765,18.2118,-4.16405,29.4658,-6.4649,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.82733,0.438022,0.203554,0.00390361,-0.0012882,-0.0193405,0.0208216,-0.0182062,-0.718686,0.0119613,933,765,18.1875,-4.36002,29.6982,-6.83889,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.82709,0.45612,0.194559,0.00154031,-0.000866696,-0.0197728,0.0201462,-0.0194726,-0.755002,0.0125044,940,765,18.1459,-4.52815,29.9229,-7.1704,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.82599,0.474847,0.189367,-0.000733998,-0.000585214,-0.0201668,0.0195074,-0.0208266,-0.787243,0.0123279,947,765,18.1046,-4.69471,30.1588,-7.51672,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.82363,0.49531,0.187329,-0.00291924,-0.00038398,-0.0205111,0.0188986,-0.0222018,-0.81626,0.0121591,954,765,18.0584,-4.88739,30.4116,-7.87441,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.81919,0.515867,0.195566,-0.00493147,-0.00024781,-0.0207436,0.0182857,-0.023465,-0.841607,0.0118726,961,765,18.0177,-5.09661,30.6597,-8.26954,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.81273,0.538411,0.206903,-0.00677489,-0.000116427,-0.0207858,0.0176051,-0.0244964,-0.864808,0.0115884,968,765,17.9649,-5.33563,30.9077,-8.66756,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.80431,0.559202,0.221115,-0.00845382,-3.56909e-05,-0.0206615,0.0168411,-0.0253306,-0.885881,0.0119315,975,765,17.9013,-5.56237,31.1238,-9.05484,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.79518,0.574811,0.235624,-0.00992218,1.26413e-05,-0.020401,0.0160423,-0.0259519,-0.904818,0.0116449,982,765,17.8337,-5.73041,31.2896,-9.40517,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.78599,0.588987,0.249132,-0.0111622,7.04074e-05,-0.0200019,0.0152295,-0.0263213,-0.922269,0.0111941,989,765,17.764,-5.88385,31.4371,-9.73401,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.77575,0.603366,0.264972,-0.0121972,0.000107109,-0.0194662,0.0143702,-0.0264603,-0.938453,0.0108957,996,765,17.6906,-6.04791,31.5675,-10.0784,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.76179,0.622522,0.288215,-0.0130481,9.98947e-05,-0.0188437,0.0134834,-0.0264316,-0.953231,0.0100979,1003,765,17.6007,-6.2804,31.6096,-10.4612,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.74787,0.645469,0.315452,-0.0137514,5.8374e-05,-0.0181908,0.0126107,-0.0263037,-0.966789,0.00885061,1010,765,17.5213,-6.55202,31.6409,-10.9107,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.7359,0.671044,0.345209,-0.0142957,-3.09368e-05,-0.0175571,0.0117872,-0.0261138,-0.978335,0.00847005,1017,765,17.4672,-6.8425,31.7082,-11.4008,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.72566,0.695843,0.368862,-0.0146358,-0.000198698,-0.0169818,0.0110351,-0.0258696,-0.986366,0.00970047,1024,765,17.4133,-7.11718,31.9338,-11.8557,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.71379,0.718751,0.39118,-0.0147757,-0.00045892,-0.0164636,0.0103352,-0.0255699,-0.990469,0.0100317,1031,765,17.3406,-7.37704,32.248,-12.2725,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.70202,0.739197,0.413691,-0.0147567,-0.000706969,-0.0160171,0.0097581,-0.0252217,-0.992058,0.0100782,1038,765,17.2701,-7.61244,32.6025,-12.665,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.69033,0.760859,0.435164,-0.0145954,-0.000885931,-0.0156626,0.00935622,-0.0248376,-0.991667,0.00951094,1045,765,17.1982,-7.85958,32.9528,-13.0985,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.67891,0.781802,0.458981,-0.0142377,-0.000979137,-0.0154469,0.00920094,-0.0244178,-0.988095,0.00917916,1052,765,17.1365,-8.1073,33.246,-13.5218,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.66686,0.801514,0.488223,-0.0137589,-0.00105908,-0.0153404,0.00919367,-0.0240116,-0.981628,0.00948459,1059,765,17.085,-8.34969,33.4859,-13.9366,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.65238,0.819803,0.525028,-0.0132924,-0.00113657,-0.015363,0.00930713,-0.0237361,-0.97376,0.00914343,1066,765,17.0327,-8.59185,33.6044,-14.3538,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.63905,0.838892,0.563442,-0.0127876,-0.00115353,-0.0155169,0.00960083,-0.0235419,-0.964733,0.00873562,1073,765,16.9971,-8.8412,33.6853,-14.7725,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.62666,0.856899,0.603944,-0.012204,-0.00107171,-0.0157359,0.0100535,-0.0233292,-0.955391,0.00855741,1080,765,16.9777,-9.08451,33.7777,-15.1884,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.61742,0.873901,0.639586,-0.0116179,-0.000977159,-0.0160077,0.0105712,-0.0231662,-0.945836,0.00935273,1087,765,16.9759,-9.30486,33.9366,-15.5743,18.3597,-5.86411
7.29882,19.377,-3.04209,1.61033,0.887409,0.67207,-0.0112095,-0.00086573,-0.0163787,0.0111383,-0.0232135,-0.938327,0.00997533,1094,765,16.987,-9.48369,34.2017,-15.92,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.60514,0.897632,0.696954,-0.0109983,-0.000715116,-0.0168608,0.0117707,-0.0234841,-0.933391,0.0100796,1101,765,16.9966,-9.61962,34.5363,-16.2312,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.60076,0.902167,0.718298,-0.0109097,-0.000531862,-0.0174383,0.0124731,-0.0239146,-0.930006,0.0099236,1108,765,17.0055,-9.68735,34.9448,-16.4752,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.59061,0.902583,0.728358,-0.0110062,-0.000341392,-0.0180798,0.013176,-0.0245236,-0.928801,0.0104157,1115,765,16.9288,-9.69312,35.3878,-16.6691,20.1052,-6.51764
10.302,19.4657,-3.26571,1.579,0.894524,0.73267,-0.0113275,-0.000141059,-0.0187562,0.0138382,-0.0253067,-0.930303,0.0101316,1122,765,16.8249,-9.61787,35.8448,-16.7659,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.57013,0.885055,0.727684,-0.0119102,2.27729e-05,-0.0195054,0.0144538,-0.0263413,-0.933824,0.0096217,1129,765,16.7214,-9.51781,36.3424,-16.8314,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.56074,0.866655,0.724565,-0.0126808,0.000206591,-0.0202535,0.0150167,-0.0274909,-0.939412,0.00903034,1136,765,16.6214,-9.33881,36.7837,-16.8194,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.54731,0.849133,0.720297,-0.0135612,0.000457864,-0.0209479,0.0155379,-0.0286413,-0.946851,0.00915979,1143,765,16.4801,-9.15574,37.132,-16.8238,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.5332,0.832804,0.716053,-0.0144967,0.000732461,-0.0215524,0.0159759,-0.0297402,-0.955206,0.00981037,1150,765,16.3323,-8.98611,37.4807,-16.837,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.1264,-0.0856064,0.308829,0.046615,-0.00555851,-0.00826607,0.0478933,-0.00683681,-0.15343,0.0113956,702,772,11.9175,0.528685,16.5943,3.59423,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.15807,-0.0784305,0.309863,0.0459521,-0.00496347,-0.00854445,0.0473478,-0.00635911,-0.161909,0.0112977,709,772,12.2299,0.468601,17.0052,3.33434,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.18999,-0.0726216,0.307118,0.0453748,-0.00450196,-0.00868009,0.0468422,-0.00596939,-0.167474,0.0114966,716,772,12.5371,0.430718,17.3632,3.11795,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.22398,-0.0698693,0.298459,0.0449114,-0.00409793,-0.00868493,0.0464049,-0.00559147,-0.170303,0.0114469,723,772,12.8527,0.426178,17.722,2.97634,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.25789,-0.0664621,0.287634,0.0444605,-0.00374031,-0.00861037,0.0459525,-0.00523225,-0.171569,0.0115413,730,772,13.1622,0.414139,18.0522,2.80809,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.28772,-0.0605153,0.277469,0.0439506,-0.00339927,-0.0085114,0.0454341,-0.00488277,-0.172561,0.0116371,737,772,13.4313,0.375457,18.3482,2.61445,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.31257,-0.0530407,0.270278,0.0434537,-0.00303277,-0.00841156,0.044929,-0.004508,-0.173615,0.0112869,744,772,13.656,0.314355,18.6065,2.3791,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.33551,-0.0450037,0.269709,0.0430961,-0.00264486,-0.00833877,0.0445689,-0.00411763,-0.174814,0.0105763,751,772,13.8752,0.241328,18.8726,2.13016,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.36049,-0.0340423,0.270986,0.0428375,-0.0023168,-0.00835153,0.0443326,-0.00381195,-0.177151,0.0110805,758,772,14.1173,0.138785,19.2168,1.84412,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.39179,-0.0160156,0.266032,0.0425827,-0.00208485,-0.00848352,0.0441396,-0.00364182,-0.181509,0.0119785,765,772,14.4063,-0.0247168,19.6837,1.49265,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.42681,0.00063325,0.266463,0.0421796,-0.00193328,-0.0087315,0.043845,-0.00359868,-0.188471,0.0123573,772,772,14.7436,-0.184439,20.1907,1.15711,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.46186,0.0182603,0.260191,0.0416691,-0.00187754,-0.00911123,0.0434986,-0.00370702,-0.198158,0.0121452,779,772,15.0655,-0.344784,20.7143,0.821561,6.7104,1.534
-24.8501,17.8207,-1.17242,1.48833,0.0337547,0.260501,0.04117,-0.00192598,-0.00962917,0.0432237,-0.00397962,-0.210124,0.0108156,786,772,15.3168,-0.502974,21.164,0.518378,6.89103,1.37738
-24.13,17.8422,-1.23107,1.51371,0.0508076,0.258256,0.0406941,-0.00207623,-0.0102256,0.0430132,-0.00439525,-0.223013,0.0101073,793,772,15.5508,-0.672967,21.5931,0.185791,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.53877,0.0678011,0.252601,0.0401156,-0.00235463,-0.0108783,0.0427398,-0.00497885,-0.236712,0.00984135,800,772,15.7736,-0.839169,22.0149,-0.147338,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.56734,0.082551,0.240907,0.0393356,-0.00276846,-0.0115386,0.0422904,-0.00572322,-0.25069,0.0100945,807,772,16.0175,-0.960728,22.4203,-0.432707,7.31424,0.862656
-21.979,17.8966,-1.35131,1.59545,0.0974923,0.227308,0.0384136,-0.0032293,-0.0122116,0.0417304,-0.00654611,-0.265214,0.0105565,814,772,16.252,-1.08015,22.8056,-0.720988,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.61861,0.113178,0.218419,0.0373845,-0.00372144,-0.0128686,0.0410808,-0.0074177,-0.279702,0.0115504,821,772,16.4471,-1.2154,23.1804,-1.01475,7.52053,0.553973
-20.537,17.9363,-1.45252,1.64083,0.129923,0.222713,0.0362509,-0.00422587,-0.0134643,0.0403205,-0.00829548,-0.293522,0.0123659,828,772,16.6617,-1.37868,23.6144,-1.3735,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.66736,0.149457,0.229788,0.035137,-0.00473632,-0.013995,0.0395587,-0.00915805,-0.306025,0.012853,835,772,16.9237,-1.57258,24.1469,-1.76116,8.00514,0.197323
