 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.19251,0.264156,0.821335,-0.00403512,0.00176051,-0.00379552,0.00363797,-0.00591259,-1.11144,0.00921839,877,758,13.5752,-3.76443,22.4251,-4.59011,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.19166,0.280982,0.860645,-0.00351074,0.00198995,-0.0041617,0.00422801,-0.0057488,-1.07739,0.00989437,884,758,13.6577,-3.98608,22.5582,-4.99334,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.19038,0.297986,0.896434,-0.00310517,0.00229775,-0.00451476,0.00485756,-0.00566498,-1.05501,0.0113585,891,758,13.7282,-4.199,22.71,-5.3959,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.19043,0.313413,0.923267,-0.00284722,0.00267437,-0.00484432,0.00548937,-0.00566221,-1.0444,0.0113191,898,758,13.7914,-4.39549,22.8856,-5.77545,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.19007,0.323826,0.938218,-0.00275502,0.00308162,-0.00520019,0.00612639,-0.0057998,-1.0411,0.00929148,905,758,13.8233,-4.53075,23.0797,-6.06531,12.42,-1.30269
-11.678,19.6661,-2.53505,1.18952,0.332428,0.95289,-0.00281452,0.00350106,-0.00556059,0.00673794,-0.0060514,-1.04363,0.00871874,912,758,13.8534,-4.64125,23.2753,-6.34054,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.18727,0.337314,0.963727,-0.00304827,0.00393025,-0.00591744,0.00731056,-0.00642858,-1.05179,0.00881608,919,758,13.8589,-4.7068,23.4263,-6.58748,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.18451,0.339628,0.972385,-0.00348638,0.00434616,-0.00631134,0.00785755,-0.00699777,-1.06308,0.00901852,926,758,13.8549,-4.74983,23.5866,-6.79759,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.18162,0.342293,0.974201,-0.00405587,0.00475935,-0.00672841,0.00839528,-0.00769181,-1.07537,0.00991675,933,758,13.8326,-4.77928,23.7719,-7.01903,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.17744,0.341048,0.976825,-0.00467305,0.00519393,-0.00717963,0.00897172,-0.00845083,-1.08642,0.0103784,940,758,13.8007,-4.76688,23.9384,-7.1981,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.17306,0.338362,0.976799,-0.00531405,0.00560717,-0.0075981,0.00950334,-0.00921022,-1.09697,0.0104721,947,758,13.7606,-4.73466,24.1123,-7.34955,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.16976,0.334953,0.972834,-0.00596162,0.00595362,-0.00795429,0.009934,-0.00994201,-1.10682,0.00983945,954,758,13.7212,-4.68985,24.3377,-7.4703,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.16604,0.33006,0.961337,-0.00654023,0.00622125,-0.00822921,0.0102537,-0.0105726,-1.11517,0.00890809,961,758,13.6585,-4.62147,24.6134,-7.57821,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.16139,0.324696,0.951646,-0.00709296,0.00643849,-0.00837616,0.0104401,-0.0110945,-1.12512,0.00883226,968,758,13.5911,-4.54404,24.9016,-7.68027,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.15525,0.318243,0.944151,-0.00765959,0.00657694,-0.00840656,0.0104741,-0.0115568,-1.1367,0.0095534,975,758,13.515,-4.45923,25.1768,-7.78108,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.14664,0.308117,0.939603,-0.00819203,0.00667461,-0.00838142,0.0104441,-0.0119615,-1.14816,0.00945814,982,758,13.4237,-4.34738,25.3927,-7.84828,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.13762,0.296601,0.933463,-0.00867969,0.00666016,-0.00828569,0.010281,-0.0123005,-1.15881,0.0089926,989,758,13.325,-4.22715,25.5931,-7.88313,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.12953,0.286681,0.928766,-0.00913778,0.00657265,-0.0080799,0.00998638,-0.0125515,-1.17105,0.00896698,996,758,13.2388,-4.1286,25.7796,-7.94496,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.12161,0.283877,0.926286,-0.00962223,0.00638953,-0.00780793,0.00956658,-0.0127993,-1.18436,0.00841575,1003,758,13.1584,-4.09787,25.9364,-8.08484,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.11487,0.281731,0.926546,-0.0101787,0.00612591,-0.00752443,0.00906762,-0.0131204,-1.19811,0.0078839,1010,758,13.0967,-4.08064,26.0825,-8.24526,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.11069,0.277984,0.91868,-0.0107747,0.00580769,-0.00724558,0.0085275,-0.0134945,-1.2117,0.00810189,1017,758,13.0386,-4.03197,26.3013,-8.38029,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.10094,0.268733,0.897457,-0.0113443,0.00546431,-0.00698373,0.00798726,-0.0138672,-1.22413,0.00952584,1024,758,12.8918,-3.90761,26.6193,-8.41409,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.08827,0.257813,0.870426,-0.0118645,0.0051116,-0.00670234,0.00743874,-0.0141916,-1.23661,0.00922448,1031,758,12.7011,-3.75122,26.9799,-8.43496,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.07469,0.24513,0.842814,-0.0123954,0.00478747,-0.00638369,0.0068995,-0.0145075,-1.25128,0.00894789,1038,758,12.5,-3.57632,27.3782,-8.43474,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.0611,0.233258,0.816591,-0.0129541,0.00456924,-0.00606652,0.00646447,-0.0148494,-1.268,0.00828971,1045,758,12.3018,-3.40851,27.7709,-8.46022,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.04857,0.225157,0.794182,-0.0134629,0.00448634,-0.00579958,0.00619717,-0.0151737,-1.28394,0.00813931,1052,758,12.1234,-3.28848,28.1025,-8.52905,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.03635,0.218122,0.776654,-0.0138919,0.00448277,-0.00555149,0.00602977,-0.015439,-1.29903,0.00842032,1059,758,11.9608,-3.18996,28.3823,-8.62087,18.7926,-5.15391
4.47652,20.088,-3.34359,1.02391,0.212951,0.76193,-0.0142734,0.00450294,-0.00528594,0.00588876,-0.0156592,-1.3144,0.0082343,1066,758,11.8038,-3.11509,28.5662,-8.7451,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.01165,0.208664,0.749356,-0.0145514,0.00453587,-0.00503819,0.0057841,-0.0157996,-1.32793,0.00821394,1073,758,11.6543,-3.05491,28.6973,-8.86609,19.305,-5.53791
5.93621,20.1135,-3.32941,1.00078,0.20615,0.738548,-0.0146839,0.00467946,-0.00476905,0.00579031,-0.0157948,-1.34195,0.00798827,1080,758,11.5226,-3.01785,28.8193,-9.0028,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.991094,0.205521,0.724391,-0.0147596,0.00475931,-0.00446893,0.00573383,-0.0157342,-1.35609,0.00823021,1087,758,11.3922,-2.99415,28.9857,-9.13081,19.7524,-5.88426
7.407,20.1415,-3.346,0.979888,0.205467,0.705874,-0.0148419,0.00475283,-0.00418657,0.00560984,-0.0156989,-1.36888,0.00860942,1094,758,11.2343,-2.96611,29.2439,-9.25342,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.96779,0.202602,0.683684,-0.0149636,0.00477854,-0.00396012,0.00554328,-0.0157283,-1.38003,0.0082181,1101,758,11.0579,-2.89992,29.5636,-9.37152,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.955083,0.197022,0.66099,-0.0150653,0.00472211,-0.00377462,0.0054177,-0.0157609,-1.38856,0.00770241,1108,758,10.8741,-2.80288,29.9539,-9.44872,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.941214,0.190026,0.638852,-0.015125,0.00457025,-0.0036153,0.00521291,-0.0157676,-1.39487,0.00788133,1115,758,10.6806,-2.69215,30.405,-9.51662,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.92659,0.18306,0.615756,-0.0151455,0.00431651,-0.00346934,0.00491646,-0.0157454,-1.39956,0.00809451,1122,758,10.477,-2.58448,30.861,-9.59087,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.912445,0.177279,0.591016,-0.015197,0.00390258,-0.00336878,0.00447935,-0.0157738,-1.40123,0.00836828,1129,758,10.2728,-2.49223,31.3217,-9.67606,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.4545,-0.376772,0.150778,-0.000380876,0.00305837,-0.0158316,0.0172635,-0.014586,-0.839496,0.0131413,702,765,14.9099,3.78119,20.9953,6.84079,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.4522,-0.361345,0.143216,-0.00330357,0.00372173,-0.0151552,0.015766,-0.0153479,-0.899277,0.0132385,709,765,14.8596,3.63012,21.1023,6.54782,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.44332,-0.346916,0.135336,-0.00598801,0.00451741,-0.0142938,0.0144931,-0.0159637,-0.961479,0.013095,716,765,14.7433,3.48806,21.108,6.28323,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.43417,-0.332395,0.133086,-0.0084444,0.00541451,-0.0133052,0.0134866,-0.0165165,-1.02548,0.0128966,723,765,14.6365,3.32917,21.0572,6.02245,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.42708,-0.314152,0.133228,-0.0106047,0.00631521,-0.0122187,0.0127168,-0.0170063,-1.08819,0.0120449,730,765,14.555,3.1385,20.9791,5.68744,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.41829,-0.293859,0.149196,-0.0124933,0.00715035,-0.0110501,0.0121128,-0.0174558,-1.14871,0.0109549,737,765,14.4901,2.91547,20.8613,5.29641,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.40696,-0.271069,0.172944,-0.0141343,0.00789512,-0.0098785,0.011676,-0.0179151,-1.20526,0.0104763,744,765,14.4166,2.65454,20.7162,4.86037,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.39416,-0.24497,0.190393,-0.0155795,0.00852941,-0.0087564,0.0113741,-0.0184242,-1.25668,0.0102813,751,765,14.3149,2.353,20.6005,4.41485,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.37996,-0.216799,0.203365,-0.0168208,0.00895647,-0.00774367,0.0111038,-0.0189682,-1.30029,0.0109591,758,765,14.1891,2.0319,20.5545,3.96481,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.36526,-0.187702,0.220806,-0.0176936,0.00928971,-0.00674067,0.0108799,-0.0192838,-1.33913,0.0118416,765,765,14.0676,1.7157,20.5636,3.46019,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.34972,-0.156772,0.24601,-0.0181399,0.00947552,-0.00570651,0.0106083,-0.0192727,-1.37484,0.0123693,772,765,13.955,1.37243,20.5685,2.92165,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.33574,-0.125708,0.275532,-0.0182885,0.00947146,-0.0046728,0.0102369,-0.0190539,-1.40843,0.0122163,779,765,13.8681,1.02992,20.598,2.37023,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.32169,-0.0930955,0.306914,-0.0181563,0.00920035,-0.00367906,0.00968648,-0.0186424,-1.43942,0.0112152,786,765,13.7853,0.652659,20.6173,1.8318,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.30597,-0.0597504,0.340636,-0.017699,0.00868971,-0.00279824,0.00898316,-0.0179925,-1.46631,0.0103745,793,765,13.6923,0.256705,20.5958,1.29546,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.29096,-0.0263568,0.382044,-0.0169516,0.00804462,-0.00205074,0.00821175,-0.0171187,-1.48948,0.0101425,800,765,13.6249,-0.149777,20.5345,0.730707,8.37625,1.15908
-22.6232,18.621,-1.56924,1.27493,0.00608313,0.435847,-0.0159804,0.00730642,-0.00143889,0.00739499,-0.0160689,-1.50932,0.0102853,807,765,13.577,-0.565365,20.4118,0.155147,8.47233,0.98388
-21.9053,18.64,-1.60833,1.26014,0.0384079,0.487734,-0.0148411,0.00650202,-0.000991533,0.00654798,-0.0148871,-1.52447,0.0106287,814,765,13.5384,-0.976561,20.3256,-0.422416,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.249,0.0684807,0.5321,-0.0135562,0.00569304,-0.00071593,0.00571963,-0.0135828,-1.53367,0.0104724,821,765,13.5202,-1.35608,20.323,-0.940677,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.24266,0.0991478,0.566265,-0.0122707,0.00492383,-0.000712733,0.00495332,-0.0123002,-1.52944,0.0100514,828,765,13.5262,-1.70991,20.441,-1.48343,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.2373,0.128064,0.594234,-0.0110427,0.00421287,-0.000867961,0.0042621,-0.0110919,-1.51415,0.0103104,835,765,13.5283,-2.02484,20.629,-1.98359,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.23029,0.152987,0.623865,-0.00985545,0.00357813,-0.00113283,0.00367299,-0.00995031,-1.48725,0.0106529,842,765,13.5196,-2.31301,20.7964,-2.46832,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.22481,0.176054,0.655559,-0.00867555,0.00304705,-0.00143576,0.00322033,-0.00884884,-1.45068,0.0104457,849,765,13.5323,-2.60137,20.9504,-2.9143,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.21971,0.198752,0.688114,-0.00751025,0.00264876,-0.00178018,0.00295167,-0.00781316,-1.40225,0.0105653,856,765,13.5517,-2.88662,21.0941,-3.35995,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.2137,0.219018,0.728057,-0.00640764,0.00241584,-0.00217423,0.00292251,-0.00691431,-1.34185,0.00994052,863,765,13.5814,-3.15335,21.1601,-3.78399,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.20772,0.236766,0.766487,-0.00545864,0.0023198,-0.00259235,0.00310458,-0.00624342,-1.27684,0.00949934,870,765,13.6096,-3.39351,21.1935,-4.16414,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.20358,0.254762,0.804322,-0.00467954,0.00233551,-0.00300684,0.00344792,-0.00579195,-1.21645,0.00948596,877,765,13.6554,-3.63447,21.2628,-4.55162,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.20214,0.272754,0.844749,-0.00402993,0.0024802,-0.00342039,0.00394684,-0.00549657,-1.16572,0.00940326,884,765,13.7344,-3.87735,21.3762,-4.95953,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.20066,0.290687,0.880063,-0.00350056,0.00271398,-0.00383534,0.0045428,-0.00532938,-1.12585,0.00988716,891,765,13.8016,-4.10694,21.514,-5.36423,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.20036,0.307379,0.911801,-0.00311581,0.00303713,-0.00424018,0.00519935,-0.00527802,-1.09923,0.0101664,898,765,13.8728,-4.31606,21.67,-5.76303,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.2002,0.319481,0.930041,-0.00289807,0.00341104,-0.00466733,0.00588988,-0.00537692,-1.08258,0.00868796,905,765,13.9142,-4.46962,21.8489,-6.06633,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.19888,0.327924,0.948509,-0.00286416,0.00381021,-0.00510504,0.00657206,-0.00562601,-1.07489,0.00827002,912,765,13.946,-4.5835,22.0274,-6.34636,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.19846,0.333468,0.964196,-0.0030396,0.0042335,-0.00553794,0.00722215,-0.00602824,-1.07592,0.00822014,919,765,13.981,-4.6621,22.1993,-6.60664,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.19645,0.337579,0.973678,-0.00343972,0.00466171,-0.00600368,0.0078534,-0.00663142,-1.08217,0.00896587,926,765,13.9859,-4.72715,22.3666,-6.8467,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.19368,0.340291,0.976629,-0.00399695,0.00508941,-0.00648787,0.00846665,-0.00737419,-1.09085,0.0101925,933,765,13.9675,-4.76261,22.5508,-7.05882,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.18961,0.340717,0.979765,-0.00462118,0.00551778,-0.00698483,0.00907891,-0.00818231,-1.09931,0.0108914,940,765,13.9373,-4.76435,22.7312,-7.2482,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.1846,0.337743,0.982934,-0.00527619,0.00590637,-0.00743374,0.00961686,-0.00898668,-1.10784,0.0108704,947,765,13.8989,-4.73692,22.9267,-7.38832,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.18082,0.333487,0.981305,-0.00595788,0.00622208,-0.00780808,0.0100343,-0.00977012,-1.1166,0.00999038,954,765,13.8606,-4.69047,23.1724,-7.4998,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.17666,0.327832,0.970678,-0.00659996,0.00646082,-0.00810122,0.010336,-0.0104751,-1.12462,0.00894353,961,765,13.7961,-4.61884,23.451,-7.59915,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.17184,0.321792,0.959414,-0.0072056,0.00665295,-0.00827098,0.0105137,-0.0110663,-1.13408,0.00847336,968,765,13.7231,-4.53801,23.746,-7.68181,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.16493,0.316177,0.951422,-0.00778964,0.00678213,-0.00831654,0.0105529,-0.0115604,-1.14512,0.00905562,975,765,13.6381,-4.45626,24.0072,-7.78692,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.15609,0.306457,0.949092,-0.00831814,0.00686734,-0.00828358,0.0105115,-0.0119623,-1.15635,0.00916915,982,765,13.5502,-4.34572,24.1997,-7.86373,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.14805,0.296084,0.943878,-0.00879706,0.00685602,-0.00816845,0.0103422,-0.0122833,-1.16741,0.0086966,989,765,13.463,-4.23263,24.384,-7.91629,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.14051,0.285754,0.938527,-0.00925038,0.00678207,-0.00794299,0.0100508,-0.0125191,-1.18039,0.0085958,996,765,13.3806,-4.12807,24.5688,-7.97544,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.13324,0.282812,0.936049,-0.00972916,0.00663481,-0.00764352,0.00964962,-0.012744,-1.1951,0.00833471,1003,765,13.3069,-4.10278,24.7085,-8.09883,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.12666,0.281061,0.934351,-0.0102681,0.00642907,-0.0073243,0.00918653,-0.0130255,-1.21073,0.00802259,1010,765,13.2415,-4.08583,24.8461,-8.25822,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.12209,0.27778,0.928673,-0.0108272,0.00618231,-0.00700522,0.0086959,-0.0133408,-1.22629,0.00790554,1017,765,13.1854,-4.04298,25.0257,-8.40039,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.11304,0.269174,0.908669,-0.0113532,0.00590501,-0.00670006,0.00820075,-0.0136489,-1.24069,0.00886397,1024,765,13.0486,-3.92216,25.3095,-8.4549,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.10103,0.258423,0.882969,-0.0118429,0.00560695,-0.00638355,0.00769286,-0.0139288,-1.25497,0.00889946,1031,765,12.8676,-3.76785,25.6717,-8.47185,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.08795,0.24598,0.855491,-0.0123541,0.00532599,-0.00605145,0.00719885,-0.014227,-1.27066,0.00869303,1038,765,12.6715,-3.59582,26.0637,-8.46721,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.0742,0.234048,0.827486,-0.012903,0.00512178,-0.00573997,0.00679444,-0.0145757,-1.28724,0.00826141,1045,765,12.467,-3.42642,26.4419,-8.50102,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.0618,0.225542,0.802321,-0.0134151,0.00501249,-0.00547917,0.00651856,-0.0149212,-1.30255,0.00808893,1052,765,12.2825,-3.3066,26.7725,-8.55861,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.0493,0.219062,0.783718,-0.0138487,0.00494496,-0.00523152,0.00630309,-0.0152069,-1.3168,0.00817666,1059,765,12.1142,-3.21323,27.0526,-8.64362,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.03676,0.213896,0.769752,-0.0142247,0.00488991,-0.00496824,0.00610411,-0.0154389,-1.3311,0.00784742,1066,765,11.958,-3.13964,27.236,-8.75463,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.02534,0.209062,0.756221,-0.0145061,0.0048359,-0.00472583,0.00592881,-0.015599,-1.34353,0.00762669,1073,765,11.8139,-3.06968,27.3812,-8.85764,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.0145,0.204436,0.744651,-0.0146772,0.00484186,-0.00447876,0.00582047,-0.0156558,-1.35568,0.00752522,1080,765,11.6806,-3.00812,27.5331,-8.96827,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.00373,0.202555,0.730387,-0.0148132,0.00484036,-0.00420365,0.00570172,-0.0156745,-1.36869,0.00802114,1087,765,11.5395,-2.96965,27.7182,-9.08433,18.3597,-5.86411
7.29882,19.377,-3.04209,0.991247,0.201554,0.7133,-0.0149455,0.00482375,-0.00393146,0.0055769,-0.0156986,-1.38152,0.00839337,1094,765,11.3734,-2.93273,27.9705,-9.20525,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.978784,0.198879,0.693951,-0.0150863,0.00478277,-0.00372156,0.00545696,-0.0157605,-1.39158,0.00815812,1101,765,11.2012,-2.87524,28.2681,-9.31898,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.966494,0.194149,0.672571,-0.0152089,0.00469166,-0.00354736,0.00530508,-0.0158224,-1.39957,0.0077818,1108,765,11.0249,-2.78734,28.6314,-9.40445,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.95334,0.188827,0.649182,-0.0152851,0.00452797,-0.00339876,0.00509478,-0.0158519,-1.40555,0.00836704,1115,765,10.8342,-2.69102,29.0702,-9.48568,20.1052,-6.51764
10.302,19.4657,-3.26571,0.939029,0.18267,0.625405,-0.0153217,0.00429445,-0.00325905,0.00482174,-0.015849,-1.41039,0.00850538,1122,765,10.6313,-2.58947,29.5216,-9.56133,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.924708,0.176705,0.602725,-0.015382,0.00393312,-0.00316494,0.0044385,-0.0158874,-1.41245,0.00889627,1129,765,10.4312,-2.49831,29.978,-9.63565,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.910952,0.172881,0.586564,-0.0154114,0.00349069,-0.00310766,0.00398851,-0.0159092,-1.41196,0.00841081,1136,765,10.2542,-2.43492,30.3854,-9.75724,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.89758,0.173138,0.578812,-0.0153901,0.0030119,-0.00307721,0.00351284,-0.0158911,-1.40942,0.00810816,1143,765,10.1038,-2.424,30.7366,-9.9308,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.882921,0.173428,0.572153,-0.0153518,0.00244511,-0.00303485,0.0029484,-0.0158551,-1.40646,0.00850186,1150,765,9.94428,-2.41733,31.0812,-10.103,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.49295,-0.396633,0.0874733,-0.00013892,0.00310403,-0.0172075,0.0187663,-0.0158012,-0.832375,0.0137511,702,772,15.1748,4.0903,20.4852,6.9528,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.4914,-0.381375,0.0750346,-0.00314773,0.00382184,-0.0166694,0.0173668,-0.0166927,-0.888441,0.013759,709,772,15.1208,3.95338,20.5913,6.64782,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.48357,-0.367749,0.0592023,-0.00595175,0.00465917,-0.0159022,0.0161176,-0.0174102,-0.946407,0.0134631,716,772,14.9975,3.83078,20.5791,6.39818,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.4728,-0.354929,0.0527955,-0.00856093,0.00556971,-0.0149524,0.015042,-0.0180332,-1.00611,0.0132598,723,772,14.8652,3.68328,20.4951,6.18807,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.46335,-0.338287,0.0517271,-0.0109092,0.00646166,-0.0138566,0.0141299,-0.0185775,-1.06535,0.0128979,730,772,14.7567,3.50543,20.3848,5.88718,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.45283,-0.3219,0.0649835,-0.013013,0.00727056,-0.0126538,0.0133453,-0.0190877,-1.12322,0.0123795,737,772,14.6681,3.33622,20.2484,5.53752,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.44185,-0.300568,0.0861646,-0.0149028,0.00799358,-0.0113988,0.0127007,-0.0196099,-1.17918,0.0120848,744,772,14.5915,3.09918,20.1122,5.10852,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.4291,-0.274159,0.107387,-0.0166393,0.00860022,-0.0101408,0.0121698,-0.0202089,-1.23234,0.0112941,751,772,14.4968,2.79554,19.9965,4.65229,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.4144,-0.245004,0.121705,-0.0181834,0.00901349,-0.00894554,0.011692,-0.020862,-1.27986,0.0112949,758,772,14.3676,2.45988,19.9331,4.19275,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.39928,-0.216341,0.138931,-0.01938,0.00930677,-0.00774491,0.0112642,-0.0213374,-1.32324,0.0117998,765,772,14.2407,2.13791,19.9113,3.7132,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.38204,-0.187293,0.168411,-0.0201362,0.00944508,-0.00650673,0.0108131,-0.0215042,-1.36358,0.0120549,772,772,14.12,1.80001,19.8629,3.21179,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.36673,-0.157117,0.20067,-0.0205365,0.00940619,-0.00526213,0.010304,-0.0214343,-1.4018,0.0119925,779,772,14.0251,1.4638,19.8363,2.67477,6.7104,1.534
-24.8501,17.8207,-1.17242,1.35096,-0.122811,0.236284,-0.0206079,0.00913052,-0.00406682,0.00967664,-0.021154,-1.43731,0.0113922,786,772,13.9334,1.06518,19.8223,2.12161,6.89103,1.37738
-24.13,17.8422,-1.23107,1.33348,-0.0888348,0.273188,-0.0203083,0.00866248,-0.00300097,0.00897007,-0.0206159,-1.46866,0.0111695,793,772,13.8288,0.664285,19.7766,1.55487,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.31637,-0.0553241,0.313549,-0.0196608,0.00807807,-0.00208386,0.00823374,-0.0198165,-1.49623,0.0108827,800,772,13.7368,0.257027,19.7215,0.984176,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.29704,-0.0217707,0.366108,-0.0187077,0.00741557,-0.00131882,0.00748198,-0.0187741,-1.52048,0.0106807,807,772,13.6523,-0.169298,19.5699,0.421428,7.31424,0.862656
-21.979,17.8966,-1.35131,1.27989,0.0114251,0.422448,-0.0174987,0.00669769,-0.000729273,0.00671965,-0.0175207,-1.54069,0.0105878,814,772,13.5997,-0.596696,19.4179,-0.147995,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.26719,0.0438238,0.472465,-0.0160813,0.00597746,-0.000316505,0.005982,-0.0160858,-1.55645,0.0105403,821,772,13.5777,-1.00243,19.364,-0.693961,7.52053,0.553973
-20.537,17.9363,-1.45252,1.25909,0.0753875,0.509948,-0.0145909,0.0052832,-0.000150443,0.00528434,-0.014592,-1.56323,0.0106085,828,772,13.5731,-1.37326,19.4599,-1.24805,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.25134,0.106739,0.536787,-0.0131132,0.00463489,-0.000161752,0.00463636,-0.0131146,-1.56168,0.0105006,835,772,13.5476,-1.71884,19.6333,-1.78515,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.24461,0.133468,0.567118,-0.0116664,0.00404696,-0.000305983,0.00405291,-0.0116723,-1.55133,0.0107869,842,772,13.542,-2.02715,19.8163,-2.28182,8.28134,0.0176471
