 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,2.14669,0.23465,0.180415,0.00445309,-0.0010554,-0.0211828,0.0230599,-0.0196622,-0.720749,0.0130986,877,758,21.3854,-2.27148,32.6194,-3.3275,11.6632,-0.609886
-14.5807,19.5917,-2.3902,2.14572,0.258424,0.195447,0.00199991,-0.00104917,-0.0210455,0.021576,-0.0206253,-0.749241,0.013119,884,758,21.392,-2.52911,32.7757,-3.75239,11.8375,-0.776961
-13.8555,19.6101,-2.42824,2.14382,0.283803,0.210569,-0.000571889,-0.000917676,-0.0208631,0.020119,-0.0216086,-0.781255,0.0135996,891,758,21.3894,-2.79995,32.9408,-4.19445,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.14201,0.309561,0.22239,-0.00310854,-0.000670748,-0.0206897,0.0188359,-0.0226152,-0.814821,0.0132027,898,758,21.3799,-3.06352,33.1101,-4.66161,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.1376,0.337331,0.230481,-0.00541194,-0.000343057,-0.0205122,0.0177907,-0.0235457,-0.846866,0.0113673,905,758,21.3357,-3.34823,33.2669,-5.12204,12.42,-1.30269
-11.678,19.6661,-2.53505,2.13302,0.363509,0.241299,-0.00742464,5.04972e-05,-0.0203046,0.0169586,-0.0243328,-0.876417,0.0109425,912,758,21.2972,-3.62039,33.4218,-5.5695,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.12712,0.390206,0.254751,-0.00927007,0.000409897,-0.0200006,0.0161478,-0.025008,-0.904112,0.0110204,919,758,21.2528,-3.90747,33.529,-6.03304,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.11866,0.418191,0.269519,-0.0110321,0.000736656,-0.0196296,0.0153449,-0.0256403,-0.931021,0.0114144,926,758,21.1868,-4.21096,33.6216,-6.50841,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.10726,0.44603,0.282295,-0.0125689,0.00104948,-0.0192417,0.0146512,-0.0261707,-0.955461,0.0121488,933,758,21.0875,-4.51197,33.7059,-6.99001,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.09235,0.472963,0.297246,-0.013908,0.00125203,-0.0188937,0.0140296,-0.0266855,-0.976165,0.0121974,940,758,20.9603,-4.80718,33.7486,-7.45694,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.07686,0.50058,0.317482,-0.0150695,0.00130237,-0.018572,0.0134125,-0.0271796,-0.992974,0.0118996,947,758,20.841,-5.1091,33.7866,-7.93727,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.06186,0.527708,0.344087,-0.0160212,0.00124791,-0.0182604,0.0128123,-0.0275856,-1.00625,0.0114257,954,758,20.7428,-5.41279,33.8592,-8.41043,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.05072,0.554744,0.373496,-0.0166585,0.00110764,-0.0179205,0.0122259,-0.0277767,-1.0155,0.0110733,961,758,20.6895,-5.72558,34.014,-8.89821,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.04018,0.585038,0.40233,-0.0170449,0.000954549,-0.0174961,0.0116299,-0.0277203,-1.02294,0.0117349,968,758,20.6402,-6.06016,34.2002,-9.41455,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.02629,0.614301,0.434049,-0.0172042,0.000708973,-0.0170448,0.0110071,-0.0275024,-1.02731,0.0127057,975,758,20.5669,-6.38992,34.3552,-9.93041,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.00838,0.638048,0.472282,-0.0170754,0.000470218,-0.0166427,0.0105107,-0.0271159,-1.02795,0.0120419,982,758,20.4743,-6.68037,34.4331,-10.4003,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.99062,0.658698,0.513738,-0.0166333,0.000368528,-0.0163054,0.010256,-0.0265207,-1.02569,0.0108591,989,758,20.3936,-6.95597,34.497,-10.826,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.9749,0.678995,0.557294,-0.0159728,0.000280235,-0.0159936,0.0100935,-0.0257861,-1.02045,0.0103287,996,758,20.3396,-7.23386,34.5583,-11.2617,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.959,0.705837,0.604179,-0.0152516,0.000176382,-0.0157409,0.00999186,-0.0250671,-1.01323,0.00980444,1003,758,20.2924,-7.57118,34.5868,-11.776,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.94468,0.733504,0.654957,-0.0145861,0.000126132,-0.0155966,0.0100143,-0.0244743,-1.00575,0.0094932,1010,758,20.2721,-7.93165,34.6087,-12.3082,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.93661,0.761664,0.701835,-0.0139932,0.000118299,-0.015631,0.0102123,-0.0240871,-0.997404,0.0103958,1017,758,20.3023,-8.28184,34.737,-12.848,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.92749,0.782444,0.737393,-0.0134025,0.000131668,-0.0158648,0.0106124,-0.0238832,-0.986988,0.0123628,1024,758,20.2939,-8.53905,35.0076,-13.272,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.91728,0.799425,0.758478,-0.0128274,0.000136488,-0.0161801,0.0110847,-0.0237756,-0.975916,0.0113716,1031,758,20.2378,-8.74147,35.3481,-13.6349,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.9069,0.811825,0.773207,-0.0123632,0.000173381,-0.0165042,0.0115595,-0.0237493,-0.966884,0.0103906,1038,758,20.1642,-8.87666,35.7394,-13.9507,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.8984,0.817965,0.785372,-0.012075,0.000330091,-0.0168443,0.0120775,-0.0238225,-0.961809,0.00906126,1045,758,20.104,-8.95699,36.1481,-14.2016,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.88915,0.823034,0.799111,-0.0119041,0.000598118,-0.0172614,0.0127054,-0.0240114,-0.959124,0.00872984,1052,758,20.0424,-9.02574,36.4808,-14.4534,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.87989,0.828341,0.816662,-0.0118999,0.000887175,-0.0176949,0.0133082,-0.0243209,-0.958761,0.00949857,1059,758,19.9918,-9.1005,36.7604,-14.7242,18.7926,-5.15391
4.47652,20.088,-3.34359,1.86835,0.832642,0.841549,-0.0121293,0.00113565,-0.0180962,0.0137766,-0.0247702,-0.961052,0.00956605,1066,758,19.9413,-9.17733,36.921,-15.0082,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.85616,0.836836,0.867478,-0.0124007,0.00141171,-0.0184763,0.0142303,-0.0252193,-0.964252,0.00956484,1073,758,19.8888,-9.26203,37.0228,-15.2731,19.305,-5.53791
5.93621,20.1135,-3.32941,1.84419,0.841149,0.891862,-0.0126328,0.00180837,-0.0187956,0.0147226,-0.025547,-0.968788,0.00910448,1080,758,19.8352,-9.34854,37.1076,-15.5322,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.8356,0.84602,0.911686,-0.0129324,0.00219812,-0.0190957,0.0151725,-0.0259068,-0.974001,0.00964271,1087,758,19.8016,-9.42695,37.26,-15.7735,19.7524,-5.88426
7.407,20.1415,-3.346,1.82862,0.847462,0.922672,-0.0134472,0.00255478,-0.0193733,0.0155143,-0.0264067,-0.981225,0.0103819,1094,758,19.7593,-9.45331,37.5392,-15.9627,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.82055,0.842815,0.927131,-0.0141196,0.00295346,-0.0196408,0.0158327,-0.0269988,-0.990398,0.0104046,1101,758,19.6897,-9.4064,37.8805,-16.1084,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.81112,0.830544,0.927861,-0.0148374,0.00335858,-0.0199021,0.0161436,-0.0276225,-0.999785,0.00981525,1108,758,19.5982,-9.2801,38.2875,-16.1545,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.7954,0.813828,0.918632,-0.0156401,0.00372387,-0.0201564,0.0164031,-0.0283193,-1.0093,0.00971032,1115,758,19.4198,-9.09613,38.7126,-16.142,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.77785,0.792778,0.901124,-0.0165327,0.00406692,-0.0204052,0.0166244,-0.0290902,-1.01912,0.00943766,1122,758,19.2019,-8.86162,39.1374,-16.0803,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.76156,0.771205,0.87787,-0.0175663,0.00434225,-0.0206918,0.0168005,-0.0300245,-1.02884,0.00903297,1129,758,18.9802,-8.6178,39.5778,-16.0076,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.71133,-0.125428,0.341775,0.0450613,-0.0032938,-0.0112646,0.0475567,-0.0057892,-0.218004,0.0122505,702,765,17.829,0.966814,23.2584,4.07064,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.74477,-0.115093,0.339001,0.0441281,-0.00258456,-0.0116877,0.0468892,-0.00534566,-0.231987,0.012547,709,765,18.146,0.875851,23.7103,3.80783,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.7739,-0.108538,0.330241,0.0432304,-0.0019854,-0.0119781,0.0462075,-0.00496251,-0.243609,0.0126001,716,765,18.4079,0.834961,24.0917,3.60573,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.80387,-0.104603,0.318454,0.0424058,-0.00140784,-0.0121598,0.0455543,-0.00455634,-0.253363,0.0125679,723,765,18.6719,0.821698,24.4406,3.44441,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.83633,-0.101068,0.304476,0.0415258,-0.000852222,-0.0123051,0.0448396,-0.00416606,-0.263065,0.0124095,730,765,18.9558,0.815107,24.7728,3.26705,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.86509,-0.0956576,0.294191,0.040489,-0.000264698,-0.0124578,0.0439954,-0.00377115,-0.274369,0.011649,737,765,19.2097,0.78494,25.0639,3.06708,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.88762,-0.0867248,0.282815,0.0393705,0.000366843,-0.0126447,0.0431111,-0.00337374,-0.28762,0.0106922,744,765,19.3979,0.719707,25.3045,2.8269,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.90571,-0.0741576,0.271194,0.0383178,0.000994449,-0.0128682,0.0423244,-0.00301213,-0.30184,0.010233,751,765,19.5398,0.613473,25.5355,2.5513,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.92463,-0.0589377,0.261997,0.0372988,0.00154855,-0.0131907,0.0416389,-0.00279149,-0.317867,0.0118128,758,765,19.6933,0.48671,25.8471,2.23847,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.95259,-0.0406128,0.251536,0.0361843,0.0019569,-0.0136441,0.0409575,-0.00281636,-0.336534,0.0132915,765,765,19.9317,0.335522,26.316,1.87688,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.98483,-0.0220357,0.24578,0.0348306,0.00223093,-0.0141953,0.0401454,-0.00308382,-0.358247,0.0136116,772,765,20.2219,0.175219,26.8347,1.50508,7.68838,1.8472
-25.5005,18.5394,-1.36093,2.01333,-0.00487768,0.239403,0.0333007,0.00235992,-0.0148632,0.0392837,-0.00362309,-0.382692,0.0132272,779,765,20.4733,0.012798,27.3324,1.16986,7.88677,1.66525
-24.7788,18.5621,-1.42781,2.03253,0.0107113,0.233511,0.031798,0.00234129,-0.0156957,0.0385936,-0.00445426,-0.408591,0.0115844,786,765,20.6336,-0.139273,27.7295,0.86752,8.07693,1.49771
-24.0582,18.5832,-1.48682,2.05038,0.0258735,0.224495,0.0304294,0.00221334,-0.0166026,0.0381086,-0.00546584,-0.433224,0.0113097,793,765,20.7733,-0.280203,28.0956,0.577608,8.24517,1.3352
-23.3397,18.6031,-1.53375,2.0677,0.0401613,0.215137,0.0290654,0.00192993,-0.0175609,0.0376893,-0.00669395,-0.45649,0.0114556,800,765,20.9072,-0.413002,28.4201,0.284477,8.37625,1.15908
-22.6232,18.621,-1.56924,2.08722,0.0550814,0.19818,0.0275289,0.0014609,-0.0184658,0.0370973,-0.00810754,-0.478079,0.0113551,807,765,21.0451,-0.539168,28.7415,-0.00230582,8.47233,0.98388
-21.9053,18.64,-1.60833,2.10492,0.0698331,0.186365,0.0257677,0.000928072,-0.0192734,0.0362764,-0.00958059,-0.499183,0.0118115,814,765,21.1759,-0.66674,29.058,-0.307218,8.58885,0.802327
-21.1849,18.6591,-1.65554,2.11881,0.0860207,0.17873,0.023858,0.000446697,-0.0200246,0.0353473,-0.0110426,-0.520903,0.0127994,821,765,21.2773,-0.803905,29.3675,-0.62314,8.74212,0.64245
-20.4606,18.6816,-1.71671,2.13046,0.10251,0.176863,0.0218638,-9.60095e-05,-0.0206521,0.0342733,-0.0125056,-0.541071,0.0132246,828,765,21.3689,-0.952976,29.7056,-0.971797,8.95438,0.462294
-19.7327,18.7048,-1.7901,2.14324,0.121542,0.179847,0.0199243,-0.000631907,-0.0211629,0.033173,-0.0138805,-0.55934,0.0135222,835,765,21.4814,-1.12804,30.1,-1.33343,9.21845,0.30879
-19.0047,18.7292,-1.86076,2.15959,0.141799,0.179454,0.0179886,-0.00115154,-0.0215274,0.0319772,-0.0151402,-0.576241,0.0133757,842,765,21.6207,-1.31773,30.532,-1.72491,9.48023,0.123492
-18.2783,18.7517,-1.92231,2.17428,0.159185,0.176409,0.015878,-0.0016228,-0.0217631,0.030584,-0.0163288,-0.594252,0.0127506,849,765,21.7383,-1.4907,30.9246,-2.0597,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,2.18537,0.174661,0.178277,0.0134998,-0.00193563,-0.0219436,0.0290433,-0.0174791,-0.6163,0.0127042,856,765,21.8326,-1.65565,31.2617,-2.3819,9.93695,-0.232572
-16.8304,18.7913,-2.01593,2.19379,0.190721,0.165258,0.0109714,-0.00210455,-0.0220964,0.0274768,-0.0186099,-0.64156,0.0123689,863,765,21.8656,-1.7994,31.5317,-2.67355,10.0986,-0.395357
-16.1105,18.8066,-2.04213,2.19966,0.207983,0.150355,0.00847518,-0.0020957,-0.0222036,0.0260137,-0.0196342,-0.66855,0.0125674,870,765,21.8688,-1.94511,31.7433,-2.96549,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.20488,0.224786,0.144199,0.00602689,-0.00193712,-0.0222296,0.0246283,-0.0205386,-0.696773,0.0135318,877,765,21.8861,-2.10414,31.9534,-3.26833,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.20546,0.246745,0.155104,0.00349328,-0.00170131,-0.0221907,0.0232382,-0.0214462,-0.727141,0.0129697,884,765,21.8976,-2.33746,32.1172,-3.66825,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.20391,0.270733,0.168963,0.000811943,-0.00136456,-0.0221191,0.0218695,-0.0224221,-0.760818,0.012603,891,765,21.8949,-2.59192,32.2741,-4.09782,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.20146,0.296099,0.177703,-0.00189517,-0.000952576,-0.0220349,0.0206161,-0.0234638,-0.796091,0.0121201,898,765,21.8709,-2.85168,32.4302,-4.54264,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.19583,0.322041,0.180458,-0.00446536,-0.000505143,-0.0219212,0.0195252,-0.0244957,-0.83044,0.0106758,905,765,21.8013,-3.10745,32.5674,-4.96722,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.19016,0.346927,0.189136,-0.00686111,-3.56821e-05,-0.0217529,0.0185706,-0.0254674,-0.863207,0.0106625,912,765,21.7461,-3.36758,32.7084,-5.39384,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.18363,0.371367,0.208813,-0.00917929,0.00038944,-0.021484,0.0176154,-0.0264052,-0.894957,0.0107043,919,765,21.7105,-3.64322,32.8097,-5.84263,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.17506,0.398732,0.225808,-0.0114409,0.000789998,-0.0211368,0.0166783,-0.0273292,-0.926216,0.0116587,926,765,21.648,-3.94838,32.8984,-6.32545,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.16357,0.428142,0.233952,-0.0134602,0.00116998,-0.0207362,0.0158435,-0.0281338,-0.954968,0.0127464,933,765,21.535,-4.25986,32.9856,-6.80506,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.14838,0.456758,0.24377,-0.0152174,0.00146076,-0.0203298,0.0150953,-0.0288519,-0.980029,0.0131097,940,765,21.3905,-4.5642,33.0439,-7.26963,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.1329,0.483832,0.26433,-0.0167295,0.00161879,-0.0199118,0.0143683,-0.0294789,-1.00127,0.0128034,947,765,21.2708,-4.86307,33.112,-7.7322,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.11802,0.511391,0.290464,-0.0179845,0.0016753,-0.0194918,0.0136756,-0.0299849,-1.01894,0.012167,954,765,21.1712,-5.17735,33.2132,-8.19977,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.10357,0.537244,0.326559,-0.0189098,0.0016528,-0.0190428,0.0130125,-0.0302695,-1.03293,0.0120145,961,765,21.1019,-5.4858,33.3353,-8.69042,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.0894,0.567255,0.358139,-0.0195118,0.00160518,-0.0185122,0.0123583,-0.0302649,-1.04457,0.0120243,968,765,21.0235,-5.82831,33.4887,-9.19781,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.0716,0.598119,0.388719,-0.0197787,0.00147391,-0.0179513,0.0117083,-0.0300131,-1.05264,0.0126589,975,765,20.9082,-6.1721,33.5987,-9.71996,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.05116,0.622835,0.427962,-0.019669,0.00132766,-0.0174336,0.0111799,-0.0295212,-1.05641,0.0120411,982,765,20.7927,-6.47022,33.631,-10.2002,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.03264,0.645652,0.468751,-0.0192027,0.00124469,-0.0169671,0.0108302,-0.0287883,-1.05655,0.0108202,989,765,20.7017,-6.75562,33.6627,-10.6557,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.01624,0.666055,0.511327,-0.0185021,0.00113582,-0.016509,0.0105252,-0.0278914,-1.05368,0.0102176,996,765,20.6377,-7.02701,33.7096,-11.0979,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.99865,0.692266,0.560812,-0.0177096,0.000992525,-0.0161033,0.0102629,-0.02698,-1.04845,0.00961962,1003,765,20.5807,-7.36969,33.6945,-11.5941,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.98194,0.720641,0.615948,-0.0169395,0.000867451,-0.0158072,0.0101062,-0.0261783,-1.04188,0.00904839,1010,765,20.5479,-7.7416,33.6759,-12.1403,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.96886,0.749628,0.672789,-0.016213,0.000765726,-0.015685,0.0101114,-0.0255587,-1.03344,0.00937807,1017,765,20.5557,-8.11703,33.7112,-12.6999,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.95715,0.774487,0.712087,-0.0154868,0.000663745,-0.0157389,0.0102781,-0.0251012,-1.02243,0.0107448,1024,765,20.531,-8.41156,33.9125,-13.1865,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.94743,0.792504,0.740676,-0.0147991,0.000539268,-0.0158863,0.0105107,-0.0247705,-1.01028,0.0108524,1031,765,20.4987,-8.6307,34.2466,-13.5673,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.93852,0.805424,0.76399,-0.0142497,0.000450633,-0.0160861,0.0107862,-0.0245853,-0.999698,0.0105341,1038,765,20.4616,-8.7888,34.6331,-13.8908,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.93,0.816492,0.780084,-0.0138851,0.000469767,-0.0163366,0.0111361,-0.0245514,-0.992378,0.00962688,1045,765,20.4103,-8.92217,35.0238,-14.2116,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.92007,0.824123,0.795493,-0.0136296,0.000597465,-0.0166757,0.0116135,-0.0246456,-0.987002,0.00891153,1052,765,20.3457,-9.03084,35.3433,-14.4845,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.90973,0.829916,0.81677,-0.0135009,0.000754123,-0.0170392,0.0120964,-0.0248432,-0.98349,0.00914207,1059,765,20.2946,-9.12224,35.6109,-14.7507,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.89689,0.834548,0.843915,-0.0135569,0.000900885,-0.0174033,0.0125169,-0.025173,-0.982243,0.00895688,1066,765,20.2374,-9.20772,35.7577,-15.0248,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.8844,0.839645,0.870229,-0.0136693,0.00109362,-0.0177834,0.0129666,-0.0255423,-0.982116,0.00869348,1073,765,20.1825,-9.29615,35.861,-15.2904,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.87233,0.843755,0.895815,-0.0137734,0.00140268,-0.0181226,0.0134617,-0.0258324,-0.983662,0.00854412,1080,765,20.1309,-9.38289,35.9727,-15.5416,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.86238,0.847619,0.915725,-0.0139586,0.00172778,-0.0184411,0.0139243,-0.0261551,-0.986465,0.00934832,1087,765,20.0843,-9.45511,36.1411,-15.767,18.3597,-5.86411
7.29882,19.377,-3.04209,1.85314,0.848283,0.932842,-0.0143365,0.00205335,-0.0187444,0.0143159,-0.0265991,-0.991475,0.0101131,1094,765,20.0373,-9.48284,36.4007,-15.9621,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.84488,0.844861,0.942782,-0.0148614,0.00241858,-0.0190467,0.0146933,-0.0271361,-0.99833,0.0102472,1101,765,19.9809,-9.45947,36.7197,-16.1169,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.8368,0.835441,0.947434,-0.0154517,0.00280604,-0.0193438,0.0150669,-0.0277126,-1.00587,0.0100392,1108,765,19.9126,-9.3646,37.1072,-16.1961,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.82175,0.823324,0.941523,-0.0161198,0.00318425,-0.0196166,0.0153948,-0.0283304,-1.01403,0.0106028,1115,765,19.7486,-9.22749,37.5164,-16.2362,20.1052,-6.51764
10.302,19.4657,-3.26571,1.80408,0.805155,0.929558,-0.0168692,0.00356145,-0.0198598,0.0156792,-0.0289869,-1.02294,0.0103898,1122,765,19.5444,-9.02663,37.928,-16.2086,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.78871,0.786014,0.910386,-0.017748,0.0038838,-0.0201263,0.0159163,-0.0297805,-1.03196,0.00983843,1129,765,19.342,-8.80912,38.3739,-16.1571,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.77324,0.760664,0.895005,-0.0186487,0.00417288,-0.0203578,0.0160997,-0.0305756,-1.04084,0.00912145,1136,765,19.1516,-8.53696,38.766,-16.0635,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.75478,0.737803,0.884071,-0.0195141,0.00448139,-0.0205223,0.0162557,-0.0312885,-1.04991,0.00903617,1143,765,18.9452,-8.28492,39.0714,-16.0115,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.73558,0.716872,0.872493,-0.02035,0.00477124,-0.0206062,0.0163433,-0.031922,-1.05911,0.00951321,1150,765,18.7296,-8.05552,39.3769,-15.9716,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.7346,-0.124835,0.341314,0.046428,-0.00475308,-0.0120576,0.0491263,-0.00745143,-0.220161,0.0121041,702,772,18.0713,0.960562,22.5048,3.89118,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.76594,-0.116155,0.339197,0.0455691,-0.00412905,-0.0124784,0.0485262,-0.0070862,-0.23269,0.012364,709,772,18.3692,0.88727,22.92,3.62484,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.79707,-0.109582,0.330113,0.0447627,-0.0036302,-0.0127607,0.0479213,-0.00678889,-0.242655,0.0125697,716,772,18.6506,0.849719,23.2821,3.41329,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.82964,-0.107716,0.316946,0.0440207,-0.00317548,-0.0129341,0.0473329,-0.00648764,-0.250692,0.0121996,723,772,18.9383,0.856761,23.6358,3.29223,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.86259,-0.103795,0.299709,0.0432154,-0.00274798,-0.0130565,0.0466653,-0.0061979,-0.258326,0.0121247,730,772,19.2201,0.85104,23.9686,3.12794,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.89178,-0.0971086,0.284554,0.0422606,-0.0023139,-0.0131797,0.045866,-0.00591923,-0.267019,0.0122024,737,772,19.4675,0.821593,24.2677,2.92617,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.91518,-0.088609,0.271639,0.0412331,-0.00186017,-0.0133257,0.0450208,-0.00564794,-0.276941,0.0118368,744,772,19.6608,0.761281,24.5222,2.68791,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.93586,-0.0783142,0.262086,0.040297,-0.00142502,-0.0134965,0.0442823,-0.00541027,-0.287122,0.0110773,751,772,19.833,0.679078,24.7815,2.43189,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.95792,-0.0650108,0.25406,0.0394185,-0.00106563,-0.013752,0.043648,-0.00529517,-0.298376,0.0115033,758,772,20.0204,0.567296,25.1125,2.13812,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.9859,-0.045662,0.242624,0.0384629,-0.000817771,-0.014132,0.0430187,-0.00537366,-0.311861,0.0124974,765,772,20.2568,0.402945,25.5573,1.78172,6.39619,1.87152
-26.2899,17.7777,-1.0472,2.01755,-0.02839,0.237623,0.0372723,-0.000659186,-0.0146216,0.0422542,-0.00564111,-0.328387,0.0128541,772,772,20.5432,0.250971,26.0401,1.44314,6.55015,1.70416
-25.5707,17.7992,-1.10798,2.04923,-0.0114268,0.229001,0.0358842,-0.00060164,-0.0152336,0.0414082,-0.00612564,-0.347873,0.0127483,779,772,20.8213,0.0996193,26.5346,1.11918,6.7104,1.534
-24.8501,17.8207,-1.17242,2.07043,0.00203523,0.223038,0.0344584,-0.00066762,-0.0160001,0.0406538,-0.00686306,-0.369433,0.0111815,786,772,21.0015,-0.0299459,26.9418,0.847391,6.89103,1.37738
-24.13,17.8422,-1.23107,2.09006,0.0169355,0.212417,0.0330744,-0.000838566,-0.0168661,0.0400342,-0.00779836,-0.391363,0.0107727,793,772,21.155,-0.166563,27.3264,0.55044,7.05778,1.20227
-23.4104,17.8635,-1.2853,2.10871,0.0324115,0.199245,0.0316361,-0.00112825,-0.0178106,0.039453,-0.00894508,-0.413574,0.0109924,800,772,21.2923,-0.309044,27.6958,0.247221,7.21551,1.01822
-22.6942,17.8805,-1.32172,2.13087,0.047696,0.179357,0.0300134,-0.00154665,-0.0187435,0.038735,-0.0102682,-0.435513,0.0111156,807,772,21.4491,-0.430469,28.05,-0.0231221,7.31424,0.862656
-21.979,17.8966,-1.35131,2.15156,0.0634178,0.159893,0.0281941,-0.00199049,-0.019626,0.0378598,-0.0116562,-0.457624,0.0113977,814,772,21.5915,-0.550651,28.3708,-0.307957,7.39493,0.703976
-21.2608,17.9139,-1.39118,2.16586,0.0790844,0.147109,0.026224,-0.00237643,-0.0204662,0.036891,-0.0130434,-0.480464,0.0124399,821,772,21.6849,-0.67831,28.6637,-0.597251,7.52053,0.553973
-20.537,17.9363,-1.45252,2.17773,0.0948237,0.148142,0.0241441,-0.0027631,-0.0211927,0.0357929,-0.0144119,-0.502583,0.013321,828,772,21.7848,-0.824507,29,-0.943653,7.73309,0.373726
-19.8091,17.9607,-1.52805,2.19246,0.112314,0.148296,0.0220655,-0.00311055,-0.0218099,0.0346594,-0.0157044,-0.523666,0.0137746,835,772,21.9096,-0.991161,29.425,-1.29701,8.00514,0.197323
-19.0807,17.9853,-1.60272,2.2086,0.131172,0.148423,0.0199678,-0.0033926,-0.0222962,0.033458,-0.0168828,-0.54412,0.0134759,842,772,22.0476,-1.17119,29.8682,-1.66688,8.28134,0.0176471
