 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0319375,0.261137,0.124725,0.000242769,-0.000286894,-1.76863e-05,0.000243359,-0.000287484,-0.0333422,0.00899282,877,758,0.551505,-2.79634,11.856,-3.36801,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0320115,0.261201,0.125275,0.000262639,-0.000337319,3.08809e-05,0.000264224,-0.000338905,0.051291,0.00938335,884,758,0.554336,-2.79586,12.0317,-3.53744,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0321054,0.261036,0.125434,0.000250692,-0.000387475,5.64507e-05,0.000255647,-0.00039243,0.0875516,0.0100267,891,758,0.556443,-2.78902,12.2256,-3.70597,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0319291,0.261931,0.122453,0.000221185,-0.000454319,8.94628e-05,0.000232832,-0.000465966,0.129466,0.00981391,898,758,0.548214,-2.79312,12.42,-3.89548,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0323814,0.261765,0.120581,0.000197834,-0.000500492,0.000163351,0.000234156,-0.000536814,0.218794,0.00831766,905,758,0.548955,-2.78835,12.6274,-4.06322,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0330502,0.260998,0.120121,0.000185928,-0.000508533,0.000251946,0.000267703,-0.000590308,0.313846,0.00786702,912,758,0.55529,-2.77821,12.8381,-4.22628,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0339668,0.260263,0.121358,0.000170135,-0.00047593,0.000315155,0.000298404,-0.000604198,0.386528,0.00789771,919,758,0.568169,-2.77203,13.0169,-4.40376,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0341407,0.259855,0.12284,0.000138629,-0.000437586,0.000343936,0.000299184,-0.000598141,0.43675,0.0081156,926,758,0.574367,-2.77101,13.2001,-4.58193,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0339415,0.260157,0.123834,8.59131e-05,-0.000420607,0.000337588,0.000254679,-0.000589373,0.463582,0.00889865,933,758,0.575596,-2.77569,13.3987,-4.77984,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0331786,0.260079,0.125151,2.42601e-05,-0.000423872,0.000301603,0.00017592,-0.000575532,0.465922,0.0095261,940,758,0.572246,-2.77651,13.5866,-4.96536,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0323904,0.260468,0.124685,-1.63599e-05,-0.000400632,0.000247077,0.000104495,-0.000521486,0.454921,0.00975109,947,758,0.564124,-2.77654,13.783,-5.14469,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0321815,0.261473,0.120189,-3.99818e-05,-0.000388467,0.000194009,4.65434e-05,-0.000474992,0.419511,0.00931032,954,758,0.551454,-2.77901,14.0262,-5.30451,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0325271,0.262779,0.114903,-6.57499e-05,-0.000386481,0.000146397,-8.97664e-06,-0.000443255,0.369947,0.00856999,961,758,0.541996,-2.78329,14.3225,-5.48311,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0331602,0.263587,0.113369,-7.91353e-05,-0.000398612,9.87021e-05,-5.11013e-05,-0.000426646,0.276738,0.00842037,968,758,0.544701,-2.78461,14.6415,-5.65531,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0337468,0.263365,0.1166,-5.18406e-05,-0.00042506,5.54027e-05,-4.379e-05,-0.00043311,0.144301,0.00875433,975,758,0.559203,-2.78295,14.9591,-5.83108,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0330729,0.261895,0.122415,2.00114e-05,-0.000446461,1.06124e-05,2.02527e-05,-0.000446702,0.0227347,0.0084833,982,758,0.568483,-2.77594,15.2303,-5.99787,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.032258,0.260431,0.126319,9.52865e-05,-0.000450271,-2.84706e-05,9.67683e-05,-0.000451753,-0.0519979,0.00807988,989,758,0.571747,-2.77175,15.4893,-6.14746,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.031954,0.259552,0.126803,0.000144085,-0.000429517,-5.40433e-05,0.000149133,-0.000434564,-0.0931254,0.00796312,996,758,0.571141,-2.76742,15.7352,-6.31016,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0323589,0.259522,0.124703,0.000159692,-0.000392256,-6.0036e-05,0.000166147,-0.000398711,-0.107102,0.00754574,1003,758,0.570486,-2.76312,15.9611,-6.47952,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0327542,0.25989,0.123659,0.000138419,-0.000371422,-5.97552e-05,0.000145329,-0.000378332,-0.115125,0.00692682,1010,758,0.572331,-2.76503,16.1659,-6.66621,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0327101,0.260172,0.124585,9.83107e-05,-0.000364267,-4.1754e-05,0.000102049,-0.000368006,-0.0893019,0.00689234,1017,758,0.575046,-2.76929,16.4043,-6.85652,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0331457,0.260323,0.123171,5.94401e-05,-0.000363478,-9.08945e-06,5.96353e-05,-0.000363673,-0.021479,0.00820735,1024,758,0.576261,-2.76737,16.7925,-7.01694,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0341613,0.260313,0.119562,3.57149e-05,-0.000361719,2.12459e-05,3.68474e-05,-0.000362852,0.0532553,0.00840675,1031,758,0.577238,-2.75739,17.2557,-7.1813,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0350148,0.260211,0.117195,2.55379e-05,-0.000349502,3.71468e-05,2.91818e-05,-0.000353146,0.0977818,0.00843219,1038,758,0.579833,-2.74816,17.7631,-7.34383,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0344893,0.259897,0.120803,4.11158e-06,-0.000327636,3.34082e-05,7.44246e-06,-0.000330967,0.0993742,0.00791228,1045,758,0.584992,-2.74626,18.2478,-7.52637,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0332179,0.260555,0.12345,-3.61597e-05,-0.000315876,7.76132e-06,-3.59445e-05,-0.000316091,0.0277187,0.00778234,1052,758,0.580305,-2.75268,18.6581,-7.72122,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0321436,0.261208,0.124476,-8.05323e-05,-0.000303003,-3.14296e-05,-7.61773e-05,-0.000307358,-0.137686,0.00824674,1059,758,0.573292,-2.7581,19.0216,-7.9194,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0319603,0.261228,0.12326,-9.91912e-05,-0.000306479,-6.41549e-05,-8.09421e-05,-0.000324728,-0.277134,0.00806372,1066,758,0.569038,-2.75413,19.3047,-8.11745,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0322161,0.260437,0.122315,-8.83661e-05,-0.000284781,-8.42983e-05,-5.71482e-05,-0.000315999,-0.354667,0.00778281,1073,758,0.569982,-2.74767,19.5392,-8.28993,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0325701,0.259264,0.123352,-6.89082e-05,-0.000243261,-9.51562e-05,-2.70325e-05,-0.000285136,-0.414568,0.00747317,1080,758,0.577301,-2.73975,19.7516,-8.46122,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0329764,0.258365,0.12397,-6.1443e-05,-0.000204619,-0.000104752,-6.15384e-06,-0.000259908,-0.485647,0.00785642,1087,758,0.583892,-2.73125,19.995,-8.6157,19.7524,-5.88426
7.407,20.1415,-3.346,0.033328,0.258447,0.122104,-4.8176e-05,-0.000153677,-0.000102675,1.4507e-05,-0.00021636,-0.548102,0.00824038,1094,758,0.582828,-2.72303,20.3441,-8.77398,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0332888,0.259141,0.119195,-3.24879e-05,-6.9882e-05,-9.47456e-05,4.53879e-05,-0.000147758,-0.68798,0.00811839,1101,758,0.574915,-2.71741,20.7587,-8.96256,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.032757,0.259387,0.116881,-2.55385e-05,1.8365e-05,-9.97467e-05,9.8547e-05,-0.00010572,-0.893709,0.00771784,1108,758,0.564024,-2.71219,21.2451,-9.12697,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0320406,0.259219,0.11739,-3.69273e-05,0.000115448,-0.000105088,0.00016906,-9.05393e-05,-1.09905,0.00774129,1115,758,0.559322,-2.71468,21.8013,-9.28743,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0322296,0.259223,0.117492,-5.84896e-05,0.000216528,-0.000103872,0.00025135,-9.33122e-05,-1.24733,0.00761285,1122,758,0.562056,-2.71633,22.379,-9.46234,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0329629,0.259107,0.117818,-8.91744e-05,0.00030869,-0.000109285,0.000336731,-0.000117216,-1.31962,0.00752328,1129,758,0.5706,-2.71564,22.9611,-9.64618,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0316477,0.264345,0.125065,-3.66255e-06,-0.000926291,0.000414426,0.000155152,-0.00108511,0.365954,0.00897389,702,765,0.52801,-2.85841,7.20384,0.697834,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0316062,0.26497,0.124461,-1.50532e-05,-0.000677724,0.000315347,0.000111024,-0.000803802,0.380339,0.00908869,709,765,0.527069,-2.86052,7.31476,0.530124,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0315546,0.264982,0.124045,-4.05695e-05,-0.000411379,0.000257607,9.14151e-05,-0.000543364,0.473478,0.00946443,716,765,0.526568,-2.86132,7.38812,0.389473,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.031877,0.264246,0.126065,-8.29972e-05,-0.000142976,0.000235711,0.000124624,-0.000350598,0.722123,0.0097104,723,765,0.535117,-2.86639,7.41611,0.266529,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0324547,0.263586,0.127889,-0.000108724,0.000119931,0.000241491,0.00027279,-0.000261583,1.00648,0.00954078,730,765,0.545831,-2.8705,7.40232,0.116919,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0326556,0.263547,0.126813,-0.000102858,0.000363684,0.000253446,0.000474869,-0.000214044,1.15738,0.00910585,737,765,0.54648,-2.86723,7.39002,-0.0401628,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0325262,0.263748,0.124768,-7.58566e-05,0.000581125,0.000271011,0.00067849,-0.000173221,1.22589,0.0085465,744,765,0.541628,-2.85855,7.38464,-0.212846,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0323501,0.264338,0.120863,-3.85347e-05,0.000774022,0.000283317,0.000863052,-0.000127565,1.26632,0.00843898,751,765,0.532193,-2.85075,7.41503,-0.391178,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0313213,0.265002,0.119208,-3.82805e-06,0.000956141,0.000274842,0.00102926,-7.69471e-05,1.31078,0.00920932,758,765,0.51903,-2.84986,7.51025,-0.568387,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0305485,0.265233,0.119013,2.47727e-05,0.001087,0.00024146,0.00113931,-2.75387e-05,1.35745,0.00991005,765,765,0.511647,-2.85026,7.6726,-0.756656,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.02967,0.264626,0.119514,4.62063e-05,0.00114597,0.000197194,0.00118026,1.19174e-05,1.39863,0.0100144,772,765,0.504865,-2.84111,7.84749,-0.940068,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0298691,0.263891,0.118149,6.43199e-05,0.00115209,0.000152577,0.00117309,4.33237e-05,1.43405,0.00963835,779,765,0.504737,-2.82843,8.05085,-1.11423,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0307876,0.263261,0.118406,7.51344e-05,0.00113455,0.000106559,0.00114516,6.45226e-05,1.47154,0.00892639,786,765,0.515216,-2.81529,8.25072,-1.28193,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0314299,0.263108,0.118961,8.44785e-05,0.00109468,6.0187e-05,0.00109825,8.09053e-05,1.5115,0.00840937,793,765,0.52358,-2.81226,8.42561,-1.44479,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0319651,0.263502,0.117289,8.9846e-05,0.001021,3.38406e-06,0.00102101,8.98337e-05,1.56716,0.00823933,800,765,0.525913,-2.81895,8.56572,-1.61525,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0322536,0.263823,0.114142,9.73895e-05,0.000902631,-6.20631e-05,0.000907386,9.26342e-05,-1.49432,0.00841239,807,765,0.52246,-2.82135,8.67028,-1.7831,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0322196,0.263461,0.115056,0.000114195,0.000755015,-0.000126348,0.000779027,9.01828e-05,-1.38299,0.00868091,814,765,0.52499,-2.82021,8.78632,-1.96035,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0314088,0.262793,0.119023,0.000122696,0.000634309,-0.000190608,0.000697514,5.94913e-05,-1.25061,0.00862715,821,765,0.52681,-2.81737,8.92723,-2.12149,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0307438,0.262373,0.122018,0.000106739,0.000528726,-0.000235925,0.000634243,1.22222e-06,-1.15023,0.00841785,828,765,0.527886,-2.81454,9.12998,-2.30448,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.030359,0.262326,0.120501,6.92104e-05,0.000432607,-0.00025521,0.000564192,-6.23747e-05,-1.09475,0.00875238,835,765,0.521331,-2.80384,9.39351,-2.46154,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0305196,0.262664,0.117991,2.9783e-05,0.000308888,-0.000226254,0.000435166,-9.6495e-05,-1.06174,0.00911462,842,765,0.517802,-2.80001,9.66147,-2.64781,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.030961,0.262861,0.11724,2.31727e-05,0.000173731,-0.000180621,0.000294132,-9.72285e-05,-0.982842,0.00887276,849,765,0.521171,-2.80583,9.90337,-2.81937,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0313264,0.262755,0.119301,5.65598e-05,2.44228e-05,-0.000143468,0.000184856,-0.000103873,-0.72963,0.00863659,856,765,0.530374,-2.81259,10.127,-2.9943,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0318712,0.262488,0.121824,0.000109727,-0.000146043,-0.000106799,0.000148457,-0.000184773,-0.347894,0.0080622,863,765,0.542434,-2.81134,10.2919,-3.15992,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0322609,0.261981,0.123439,0.000158484,-0.000282714,-7.16744e-05,0.000169836,-0.000294066,-0.157074,0.00813182,870,765,0.55092,-2.80342,10.4207,-3.30892,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0320118,0.261621,0.125261,0.000192624,-0.000346531,-3.19977e-05,0.000194516,-0.000348423,-0.0590715,0.00892016,877,765,0.553618,-2.79624,10.5591,-3.46626,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0318221,0.261749,0.126578,0.000203287,-0.000361713,-7.41866e-07,0.000203287,-0.000361714,-0.00131304,0.0089599,884,765,0.555721,-2.80063,10.7188,-3.63438,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0318575,0.26188,0.125841,0.000192112,-0.00038237,2.45125e-05,0.000193156,-0.000383414,0.0425658,0.00906067,891,765,0.555147,-2.80133,10.9009,-3.80081,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0315963,0.262786,0.122113,0.000167708,-0.000421237,6.07646e-05,0.000173912,-0.000427441,0.101747,0.00894551,898,765,0.544317,-2.80638,11.0852,-3.9785,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0319845,0.262285,0.119366,0.000147174,-0.000445122,0.000124746,0.000172375,-0.000470323,0.199337,0.00788777,905,765,0.542408,-2.79769,11.2797,-4.12864,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0323973,0.26155,0.118656,0.000140749,-0.00043394,0.000201094,0.000204126,-0.000497317,0.305307,0.0076336,912,765,0.545623,-2.7871,11.4833,-4.29118,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0336036,0.260287,0.122344,0.000135879,-0.000394798,0.000264977,0.00024553,-0.000504449,0.392358,0.00746444,919,765,0.567408,-2.77887,11.6703,-4.46623,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0340728,0.25992,0.123458,0.000120484,-0.000357549,0.000306628,0.000270247,-0.000507312,0.45434,0.0080282,926,765,0.575605,-2.7782,11.8572,-4.65767,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0341808,0.260422,0.122368,8.97337e-05,-0.000341194,0.000316515,0.000257162,-0.000508623,0.486558,0.00907242,933,765,0.574658,-2.78131,12.0601,-4.84651,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.033618,0.260903,0.121946,4.93851e-05,-0.000343229,0.000291853,0.000204809,-0.000498653,0.489341,0.00991592,940,765,0.568777,-2.78285,12.2654,-5.02662,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0326564,0.261409,0.121058,2.2155e-05,-0.00033084,0.000245946,0.00014838,-0.000457065,0.474169,0.0100622,947,765,0.557883,-2.78699,12.4919,-5.19174,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0317563,0.261968,0.121259,2.66264e-06,-0.000328785,0.000198971,9.58863e-05,-0.000422008,0.438156,0.0095221,954,765,0.550233,-2.78996,12.7507,-5.35584,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0318604,0.262955,0.116619,-2.43057e-05,-0.000330573,0.000151379,3.78873e-05,-0.000392766,0.389819,0.00875423,961,765,0.540151,-2.7936,13.0519,-5.53126,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0324584,0.263363,0.115554,-4.26165e-05,-0.000337818,0.000100316,-1.17537e-05,-0.000368681,0.298466,0.00828982,968,765,0.543802,-2.79022,13.3768,-5.69738,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0332799,0.263234,0.117793,-2.28017e-05,-0.00035221,5.51944e-05,-1.37996e-05,-0.000361212,0.161675,0.0086448,975,765,0.55805,-2.78418,13.6907,-5.86831,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0328717,0.261982,0.121768,3.49074e-05,-0.000362316,1.10306e-05,3.52135e-05,-0.000362622,0.0277407,0.00831329,982,765,0.565198,-2.77574,13.9474,-6.0305,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0321988,0.260854,0.125093,9.26811e-05,-0.00035536,-3.3035e-05,9.51038e-05,-0.000357783,-0.0732044,0.00785258,989,765,0.568276,-2.77372,14.1834,-6.18199,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0317374,0.259646,0.127658,0.000128838,-0.000326319,-6.48017e-05,0.000137884,-0.000335366,-0.138701,0.00760671,996,765,0.571575,-2.77045,14.4176,-6.34542,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0324828,0.259845,0.125978,0.000138681,-0.000286178,-7.03731e-05,0.000150034,-0.000297532,-0.159949,0.00734868,1003,765,0.575226,-2.76649,14.6226,-6.51209,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0329666,0.260231,0.124774,0.000121872,-0.000263118,-5.73091e-05,0.000130222,-0.000271467,-0.144681,0.00690161,1010,765,0.577515,-2.76728,14.8164,-6.69755,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0331825,0.260483,0.123652,9.06481e-05,-0.000257534,-2.80665e-05,9.2896e-05,-0.000259782,-0.0799209,0.00666432,1017,765,0.577432,-2.76771,15.0258,-6.88107,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.033442,0.26042,0.121904,6.09964e-05,-0.000257298,6.43642e-06,6.11265e-05,-0.000257428,0.0202106,0.0075975,1024,765,0.576117,-2.76216,15.3723,-7.04721,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0338823,0.259923,0.120157,4.43203e-05,-0.000254112,3.38468e-05,4.81109e-05,-0.000257902,0.111528,0.00800136,1031,765,0.576542,-2.74925,15.824,-7.2013,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0347641,0.25978,0.11722,3.94742e-05,-0.000241816,4.93409e-05,4.7878e-05,-0.00025022,0.168702,0.00810859,1038,765,0.5779,-2.73591,16.3208,-7.35836,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0345769,0.259598,0.119171,2.67516e-05,-0.000226255,5.22933e-05,3.7134e-05,-0.000236637,0.195992,0.00785633,1045,765,0.581923,-2.73468,16.7957,-7.55064,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0335778,0.260127,0.12205,-2.15803e-06,-0.000221551,3.65546e-05,3.77231e-06,-0.000227481,0.160831,0.00771465,1052,765,0.580517,-2.743,17.2034,-7.74718,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0326138,0.261075,0.12385,-3.60224e-05,-0.000221537,5.87693e-06,-3.58364e-05,-0.000221723,0.0316368,0.00800905,1059,765,0.576538,-2.75282,17.5692,-7.93982,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0320029,0.261184,0.123977,-5.26462e-05,-0.000233504,-2.46582e-05,-4.93446e-05,-0.000236806,-0.133104,0.00775021,1066,765,0.571755,-2.75195,17.848,-8.12621,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.032303,0.260726,0.122644,-4.962e-05,-0.000225788,-4.89791e-05,-3.69183e-05,-0.00023849,-0.253738,0.00738407,1073,765,0.57197,-2.7458,18.0882,-8.28968,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0327288,0.259688,0.122037,-4.38491e-05,-0.00019915,-6.65797e-05,-1.92134e-05,-0.000223786,-0.354395,0.00710814,1080,765,0.575538,-2.74025,18.3319,-8.44917,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0333198,0.258963,0.121218,-4.77038e-05,-0.000170304,-8.06243e-05,-7.72221e-06,-0.000210286,-0.460362,0.0075856,1087,765,0.579968,-2.73498,18.6081,-8.59698,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0336034,0.258693,0.121182,-4.73344e-05,-0.000131626,-8.37894e-05,4.31168e-06,-0.000183272,-0.552376,0.00794968,1094,765,0.583344,-2.72885,18.9629,-8.75506,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0333734,0.258858,0.119966,-4.49356e-05,-6.58048e-05,-8.28897e-05,2.81737e-05,-0.000138914,-0.722785,0.00785281,1101,765,0.578422,-2.72344,19.3577,-8.92959,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0332771,0.259017,0.118379,-4.58029e-05,4.85956e-06,-9.24993e-05,7.54335e-05,-0.000116377,-0.919048,0.00767517,1108,765,0.573679,-2.71483,19.8175,-9.09417,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.03264,0.259338,0.117455,-5.64849e-05,8.33967e-05,-0.000100411,0.000135825,-0.000108913,-1.0896,0.00822911,1115,765,0.565575,-2.71392,20.3548,-9.26162,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0323434,0.259118,0.117757,-7.34334e-05,0.000164719,-9.99744e-05,0.000201123,-0.000109837,-1.22159,0.00808415,1122,765,0.564285,-2.71246,20.9192,-9.42941,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0325458,0.25869,0.118408,-9.82117e-05,0.00023204,-0.000105732,0.00026299,-0.000129162,-1.28603,0.00811126,1129,765,0.568799,-2.71059,21.4947,-9.59622,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0328666,0.258205,0.119654,-0.000118173,0.000297024,-0.000111911,0.000325267,-0.000146416,-1.32359,0.00762239,1136,765,0.576091,-2.7047,22.0213,-9.78001,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0328024,0.257993,0.121765,-0.000133492,0.000362019,-0.000109194,0.000385015,-0.000156488,-1.36324,0.00751641,1143,765,0.582121,-2.70258,22.4897,-9.96572,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0322082,0.257649,0.123299,-0.000123116,0.0004022,-7.92465e-05,0.000413894,-0.000134811,-1.42428,0.008073,1150,765,0.58165,-2.70385,22.9605,-10.1423,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0316603,0.265032,0.125187,1.73697e-06,-0.000878864,0.000319886,0.000105671,-0.000982799,0.314151,0.00885248,702,772,0.528464,-2.87251,6.21289,0.512776,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0314932,0.265232,0.125034,-1.67257e-05,-0.000655131,0.000203678,4.27205e-05,-0.000714578,0.283976,0.00914252,709,772,0.52724,-2.86733,6.30651,0.328453,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0312643,0.26497,0.125736,-4.59673e-05,-0.000435621,0.000134855,-3.84799e-06,-0.00047774,0.302729,0.00959218,716,772,0.527344,-2.86525,6.33647,0.180076,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.031124,0.264525,0.12598,-8.66771e-05,-0.00022436,0.000104569,-3.03233e-05,-0.000280714,0.494292,0.00977548,723,772,0.527579,-2.87421,6.33986,0.0761797,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0315712,0.264024,0.126052,-0.000107988,-2.06811e-05,0.000102442,4.70207e-05,-0.00017569,0.986811,0.00966833,730,772,0.533259,-2.87458,6.31785,-0.0631124,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.031708,0.263529,0.125254,-9.92619e-05,0.000167529,0.000108166,0.000205873,-0.000137606,1.23013,0.00957495,737,772,0.533893,-2.86408,6.30041,-0.210058,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0317833,0.263103,0.123991,-7.59093e-05,0.000339549,0.000121287,0.000372365,-0.000108725,1.30656,0.00925797,744,772,0.532854,-2.85062,6.29877,-0.38387,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0319748,0.263268,0.122319,-4.67729e-05,0.000504478,0.000137431,0.000536841,-7.91356e-05,1.33953,0.00873354,751,772,0.531919,-2.84026,6.3356,-0.558046,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0315809,0.263878,0.122773,-1.79838e-05,0.000663864,0.00014684,0.000694142,-4.8262e-05,1.36745,0.00899239,758,772,0.529616,-2.83899,6.42413,-0.741497,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0304722,0.264655,0.121568,8.9856e-06,0.00078166,0.00014178,0.000806854,-1.62085e-05,1.39493,0.00959959,765,772,0.516645,-2.84307,6.55859,-0.924013,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0296511,0.264429,0.121391,3.10544e-05,0.000839577,0.000125994,0.000858756,1.18754e-05,1.41973,0.00961455,772,772,0.508957,-2.83986,6.70592,-1.08825,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0293758,0.263862,0.119046,4.51311e-05,0.000856032,0.000104001,0.000869158,3.20051e-05,1.44525,0.00927232,779,772,0.50202,-2.83137,6.8681,-1.24678,6.7104,1.534
-24.8501,17.8207,-1.17242,0.030761,0.263337,0.118468,5.16994e-05,0.000854716,7.71542e-05,0.000862061,4.43536e-05,1.47587,0.00862429,786,772,0.51528,-2.81681,7.06419,-1.40433,6.89103,1.37738
-24.13,17.8422,-1.23107,0.031567,0.263355,0.118977,6.14837e-05,0.000836563,5.09809e-05,0.000839902,5.81448e-05,1.5054,0.00830805,793,772,0.525159,-2.81702,7.23934,-1.57979,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0320493,0.263923,0.117504,7.08237e-05,0.000787916,2.19759e-05,0.000788588,7.01509e-05,1.54019,0.00801611,800,772,0.52737,-2.82586,7.40532,-1.7601,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0319388,0.263615,0.1165,8.12482e-05,0.0006956,-1.25558e-05,0.000695857,8.09917e-05,-1.55037,0.00808487,807,772,0.524891,-2.82415,7.5056,-1.9069,7.31424,0.862656
