 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0929949,0.245449,0.278452,0.013642,-0.00576189,0.00159382,0.0137721,-0.00589194,0.0814121,0.00995981,877,758,1.51621,-2.862,12.2615,-3.48304,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.101859,0.248976,0.280454,0.0132104,-0.00609924,0.000851058,0.0132478,-0.00613667,0.0439606,0.00999533,884,758,1.60916,-2.89209,12.5247,-3.69407,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.109523,0.253227,0.278991,0.0126335,-0.00633464,2.77068e-05,0.0126335,-0.00633468,0.0014607,0.0106246,891,758,1.68176,-2.9188,12.798,-3.91024,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.119227,0.256796,0.275437,0.0119058,-0.00648085,-0.000795118,0.0119401,-0.00651517,-0.0431369,0.0104196,898,758,1.76935,-2.94238,13.093,-4.1301,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.127839,0.259546,0.269821,0.0110641,-0.00651687,-0.0015736,0.0112038,-0.0066566,-0.088568,0.00873844,905,758,1.84134,-2.96471,13.3881,-4.31513,12.42,-1.30269
-11.678,19.6661,-2.53505,0.135287,0.260061,0.265955,0.0101366,-0.00639829,-0.00228994,0.0104479,-0.00670957,-0.135104,0.00822099,912,758,1.90643,-2.96781,13.6722,-4.47828,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.141883,0.258082,0.257951,0.00913292,-0.00614917,-0.0029649,0.00968798,-0.00670423,-0.185069,0.0084954,919,758,1.95345,-2.93549,13.92,-4.62678,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.148313,0.254327,0.24536,0.00811848,-0.00581164,-0.0036344,0.00900969,-0.00670285,-0.240469,0.0090765,926,758,1.98782,-2.88717,14.1831,-4.73992,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.15364,0.249059,0.22786,0.00719428,-0.00545142,-0.00424943,0.00848957,-0.00674671,-0.295869,0.0100069,933,758,1.99924,-2.81059,14.4588,-4.84883,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.157616,0.241826,0.213207,0.00631676,-0.00498346,-0.00480977,0.00808673,-0.00675343,-0.352616,0.0104191,940,758,2.00449,-2.71668,14.7124,-4.93587,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.160215,0.235187,0.201265,0.00545754,-0.0044849,-0.00527808,0.00773692,-0.00676427,-0.407664,0.0101961,947,758,2.0025,-2.62737,14.9558,-5.02862,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.161928,0.2288,0.192665,0.00462081,-0.00401155,-0.00564389,0.00740976,-0.0068005,-0.45896,0.00958638,954,758,1.99982,-2.5439,15.223,-5.11535,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.163838,0.221726,0.183375,0.00387274,-0.0036047,-0.00590512,0.00712318,-0.00685515,-0.503185,0.00871392,961,758,1.99729,-2.45727,15.5395,-5.20676,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.166136,0.213962,0.176134,0.00323631,-0.00328577,-0.00605498,0.00685256,-0.00690203,-0.538385,0.00863775,968,758,2.00346,-2.35713,15.8812,-5.29317,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.168038,0.205611,0.170201,0.002681,-0.00304912,-0.00609641,0.00655203,-0.00692015,-0.565735,0.00906106,975,758,2.00912,-2.25731,16.2219,-5.3775,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.169037,0.195957,0.164171,0.002178,-0.00289649,-0.00603735,0.00618959,-0.00690808,-0.586475,0.0089396,982,758,2.00602,-2.14656,16.5222,-5.44876,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.169447,0.186194,0.156826,0.00173063,-0.00284714,-0.00588672,0.00575779,-0.00687431,-0.599982,0.00858314,989,758,1.99388,-2.04154,16.8051,-5.49963,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.169731,0.177095,0.148534,0.00135081,-0.00287137,-0.00566236,0.00528282,-0.00680338,-0.606965,0.00837026,996,758,1.97785,-1.94464,17.0658,-5.565,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.169787,0.170153,0.138568,0.00104531,-0.00293311,-0.00540442,0.00481498,-0.00670278,-0.609057,0.00780193,1003,758,1.95455,-1.86041,17.2962,-5.65323,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.169188,0.163293,0.131824,0.000784673,-0.00302694,-0.00512922,0.00435071,-0.00659297,-0.607523,0.0071131,1010,758,1.93304,-1.77948,17.4968,-5.76257,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.1691,0.157113,0.12663,0.000546023,-0.00311997,-0.00483163,0.00388066,-0.00645461,-0.604098,0.00702127,1017,758,1.92008,-1.70131,17.7406,-5.88884,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.16968,0.152211,0.121814,0.000340017,-0.00316907,-0.00453141,0.0034447,-0.00627375,-0.600688,0.00826169,1024,758,1.91399,-1.63829,18.1334,-6.0005,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.169381,0.149484,0.113454,0.000178289,-0.00315604,-0.00423133,0.00305904,-0.0060368,-0.597734,0.00843495,1031,758,1.88948,-1.59683,18.5881,-6.12835,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.168441,0.146633,0.108958,5.98684e-05,-0.00308278,-0.00392546,0.00271681,-0.00573973,-0.59502,0.00846822,1038,758,1.86884,-1.56142,19.0798,-6.25698,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.166467,0.144605,0.107076,-1.46102e-05,-0.00294794,-0.00362698,0.00243103,-0.00539358,-0.593262,0.00794371,1045,758,1.84497,-1.54341,19.5554,-6.40504,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.165063,0.142928,0.104339,-3.98825e-05,-0.00274558,-0.00334479,0.00221529,-0.00500076,-0.593223,0.00777409,1052,758,1.82427,-1.52631,19.9694,-6.56074,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.16452,0.140739,0.101414,-6.25241e-06,-0.00250173,-0.00305916,0.00204984,-0.00455783,-0.591762,0.00815311,1059,758,1.81141,-1.5002,20.3417,-6.72237,18.7926,-5.15391
4.47652,20.088,-3.34359,0.165159,0.139006,0.0949713,6.94862e-05,-0.00226836,-0.00275918,0.00189713,-0.004096,-0.585035,0.00799137,1066,758,1.8003,-1.46899,20.6375,-6.89672,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.165789,0.137146,0.0882345,0.000148762,-0.00204073,-0.00246071,0.00174726,-0.00363923,-0.576099,0.00780844,1073,758,1.78829,-1.43884,20.8807,-7.05353,19.305,-5.53791
5.93621,20.1135,-3.32941,0.166272,0.135895,0.084719,0.000234511,-0.00184653,-0.00219616,0.00162417,-0.00323619,-0.564167,0.00753184,1080,758,1.78332,-1.4224,21.0984,-7.21744,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.166348,0.135846,0.0819521,0.000345921,-0.00171038,-0.00195432,0.00152604,-0.0028905,-0.543247,0.00791158,1087,758,1.77611,-1.4222,21.3415,-7.36972,19.7524,-5.88426
7.407,20.1415,-3.346,0.166307,0.137389,0.078831,0.000474248,-0.00161873,-0.00173262,0.00145189,-0.00259638,-0.513723,0.00817088,1094,758,1.76621,-1.43567,21.6878,-7.53144,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.166688,0.139752,0.0747302,0.000590876,-0.00158057,-0.00154323,0.00139205,-0.00238174,-0.47885,0.00787658,1101,758,1.7572,-1.44847,22.1075,-7.73097,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.166967,0.142693,0.0724917,0.000686878,-0.00161392,-0.00138069,0.00133362,-0.00226066,-0.438066,0.00744068,1108,758,1.75195,-1.46541,22.6017,-7.92677,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.167571,0.145427,0.0733818,0.000765321,-0.00169304,-0.00125791,0.0012949,-0.00222262,-0.398475,0.00748008,1115,758,1.75847,-1.49211,23.1705,-8.1216,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.168361,0.148818,0.0755333,0.000823537,-0.00180869,-0.0011751,0.0012718,-0.00225695,-0.364428,0.0075304,1122,758,1.77015,-1.53384,23.7525,-8.32994,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.16891,0.152286,0.0785423,0.00085991,-0.00196327,-0.0011268,0.00125449,-0.00235786,-0.336835,0.00756763,1129,758,1.78194,-1.57652,24.3307,-8.54985,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.101059,-0.0565138,0.20377,0.0075111,-0.00116469,0.00207301,0.00798098,-0.00163457,0.222899,0.00876679,702,765,-0.582192,0.240345,5.71963,3.71204,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0960944,-0.049533,0.20143,0.00718017,-0.00102509,0.00238472,0.00782291,-0.00166782,0.263266,0.00887202,709,765,-0.535173,0.171627,5.88489,3.48913,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0912244,-0.041867,0.202599,0.00695241,-0.000885979,0.00273886,0.00781458,-0.00174815,0.304971,0.00920575,716,765,-0.482062,0.0870282,6.00667,3.2742,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0862306,-0.033085,0.203851,0.00681453,-0.000773892,0.0031023,0.00792137,-0.00188073,0.342702,0.00954216,723,765,-0.427782,-0.0127273,6.08456,3.05854,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0812053,-0.023721,0.201944,0.00678569,-0.000723815,0.00347763,0.00814876,-0.00208688,0.37355,0.00938593,730,765,-0.380127,-0.103635,6.12296,2.80772,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0769822,-0.0147385,0.201031,0.00687433,-0.00073646,0.00386181,0.00849062,-0.00235275,0.396378,0.00887085,737,765,-0.338535,-0.184212,6.15246,2.55396,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0736784,-0.00557107,0.198762,0.00706603,-0.000816564,0.0042346,0.00890968,-0.00266022,0.410629,0.00829023,744,765,-0.309142,-0.263917,6.18375,2.29161,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0698627,0.00424696,0.194547,0.00736498,-0.000957686,0.00457769,0.00939008,-0.00298278,0.416503,0.00817138,751,765,-0.279018,-0.35242,6.25656,2.0268,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0652367,0.0143092,0.193157,0.00774601,-0.00111981,0.00486555,0.00989522,-0.00326902,0.415947,0.00903367,758,765,-0.234961,-0.449688,6.40972,1.75978,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0593916,0.025898,0.19755,0.00822796,-0.00130865,0.00509562,0.0104383,-0.00351904,0.409285,0.00981899,765,765,-0.166743,-0.565497,6.6333,1.446,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0536544,0.0385584,0.205998,0.0087922,-0.00152276,0.00527081,0.0110091,-0.00373963,0.398133,0.010038,772,765,-0.0909631,-0.700827,6.86497,1.11777,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0479293,0.0524699,0.214793,0.00943047,-0.00177203,0.0054184,0.0116224,-0.00396392,0.384403,0.00980919,779,765,-0.0147098,-0.849058,7.1116,0.780747,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0414263,0.0683915,0.222135,0.0101386,-0.00207533,0.00557094,0.0122978,-0.00423459,0.369765,0.00924944,786,765,0.0658235,-1.02281,7.36044,0.448742,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0345179,0.0848123,0.2304,0.0108867,-0.00240052,0.00569854,0.0129958,-0.00450968,0.354488,0.00881846,793,765,0.152374,-1.20599,7.59024,0.118665,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0266652,0.100353,0.237735,0.0116098,-0.00270916,0.00576666,0.0136434,-0.00474275,0.33903,0.00859936,800,765,0.246386,-1.37644,7.79356,-0.217186,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0175287,0.115323,0.242123,0.0122926,-0.00301567,0.00574918,0.0142113,-0.00493435,0.322108,0.00867338,807,765,0.346527,-1.52926,7.97851,-0.549022,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.00772336,0.12981,0.248258,0.0129704,-0.00332507,0.00565644,0.0147414,-0.00509605,0.303423,0.00900448,814,765,0.457256,-1.68281,8.18821,-0.882151,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.00210299,0.144239,0.25514,0.0136157,-0.00364354,0.00554219,0.0152421,-0.00526996,0.285447,0.00914186,821,765,0.569829,-1.83572,8.43402,-1.19536,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0131015,0.158706,0.262513,0.0140747,-0.00391913,0.00530364,0.0155215,-0.00536603,0.26633,0.00898183,828,765,0.695024,-1.9902,8.74989,-1.5292,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0249894,0.17465,0.26796,0.014391,-0.00424975,0.00497762,0.0156369,-0.00549564,0.24526,0.00924275,835,765,0.824056,-2.14383,9.12924,-1.86017,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0363796,0.1918,0.271862,0.01462,-0.00461706,0.00459368,0.0156607,-0.0056577,0.222778,0.00935462,842,765,0.944328,-2.31331,9.50382,-2.22574,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0465566,0.207775,0.276356,0.0147911,-0.00500499,0.00417492,0.0156356,-0.00584945,0.199575,0.00906118,849,765,1.05424,-2.48115,9.83916,-2.56361,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.055533,0.223144,0.282743,0.0148337,-0.00539373,0.00369613,0.0154879,-0.00604795,0.175189,0.00902722,856,765,1.15682,-2.6482,10.1465,-2.89755,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0678984,0.23433,0.288536,0.014733,-0.0058031,0.00313409,0.0152006,-0.00627075,0.148123,0.00872185,863,765,1.29212,-2.7681,10.4276,-3.17783,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.083525,0.243758,0.291128,0.0145164,-0.0062025,0.00247796,0.0148087,-0.00649474,0.117393,0.00893508,870,765,1.45222,-2.86502,10.7091,-3.41993,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0969761,0.253068,0.289616,0.0142067,-0.00652094,0.00173813,0.0143514,-0.00666568,0.0830824,0.00981858,877,765,1.58104,-2.95118,10.9906,-3.6629,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.107501,0.257789,0.289211,0.0137787,-0.00674313,0.000912878,0.0138192,-0.00678365,0.0443664,0.00945124,884,765,1.68454,-2.99572,11.2611,-3.87499,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.11608,0.26244,0.2858,0.0132008,-0.00688076,2.44659e-05,0.0132008,-0.00688079,0.00121832,0.0095032,891,765,1.76154,-3.02996,11.5337,-4.08771,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.125774,0.266483,0.282413,0.0124613,-0.0069444,-0.000863623,0.0124996,-0.00698276,-0.0443867,0.00946201,898,765,1.84944,-3.05961,11.8185,-4.30277,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.134156,0.268722,0.275728,0.0115866,-0.00691289,-0.00171729,0.0117447,-0.00707095,-0.0917838,0.0082528,905,765,1.91672,-3.06833,12.0993,-4.47603,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.14122,0.268458,0.270614,0.0106116,-0.00675241,-0.00250923,0.0109669,-0.00710774,-0.140674,0.00794932,912,765,1.97521,-3.05739,12.3762,-4.63319,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.14775,0.266699,0.264517,0.00955535,-0.00648339,-0.00324607,0.0101874,-0.00711545,-0.192309,0.00793467,919,765,2.02621,-3.03012,12.6297,-4.7854,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.15439,0.263981,0.252625,0.00847841,-0.00613495,-0.00396376,0.00948431,-0.00714085,-0.248527,0.00893118,926,765,2.06413,-2.99091,12.8946,-4.92638,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.160204,0.25901,0.23501,0.00746441,-0.00576469,-0.0046208,0.00891857,-0.00721885,-0.304887,0.0102248,933,765,2.07996,-2.91579,13.1743,-5.0317,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.164489,0.251441,0.221622,0.00648319,-0.00531904,-0.00520812,0.00845276,-0.0072886,-0.361549,0.0108943,940,765,2.09144,-2.82046,13.4431,-5.10762,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.167437,0.244374,0.210277,0.00552296,-0.00485936,-0.00569149,0.00803513,-0.00737152,-0.41567,0.0105007,947,765,2.09444,-2.7296,13.7207,-5.1844,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.168638,0.237431,0.204705,0.00460007,-0.00442048,-0.00606573,0.00764861,-0.00746902,-0.465712,0.00962673,954,765,2.09452,-2.64664,14.0073,-5.26774,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.169793,0.229414,0.198114,0.00377302,-0.00403385,-0.00633248,0.00730848,-0.00756931,-0.509197,0.00872875,961,765,2.09172,-2.5553,14.3215,-5.35427,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.171344,0.220603,0.191763,0.00306412,-0.0037093,-0.00648185,0.00699071,-0.00763588,-0.544659,0.00834984,968,765,2.09329,-2.44923,14.6618,-5.42438,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.172673,0.211861,0.182948,0.00245897,-0.00345248,-0.00650485,0.00664813,-0.00764164,-0.57215,0.00878293,975,765,2.08631,-2.34005,14.993,-5.49339,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.173474,0.201753,0.173942,0.00193888,-0.00326452,-0.00641636,0.00626095,-0.00758659,-0.592788,0.00858739,982,765,2.07395,-2.21978,15.2756,-5.55138,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.17402,0.191684,0.16416,0.00149566,-0.00315368,-0.00623846,0.0058285,-0.00748652,-0.607051,0.00820607,989,765,2.05704,-2.10632,15.5375,-5.59627,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.174517,0.182349,0.154378,0.00112721,-0.00309179,-0.00598702,0.0053655,-0.00733008,-0.616017,0.00791804,996,765,2.0393,-2.00245,15.7939,-5.66079,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.174611,0.174979,0.143112,0.000838165,-0.0030562,-0.00569173,0.00490657,-0.0071246,-0.620585,0.00750616,1003,765,2.01317,-1.91362,16.0023,-5.73286,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.174302,0.168095,0.134152,0.000603064,-0.00305099,-0.00536789,0.00444633,-0.00689426,-0.621366,0.00697927,1010,765,1.98875,-1.83008,16.1959,-5.83501,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.174143,0.162091,0.125311,0.000393083,-0.00305415,-0.00502863,0.00398529,-0.00664635,-0.620293,0.00678516,1017,765,1.96558,-1.75011,16.4092,-5.95137,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.174816,0.156551,0.120402,0.000216163,-0.00302944,-0.00469741,0.00356318,-0.00637646,-0.619083,0.00772833,1024,765,1.96034,-1.68449,16.7627,-6.06005,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.174452,0.152758,0.113615,8.2605e-05,-0.00296591,-0.00437315,0.00318953,-0.00607283,-0.617707,0.00814582,1031,765,1.93951,-1.63399,17.2114,-6.17138,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.173995,0.149635,0.10713,-8.89232e-06,-0.00286087,-0.00405158,0.00286032,-0.00573008,-0.616189,0.00820584,1038,765,1.91827,-1.59196,17.6983,-6.28788,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.172415,0.14675,0.1052,-5.99797e-05,-0.00271466,-0.00374215,0.00258326,-0.00535791,-0.61497,0.00798268,1045,765,1.8982,-1.5652,18.163,-6.44086,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.171376,0.144718,0.103149,-7.15962e-05,-0.00253076,-0.00344973,0.00236113,-0.00496349,-0.614203,0.00773899,1052,765,1.88284,-1.54735,18.5748,-6.59797,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.170471,0.142717,0.101519,-3.7376e-05,-0.00233704,-0.00315299,0.0021689,-0.00454332,-0.610552,0.0079476,1059,765,1.86985,-1.52511,18.9443,-6.75422,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.170181,0.140786,0.0969903,3.03705e-05,-0.00216727,-0.00284181,0.0019784,-0.0041153,-0.600921,0.00774226,1066,765,1.85498,-1.49502,19.2303,-6.9152,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.170753,0.139492,0.089077,0.000102722,-0.00201708,-0.00253478,0.00179027,-0.00370463,-0.587373,0.00741149,1073,765,1.83901,-1.46611,19.479,-7.06429,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.170944,0.138383,0.0837799,0.000182138,-0.00189519,-0.00226029,0.00163099,-0.00334404,-0.570024,0.00721967,1080,765,1.82633,-1.44923,19.7244,-7.21909,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.170858,0.13793,0.0809701,0.000284007,-0.00182676,-0.00200647,0.00149573,-0.00303848,-0.543287,0.00768345,1087,765,1.81749,-1.44586,19.9956,-7.36441,18.3597,-5.86411
7.29882,19.377,-3.04209,0.170759,0.138708,0.0789816,0.000403437,-0.00180788,-0.00176837,0.00138335,-0.0027878,-0.506012,0.00795704,1094,765,1.81026,-1.45295,20.3482,-7.52408,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.170916,0.140359,0.0765842,0.000515294,-0.00184239,-0.00156087,0.00129246,-0.00261956,-0.461973,0.00772575,1101,765,1.80399,-1.46461,20.7479,-7.70738,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.171339,0.143102,0.0747807,0.000609748,-0.00193791,-0.00138472,0.00121744,-0.00254559,-0.413544,0.00744236,1108,765,1.80137,-1.47969,21.2129,-7.89875,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.17248,0.146771,0.073373,0.000691254,-0.00206591,-0.0012465,0.00117123,-0.00254589,-0.367563,0.00798069,1115,765,1.80635,-1.50846,21.7682,-8.10108,20.1052,-6.51764
10.302,19.4657,-3.26571,0.1734,0.150348,0.0751225,0.00076071,-0.0022197,-0.0011433,0.00114876,-0.00260775,-0.327212,0.00791843,1122,765,1.81804,-1.54826,22.3434,-8.30716,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.174114,0.153735,0.0778007,0.000813595,-0.00241197,-0.00107603,0.0011396,-0.00273797,-0.294183,0.00799861,1129,765,1.83043,-1.58778,22.9224,-8.51439,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.174102,0.155938,0.0834256,0.000856232,-0.0026216,-0.00103017,0.00113848,-0.00290385,-0.267415,0.00764965,1136,765,1.84454,-1.61653,23.4424,-8.73072,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.174641,0.158166,0.087191,0.000882863,-0.00285268,-0.00100638,0.00113674,-0.00310655,-0.247107,0.00761866,1143,765,1.85874,-1.63629,23.9155,-8.94797,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.175141,0.160479,0.0884796,0.000930253,-0.00309156,-0.000952274,0.00114433,-0.00330564,-0.221134,0.00811672,1150,765,1.86569,-1.65918,24.3973,-9.15443,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0973155,-0.0585224,0.196236,0.00762291,-0.000840953,0.00171433,0.00795696,-0.001175,0.192445,0.00878225,702,772,-0.560216,0.277676,4.77616,3.5609,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0929335,-0.0517928,0.194648,0.00720784,-0.000700625,0.00200108,0.00768534,-0.00117813,0.234242,0.00893266,709,772,-0.517532,0.210573,4.91916,3.3226,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.088425,-0.0440549,0.193537,0.00690269,-0.000589474,0.00234421,0.00757571,-0.00126249,0.279579,0.00924621,716,772,-0.472872,0.128056,5.00108,3.10477,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0833796,-0.0349968,0.192031,0.00669522,-0.000518731,0.00271521,0.00760295,-0.00142647,0.322634,0.00945316,723,772,-0.424007,0.0296054,5.06078,2.90616,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0782616,-0.0263087,0.191006,0.00660079,-0.000513226,0.00311339,0.00777089,-0.00168332,0.359496,0.00936306,730,772,-0.373622,-0.0534551,5.08881,2.66954,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0737737,-0.0183421,0.192402,0.00662505,-0.000576535,0.00353115,0.00806754,-0.00201903,0.387817,0.00929591,737,772,-0.324475,-0.12462,5.11309,2.42832,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0704781,-0.00868274,0.191074,0.00676098,-0.00069777,0.00395128,0.00846491,-0.0024017,0.407141,0.00897747,744,772,-0.293314,-0.214957,5.14597,2.15742,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0676009,0.00180705,0.18922,0.00701952,-0.000861073,0.00435379,0.00895131,-0.00279287,0.417606,0.00849971,751,772,-0.267699,-0.313756,5.21233,1.88714,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0635839,0.0126561,0.189078,0.00739044,-0.0010495,0.00471732,0.00949987,-0.00315892,0.420495,0.00878434,758,772,-0.227229,-0.419704,5.34797,1.60879,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0572186,0.0245875,0.19304,0.00788243,-0.00128113,0.00503849,0.0101109,-0.00350957,0.416418,0.00939239,765,772,-0.15488,-0.536847,5.55107,1.30064,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0510635,0.037133,0.200645,0.00847032,-0.00155777,0.00531519,0.0107632,-0.0038507,0.407272,0.00956686,772,772,-0.0767995,-0.669117,5.75874,0.992898,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0453679,0.0511526,0.207107,0.00913877,-0.0018802,0.00556304,0.0114588,-0.00420026,0.395117,0.0094831,779,772,-0.00601231,-0.815327,5.97035,0.6708,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0382296,0.0682888,0.214704,0.00988231,-0.0022572,0.00580746,0.0122131,-0.00458795,0.381659,0.00902907,786,772,0.0811031,-1.00375,6.21562,0.339505,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0312325,0.0857021,0.224269,0.0106819,-0.00266212,0.00602104,0.012997,-0.00497725,0.367079,0.00884038,793,772,0.171194,-1.20243,6.44308,-0.0115588,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0241134,0.101994,0.234887,0.0114811,-0.00306882,0.00616993,0.0137452,-0.00533289,0.351697,0.00846776,800,772,0.265116,-1.39016,6.66131,-0.363515,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.015593,0.116963,0.242833,0.0122546,-0.00348282,0.00622866,0.0144215,-0.00564968,0.334791,0.00834014,807,772,0.367128,-1.54662,6.83791,-0.683576,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.00551308,0.131702,0.250204,0.0130136,-0.00390367,0.0061996,0.0150423,-0.00593234,0.316244,0.00842374,814,772,0.483334,-1.70031,7.01273,-1.0029,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.00506061,0.146857,0.255603,0.0137232,-0.00433105,0.00612088,0.0156027,-0.00621053,0.297923,0.00867693,821,772,0.599827,-1.85475,7.24042,-1.31449,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0156784,0.16193,0.264644,0.0142686,-0.00472336,0.0059153,0.0159603,-0.00641507,0.278554,0.00894106,828,772,0.724991,-2.01656,7.55067,-1.65858,7.73309,0.373726
