 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.524647,0.118668,0.614015,-0.00109912,0.00123768,-0.00106646,0.00165121,-0.00151265,-1.20089,0.00916619,877,758,6.56898,-2.09933,16.0775,-2.77964,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.525449,0.126195,0.636536,-0.000956184,0.00139119,-0.00142013,0.00205986,-0.00162486,-1.13073,0.00963652,884,758,6.63215,-2.21056,16.2422,-3.05577,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.52565,0.133412,0.654453,-0.000887917,0.00165286,-0.00175219,0.00254673,-0.00178179,-1.09906,0.0107764,891,758,6.6788,-2.30063,16.4245,-3.33071,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.526424,0.140038,0.665563,-0.000877737,0.00197347,-0.00199792,0.00300225,-0.00190652,-1.09528,0.0105986,898,758,6.71527,-2.38301,16.6205,-3.60059,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.526288,0.142286,0.672215,-0.000913708,0.00233047,-0.0021661,0.00341452,-0.00199775,-1.10678,0.00889247,905,758,6.73326,-2.41642,16.8208,-3.8054,12.42,-1.30269
-11.678,19.6661,-2.53505,0.526013,0.143893,0.67813,-0.0009712,0.00272812,-0.00225267,0.00379321,-0.00203629,-1.12913,0.00832392,912,758,6.7484,-2.44381,17.0238,-3.99841,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.52505,0.143973,0.67815,-0.00106228,0.00314994,-0.00228418,0.00415079,-0.00206313,-1.15783,0.00834145,919,758,6.74305,-2.44948,17.1946,-4.1763,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.523581,0.142213,0.678915,-0.00123093,0.00358475,-0.00230261,0.00450854,-0.00215472,-1.18927,0.00859033,926,758,6.73495,-2.43498,17.3712,-4.33911,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.522292,0.140476,0.677729,-0.00147611,0.00398999,-0.00233881,0.00485411,-0.00234023,-1.21688,0.00945955,933,758,6.72368,-2.4115,17.5701,-4.51806,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.52018,0.138241,0.679009,-0.00173684,0.00437959,-0.00238257,0.00519815,-0.00255539,-1.23987,0.00998496,940,758,6.71061,-2.38252,17.7531,-4.69094,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.518396,0.135944,0.677184,-0.00197786,0.00474716,-0.00238525,0.00550725,-0.00273796,-1.2623,0.00994029,947,758,6.69309,-2.35192,17.9497,-4.84363,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.517671,0.134255,0.669255,-0.00219145,0.0050634,-0.00233443,0.00574965,-0.0028777,-1.28488,0.00939415,954,758,6.67029,-2.31931,18.2001,-4.97444,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.516979,0.132085,0.652137,-0.00237473,0.00533494,-0.00225507,0.0059461,-0.00298589,-1.30614,0.00861264,961,758,6.62447,-2.27191,18.5073,-5.09816,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.515261,0.128761,0.63751,-0.00257439,0.00557289,-0.00216887,0.00611428,-0.00311578,-1.32618,0.00849203,968,758,6.57473,-2.20985,18.8252,-5.2104,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.512668,0.124873,0.625251,-0.00278789,0.00569327,-0.00205892,0.00616668,-0.0032613,-1.34479,0.00887547,975,758,6.52235,-2.14517,19.1357,-5.32748,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.507782,0.119,0.619827,-0.00297294,0.00571402,-0.00192379,0.00612099,-0.00337991,-1.36232,0.00857192,982,758,6.46564,-2.07644,19.3848,-5.43358,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.502813,0.113498,0.61436,-0.00313612,0.0056332,-0.00177834,0.00598011,-0.00348302,-1.37814,0.00822798,989,758,6.40801,-2.01615,19.62,-5.53006,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.499315,0.109783,0.606916,-0.00329474,0.0055012,-0.00163103,0.0057939,-0.00358745,-1.39323,0.00819914,996,758,6.35914,-1.97287,19.8501,-5.65076,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.497056,0.110525,0.59901,-0.00347481,0.00530723,-0.00149985,0.00555632,-0.0037239,-1.40622,0.00779249,1003,758,6.3199,-1.96841,20.0633,-5.81718,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.495552,0.111519,0.593307,-0.00369746,0.00501959,-0.00138733,0.00523506,-0.00391293,-1.41671,0.00729899,1010,758,6.29353,-1.97053,20.2619,-6.00127,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.494451,0.111263,0.585145,-0.00395145,0.00468158,-0.00125428,0.00486012,-0.00412999,-1.4294,0.00731568,1017,758,6.26462,-1.9517,20.5063,-6.17506,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.49027,0.106946,0.573072,-0.00419501,0.00436257,-0.00108506,0.00449801,-0.00433045,-1.44662,0.00846227,1024,758,6.19612,-1.88548,20.8661,-6.27829,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.485196,0.10252,0.555424,-0.00439273,0.004063,-0.00087407,0.00415241,-0.00448214,-1.46886,0.00843785,1031,758,6.10398,-1.81354,21.2891,-6.37357,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.479953,0.0976634,0.535738,-0.00458667,0.00378521,-0.000634979,0.0038331,-0.00463456,-1.49552,0.00832473,1038,758,6.00446,-1.73287,21.7589,-6.45938,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.473788,0.0939424,0.518845,-0.00483056,0.00356509,-0.000428037,0.00358685,-0.00485233,-1.51999,0.00780661,1045,758,5.90291,-1.6691,22.213,-6.5719,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.468014,0.0915427,0.506091,-0.00510038,0.00341,-0.000285846,0.00341959,-0.00510997,-1.53726,0.00771868,1052,758,5.81577,-1.6231,22.599,-6.71045,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.462769,0.0896498,0.495325,-0.0053408,0.0033212,-0.000165065,0.00332434,-0.00534394,-1.55175,0.00819567,1059,758,5.73896,-1.59057,22.9379,-6.85949,18.7926,-5.15391
4.47652,20.088,-3.34359,0.458257,0.0894142,0.482126,-0.00552185,0.00327278,-4.23379e-05,0.00327298,-0.00552205,-1.56598,0.00819188,1066,758,5.66231,-1.57029,23.1949,-7.03105,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.453912,0.0901463,0.467508,-0.00564159,0.00324965,6.79902e-05,0.00325017,-0.00564211,1.56315,0.00811409,1073,758,5.58311,-1.55822,23.402,-7.19582,19.305,-5.53791
5.93621,20.1135,-3.32941,0.450203,0.0909856,0.455229,-0.005698,0.00327511,0.000150101,0.00327762,-0.00570051,1.55407,0.00783247,1080,758,5.51604,-1.54672,23.5917,-7.36803,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.446526,0.0923303,0.443456,-0.00574314,0.00333142,0.000212471,0.00333639,-0.00574811,1.5474,0.00805779,1087,758,5.45019,-1.53828,23.8109,-7.52729,19.7524,-5.88426
7.407,20.1415,-3.346,0.441814,0.0937436,0.429884,-0.00578251,0.00339022,0.000263687,0.00339779,-0.00579008,1.54208,0.00824639,1094,758,5.36898,-1.52865,24.1251,-7.6764,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.436373,0.0938317,0.415048,-0.00582985,0.00335614,0.000290189,0.0033653,-0.00583901,1.53925,0.00782545,1101,758,5.27724,-1.50165,24.501,-7.8372,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.431119,0.0927207,0.398153,-0.00589742,0.00332345,0.000295988,0.00333294,-0.00590691,1.53874,0.00722239,1108,758,5.18144,-1.45952,24.957,-7.9661,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.425921,0.0910845,0.383501,-0.006012,0.0032781,0.000270793,0.00328599,-0.00601988,1.54168,0.00724081,1115,758,5.09209,-1.41773,25.485,-8.09446,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.420667,0.0899334,0.370688,-0.00618179,0.00318322,0.00021277,0.00318805,-0.00618662,1.54809,0.00740058,1122,758,5.00696,-1.38579,26.023,-8.24012,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.415234,0.0892217,0.358852,-0.00641461,0.00305728,0.00016992,0.00306033,-0.00641766,1.55286,0.00767289,1129,758,4.9226,-1.36157,26.5572,-8.39816,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.690205,-0.289257,0.234199,-0.0027831,0.00208332,-0.00777139,0.00779351,-0.00849329,-0.937113,0.00993764,702,765,7.43223,2.61799,13.3853,5.93301,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.684639,-0.276277,0.224234,-0.00509548,0.00244069,-0.00700919,0.00663045,-0.00928524,-1.03203,0.00987392,709,765,7.35158,2.50632,13.4629,5.65635,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.675988,-0.263213,0.217854,-0.00717583,0.00288271,-0.0061953,0.00583312,-0.0101262,-1.12634,0.0101914,716,765,7.24761,2.38599,13.4673,5.39205,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.667896,-0.249826,0.213191,-0.00900742,0.00339762,-0.00536875,0.00539844,-0.0110082,-1.21406,0.0106196,723,765,7.15296,2.25316,13.4294,5.13514,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.660224,-0.234858,0.208135,-0.010495,0.00392652,-0.00451788,0.00522495,-0.0117934,-1.29094,0.0104728,730,765,7.0615,2.10714,13.3517,4.8368,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.652391,-0.219387,0.209995,-0.011634,0.004447,-0.00367314,0.00524628,-0.0124333,-1.35654,0.00977389,737,765,6.98298,1.94936,13.2624,4.52131,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.642495,-0.202917,0.212847,-0.0124747,0.00491855,-0.00290248,0.00539012,-0.0129462,-1.40973,0.00916537,744,765,6.88599,1.77503,13.1602,4.191,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.631096,-0.184329,0.212045,-0.0131044,0.00530147,-0.00222865,0.00556748,-0.0133704,-1.452,0.00907514,751,765,6.76594,1.57474,13.0826,3.85162,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.619275,-0.165747,0.215788,-0.013539,0.00558682,-0.00164306,0.00572694,-0.0136791,-1.48572,0.0101465,758,765,6.65135,1.36728,13.0704,3.50764,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.606884,-0.147404,0.228953,-0.013656,0.00582411,-0.00109259,0.0058852,-0.0137171,-1.51494,0.0113784,765,765,6.55147,1.16544,13.1051,3.11566,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.593874,-0.127679,0.246745,-0.0134343,0.00599131,-0.000568825,0.00600796,-0.013451,-1.54155,0.0119623,772,765,6.45564,0.950781,13.1421,2.6943,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.58299,-0.106849,0.263386,-0.0129746,0.00605619,-5.98413e-05,0.00605637,-0.0129748,-1.56765,0.0115766,779,765,6.37861,0.731731,13.2172,2.26347,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.574232,-0.0845778,0.281424,-0.012309,0.00591361,0.000459352,0.00592519,-0.0123206,1.54561,0.0105063,786,765,6.32619,0.47978,13.3039,1.84756,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.564891,-0.0629944,0.308539,-0.0114282,0.00560025,0.000905634,0.00564827,-0.0114762,1.51781,0.00968563,793,765,6.28905,0.211792,13.3505,1.43773,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.556674,-0.0421336,0.342462,-0.0103642,0.00521055,0.0012606,0.00531192,-0.0104656,1.49055,0.00951401,800,765,6.27932,-0.0613308,13.3621,1.01224,8.37625,1.15908
-22.6232,18.621,-1.56924,0.547921,-0.0221278,0.380374,-0.00919365,0.00476691,0.00154704,0.00493629,-0.00936303,1.46174,0.00979165,807,765,6.27439,-0.325626,13.3283,0.582885,8.47233,0.98388
-21.9053,18.64,-1.60833,0.540248,-0.00254949,0.412251,-0.00797492,0.00429731,0.00175575,0.00454356,-0.00822117,1.43145,0.0100308,814,765,6.26739,-0.567577,13.3347,0.152754,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.535247,0.0151956,0.439477,-0.00674349,0.00382028,0.00186385,0.00413949,-0.0070627,1.40118,0.00995223,821,765,6.27726,-0.78589,13.411,-0.22769,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.533849,0.0326058,0.463844,-0.00568626,0.00334216,0.00177789,0.00367965,-0.00602375,1.3832,0.00962259,828,765,6.31663,-0.990661,13.5861,-0.625669,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.533614,0.0491044,0.482842,-0.00478605,0.00287993,0.00157284,0.00319008,-0.0050962,1.3761,0.00985137,835,765,6.3556,-1.17261,13.832,-0.984298,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.531618,0.0633671,0.499224,-0.0040014,0.00244082,0.0013138,0.00269845,-0.00425902,1.37716,0.0101524,842,765,6.3722,-1.34092,14.062,-1.3355,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.530523,0.0760562,0.516466,-0.00327099,0.00208824,0.0010329,0.00228042,-0.00346317,1.38684,0.00992347,849,765,6.40058,-1.50218,14.2735,-1.65719,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.529304,0.088655,0.534416,-0.0025845,0.0018218,0.00071011,0.00193341,-0.00269611,1.4149,0.00978395,856,765,6.42986,-1.66478,14.4695,-1.97916,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.528396,0.0982486,0.556639,-0.00196248,0.00162911,0.000347156,0.00166235,-0.00199573,1.47532,0.00915517,863,765,6.47343,-1.79539,14.6033,-2.27153,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.527566,0.105847,0.580555,-0.00148648,0.00152374,-4.41105e-05,0.00152438,-0.00148712,-1.55615,0.00894631,870,765,6.52288,-1.90989,14.7003,-2.53014,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.527198,0.113386,0.605927,-0.00116305,0.00151193,-0.000450408,0.00158573,-0.00123686,-1.40838,0.0093975,877,765,6.58083,-2.02533,14.8167,-2.79665,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.528048,0.12153,0.628525,-0.00095344,0.00161482,-0.000859201,0.00187575,-0.00121437,-1.27596,0.00931971,884,765,6.64458,-2.14803,14.9694,-3.07318,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.528334,0.12924,0.645898,-0.000826045,0.00181468,-0.00125046,0.00231284,-0.0013242,-1.19169,0.00966742,891,765,6.69069,-2.25031,15.1408,-3.34608,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.529254,0.136249,0.660174,-0.00076589,0.00208233,-0.00156868,0.00277691,-0.00146047,-1.15396,0.00964313,898,765,6.73608,-2.33912,15.324,-3.6184,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.529086,0.13981,0.668728,-0.000760274,0.00239834,-0.00181178,0.00322252,-0.00158446,-1.14387,0.00832636,905,765,6.75805,-2.38837,15.5086,-3.82718,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.528112,0.141552,0.675848,-0.000797209,0.00275723,-0.00197494,0.00363686,-0.00167685,-1.15177,0.00793974,912,765,6.76923,-2.41733,15.6983,-4.02431,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.527943,0.141533,0.680236,-0.000885665,0.00314234,-0.00207463,0.00401975,-0.00176308,-1.17068,0.00776176,919,765,6.78222,-2.42437,15.8801,-4.21103,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.527188,0.14016,0.682313,-0.00105477,0.00354668,-0.00214794,0.00439349,-0.00190158,-1.19526,0.00847173,926,765,6.78422,-2.41509,16.0625,-4.39442,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.52655,0.138301,0.681925,-0.00130135,0.00392901,-0.00221665,0.00474205,-0.00211439,-1.21924,0.00971772,933,765,6.78134,-2.39407,16.2659,-4.56312,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.524654,0.136563,0.683093,-0.00157097,0.00428343,-0.00227705,0.00506479,-0.00235234,-1.24024,0.0104868,940,765,6.76994,-2.36988,16.4648,-4.73045,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.522386,0.134497,0.681794,-0.00182652,0.00460241,-0.00229251,0.00533615,-0.00256026,-1.26104,0.0102765,947,765,6.7489,-2.34531,16.6874,-4.87237,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.520991,0.132352,0.675532,-0.0020637,0.0048671,-0.00224983,0.00553337,-0.00272997,-1.28288,0.0094668,954,765,6.72381,-2.3133,16.9571,-4.99745,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.519767,0.129614,0.661192,-0.00227646,0.00509225,-0.00217028,0.00568395,-0.00286816,-1.30463,0.00856256,961,765,6.67995,-2.26423,17.2641,-5.12121,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.518716,0.125688,0.645767,-0.00249033,0.00528207,-0.0020767,0.00580214,-0.00301041,-1.32541,0.00807909,968,765,6.63487,-2.19805,17.5963,-5.21889,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.51622,0.121948,0.633006,-0.00270195,0.00537786,-0.00195084,0.00582422,-0.00314831,-1.34586,0.00851917,975,765,6.58214,-2.13159,17.9015,-5.33147,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.511547,0.116534,0.627274,-0.00288634,0.00539336,-0.00180065,0.005768,-0.00326098,-1.36566,0.00828557,982,765,6.52666,-2.06341,18.134,-5.44085,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.506984,0.111562,0.621991,-0.0030535,0.00533129,-0.00164458,0.00564232,-0.00336452,-1.38388,0.00792412,989,765,6.47336,-2.00487,18.3482,-5.54609,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.503479,0.107439,0.615589,-0.00321939,0.0052302,-0.00148663,0.00548413,-0.00347332,-1.40162,0.007823,996,765,6.42723,-1.95674,18.5692,-5.66869,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.501736,0.108098,0.609247,-0.00340842,0.00508274,-0.00133413,0.00528743,-0.00361311,-1.41856,0.0075565,1003,765,6.39718,-1.95387,18.7624,-5.82876,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.500386,0.109331,0.602755,-0.00363565,0.00486585,-0.00119491,0.0050306,-0.0038004,-1.43378,0.00726641,1010,765,6.37026,-1.95461,18.9513,-6.01435,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.499359,0.109188,0.594999,-0.0038822,0.0046093,-0.00104795,0.00473671,-0.00400961,-1.4498,0.00713973,1017,765,6.3433,-1.93955,19.1628,-6.18459,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.495886,0.105522,0.581131,-0.00411251,0.0043619,-0.000880651,0.00445245,-0.00420306,-1.46834,0.00793357,1024,765,6.27691,-1.878,19.4912,-6.29765,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.491074,0.101561,0.561313,-0.00430484,0.0041232,-0.000682084,0.00417804,-0.00435968,-1.49056,0.0081403,1031,765,6.18142,-1.80663,19.9152,-6.38511,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.4859,0.0971347,0.540139,-0.00449478,0.00390313,-0.000462945,0.00392857,-0.00452022,-1.51589,0.00808855,1038,765,6.07849,-1.7295,20.3759,-6.46441,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.47971,0.0933496,0.522851,-0.00472649,0.00372929,-0.000271758,0.00373802,-0.00473521,-1.5387,0.00778719,1045,765,5.97564,-1.66444,20.8156,-6.58927,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.474075,0.0907073,0.510616,-0.00497611,0.00359932,-0.000132191,0.00360136,-0.00497815,-1.55539,0.00761868,1052,765,5.89124,-1.61868,21.1973,-6.73016,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.468794,0.0891763,0.500242,-0.00519494,0.00350233,-1.66133e-05,0.00350237,-0.00519497,-1.56889,0.00792418,1059,765,5.81493,-1.58771,21.5376,-6.87683,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.463657,0.0885267,0.489876,-0.00535692,0.00342086,9.99284e-05,0.003422,-0.00535805,1.55941,0.00789961,1066,765,5.73992,-1.56442,21.7871,-7.038,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.459486,0.088709,0.475619,-0.00545395,0.00334019,0.000202962,0.00334488,-0.00545864,1.54773,0.00774859,1073,765,5.66345,-1.54525,22.0005,-7.18655,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.45593,0.0890275,0.460823,-0.00550991,0.00329618,0.000273024,0.00330463,-0.00551836,1.53983,0.00758139,1080,765,5.5911,-1.52755,22.223,-7.34021,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.452426,0.090612,0.445399,-0.00557018,0.00328249,0.000326491,0.00329452,-0.0055822,1.53398,0.00794051,1087,765,5.5168,-1.52071,22.4769,-7.48908,18.3597,-5.86411
7.29882,19.377,-3.04209,0.44761,0.0919578,0.431952,-0.00565002,0.00332072,0.000383383,0.00333707,-0.00566638,1.52816,0.00808345,1094,765,5.43483,-1.50963,22.7979,-7.64196,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.441917,0.0917411,0.419816,-0.0057305,0.00323853,0.000419002,0.00325806,-0.00575003,1.52421,0.00780046,1101,765,5.34821,-1.48876,23.1527,-7.79063,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.43681,0.0904437,0.405323,-0.00584224,0.00317849,0.000422632,0.00319824,-0.005862,1.52408,0.00735301,1108,765,5.26056,-1.45135,23.578,-7.91532,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.43169,0.0893899,0.389885,-0.00601975,0.00311904,0.000395578,0.00313613,-0.00603684,1.52762,0.00772146,1115,765,5.16963,-1.41476,24.087,-8.04627,20.1052,-6.51764
10.302,19.4657,-3.26571,0.426302,0.0887567,0.376393,-0.00627464,0.00304289,0.000343519,0.00305554,-0.00628729,1.53399,0.00770476,1122,765,5.08114,-1.38482,24.6158,-8.19168,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.420859,0.0882689,0.363838,-0.00661372,0.00297004,0.000303102,0.00297961,-0.0066233,1.53921,0.00802756,1129,765,4.9945,-1.35855,25.1496,-8.34093,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.415357,0.0891065,0.356087,-0.00705121,0.00292758,0.000322555,0.00293799,-0.00706163,1.53852,0.00785901,1136,765,4.92039,-1.35147,25.6294,-8.52443,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.410318,0.0923079,0.350432,-0.00764462,0.00293472,0.000456765,0.0029544,-0.0076643,1.52773,0.00783182,1143,765,4.85594,-1.36676,26.0583,-8.73597,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.404298,0.0950944,0.346194,-0.0084966,0.0029994,0.000740463,0.0030469,-0.0085441,1.50674,0.00836747,1150,765,4.78627,-1.38269,26.4835,-8.94195,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.715308,-0.304532,0.185037,-0.00294926,0.00272016,-0.00887796,0.00920499,-0.00943409,-0.939931,0.0102366,702,772,7.58881,2.8568,12.7193,5.98086,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.7101,-0.291988,0.172939,-0.00547082,0.00307876,-0.00821301,0.00806288,-0.0104549,-1.02535,0.0104407,709,772,7.50658,2.75397,12.7879,5.6942,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.700881,-0.279804,0.162163,-0.00776024,0.0035153,-0.00745319,0.00722282,-0.0114678,-1.1092,0.0108186,716,772,7.38717,2.64967,12.7531,5.4384,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.690979,-0.266737,0.154317,-0.00980272,0.00399969,-0.00663349,0.00667083,-0.0124739,-1.18799,0.0109182,723,772,7.26702,2.5215,12.6787,5.20811,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.681597,-0.253304,0.148653,-0.0115075,0.00447499,-0.00575748,0.00633304,-0.0133656,-1.25863,0.0108649,730,772,7.15663,2.38845,12.5746,4.94046,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.672433,-0.241531,0.148266,-0.0128663,0.00491637,-0.0048628,0.00615927,-0.0141092,-1.32056,0.0104351,737,772,7.05976,2.27752,12.4703,4.66757,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.662074,-0.225699,0.149344,-0.0139234,0.00530984,-0.00400018,0.00610864,-0.0147222,-1.3737,0.0101214,744,772,6.9535,2.11405,12.3684,4.3381,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.649325,-0.20611,0.150246,-0.0147725,0.00561291,-0.00319114,0.00610077,-0.0152604,-1.41909,0.00961972,751,772,6.82246,1.9052,12.2806,3.98685,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.635681,-0.186444,0.155138,-0.0154016,0.00582393,-0.00243975,0.00610076,-0.0156784,-1.45782,0.0101305,758,772,6.69112,1.68531,12.2383,3.62961,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.623357,-0.168694,0.167955,-0.0157024,0.00597055,-0.00170989,0.00610462,-0.0158365,-1.49255,0.0110782,765,772,6.59049,1.48592,12.2472,3.25799,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.609283,-0.150539,0.188894,-0.0156285,0.00603855,-0.000997431,0.00608437,-0.0156743,-1.52489,0.0115369,772,772,6.49054,1.27683,12.2389,2.87097,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.596289,-0.130116,0.208843,-0.0152561,0.00601321,-0.000294176,0.00601727,-0.0152602,-1.55697,0.0113543,779,772,6.39925,1.05652,12.2496,2.45052,6.7104,1.534
-24.8501,17.8207,-1.17242,0.586619,-0.10624,0.231541,-0.0146312,0.00582023,0.00040631,0.0058283,-0.0146392,1.55094,0.0106056,786,772,6.34707,0.781011,12.3106,2.02242,6.89103,1.37738
-24.13,17.8422,-1.23107,0.576192,-0.0836144,0.258925,-0.0137449,0.00550258,0.00102254,0.00555675,-0.013799,1.51787,0.0101546,793,772,6.29882,0.504999,12.344,1.58653,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.566265,-0.062161,0.290914,-0.0126321,0.00512429,0.00153757,0.00525644,-0.0127642,1.48505,0.00981457,800,772,6.26694,0.2278,12.3674,1.15181,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.554576,-0.0413857,0.329548,-0.0113586,0.0047037,0.00196066,0.00493956,-0.0115945,1.45107,0.00971613,807,772,6.23371,-0.0420675,12.3058,0.730388,7.31424,0.862656
-21.979,17.8966,-1.35131,0.545261,-0.0212636,0.368262,-0.00998457,0.00426876,0.00228069,0.0046248,-0.0103406,1.41593,0.00969904,814,772,6.22537,-0.303548,12.2501,0.310456,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.539702,-0.00159318,0.401937,-0.00855907,0.00383415,0.0024863,0.00431434,-0.00903926,1.38001,0.0097289,821,772,6.24357,-0.549607,12.2841,-0.0907982,7.52053,0.553973
-20.537,17.9363,-1.45252,0.53712,0.0165758,0.429243,-0.00723559,0.00340107,0.00250586,0.00396186,-0.00779637,1.35064,0.00984906,828,772,6.27742,-0.770667,12.4434,-0.496826,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.534892,0.035329,0.446106,-0.00604291,0.00298618,0.0023854,0.00357763,-0.00663437,1.32775,0.00989118,835,772,6.29104,-0.982109,12.6804,-0.886709,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.533207,0.0510634,0.463003,-0.00497552,0.00259282,0.00217963,0.00317566,-0.00555835,1.30951,0.0100668,842,772,6.31116,-1.16996,12.9269,-1.24335,8.28134,0.0176471
