 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.81407,0.310886,0.158279,-0.00888021,0.00089462,-0.0154579,0.0122193,-0.0202049,-0.938514,0.0123627,877,758,18.0636,-3.06938,29.3782,-3.99785,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.80394,0.341698,0.185961,-0.0100145,0.000776524,-0.0147929,0.0111272,-0.0203651,-0.96027,0.0120932,884,758,18.0117,-3.41413,29.4286,-4.51634,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.79414,0.372705,0.22021,-0.0110112,0.000651545,-0.0141011,0.0100795,-0.0204391,-0.98146,0.0121554,891,758,17.9794,-3.7724,29.4925,-5.04463,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.78304,0.404604,0.255342,-0.011742,0.000524684,-0.0134398,0.00916453,-0.0203819,-0.999461,0.0116018,898,758,17.9371,-4.13754,29.5424,-5.60765,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.7725,0.437822,0.289884,-0.0120861,0.000387451,-0.0128492,0.00843353,-0.0201321,-1.01134,0.00988842,905,758,17.8996,-4.52197,29.608,-6.16192,12.42,-1.30269
-11.678,19.6661,-2.53505,1.76218,0.470202,0.326018,-0.0120216,0.000281432,-0.0123839,0.00795751,-0.0196977,-1.01591,0.00955532,912,758,17.8692,-4.89772,29.6775,-6.71057,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.75136,0.502879,0.361016,-0.0117134,0.000203268,-0.0120323,0.00767166,-0.0191818,-1.0153,0.0097669,919,758,17.8323,-5.27677,29.7121,-7.27035,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.74125,0.534481,0.396481,-0.0113511,0.000195787,-0.0117902,0.00755024,-0.0187055,-1.01308,0.0103029,926,758,17.8045,-5.64546,29.7657,-7.81907,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.73075,0.566324,0.430144,-0.0109695,0.000305677,-0.0116527,0.0076129,-0.0182767,-1.0107,0.0114562,933,758,17.7692,-6.01629,29.8366,-8.37732,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.71955,0.593536,0.466433,-0.0105617,0.000390173,-0.011636,0.00777432,-0.0179458,-1.00533,0.0117663,940,758,17.7357,-6.34756,29.8933,-8.88244,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.70903,0.619817,0.503668,-0.0101921,0.000411374,-0.0117535,0.00800354,-0.0177843,-0.997274,0.0113855,947,758,17.7122,-6.66338,29.9629,-9.3771,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.70041,0.646104,0.541471,-0.00989941,0.000351231,-0.0119599,0.00823773,-0.0177859,-0.987832,0.0105697,954,758,17.7093,-6.97824,30.0879,-9.85811,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.69505,0.67015,0.575306,-0.00957122,0.000249827,-0.0122089,0.00849868,-0.0178201,-0.976603,0.00995842,961,758,17.729,-7.27408,30.2966,-10.3176,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.69113,0.692497,0.608333,-0.00922899,0.000166693,-0.0124815,0.00880515,-0.0178674,-0.96539,0.0104589,968,758,17.7615,-7.54392,30.5449,-10.7549,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.68543,0.712944,0.643377,-0.00895598,4.38527e-05,-0.0127835,0.00909635,-0.0180085,-0.95463,0.0116123,975,758,17.7831,-7.79193,30.7784,-11.1888,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.67773,0.727074,0.682896,-0.00870588,-1.75242e-05,-0.0131441,0.00948168,-0.0182051,-0.944999,0.0112289,982,758,17.7997,-7.98935,30.9568,-11.5654,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.66995,0.737261,0.721964,-0.00842548,3.57917e-05,-0.0135464,0.00999681,-0.0183865,-0.936753,0.0100754,989,758,17.8165,-8.15335,31.1226,-11.888,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.66166,0.74517,0.759791,-0.00815241,0.000105604,-0.013965,0.0105392,-0.018586,-0.929137,0.00962768,996,758,17.8271,-8.2988,31.2638,-12.193,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.65234,0.755973,0.795169,-0.00799116,0.000177795,-0.014454,0.0111133,-0.0189267,-0.9231,0.00918351,1003,758,17.8218,-8.45757,31.3687,-12.5325,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.64485,0.767125,0.828698,-0.00801134,0.00030742,-0.0150138,0.0117273,-0.0194313,-0.920528,0.00889707,1010,758,17.8304,-8.61963,31.4749,-12.8816,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.64447,0.777528,0.854059,-0.00820363,0.000473846,-0.0156167,0.0123434,-0.0200731,-0.920894,0.00993657,1017,758,17.8866,-8.75306,31.6996,-13.2183,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.63965,0.778184,0.869043,-0.00847378,0.000700799,-0.0162229,0.0129725,-0.0207455,-0.923184,0.0121738,1024,758,17.8745,-8.78825,32.0321,-13.4014,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.63177,0.775024,0.869703,-0.00882094,0.000940092,-0.0167483,0.0135045,-0.0213854,-0.927174,0.010969,1031,758,17.7956,-8.76576,32.4142,-13.5267,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.6227,0.766796,0.865577,-0.00930371,0.00121581,-0.01717,0.0139136,-0.0220015,-0.934027,0.0100311,1038,758,17.6935,-8.67321,32.8353,-13.6035,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.61526,0.752987,0.862328,-0.00991706,0.00159292,-0.0174884,0.0142489,-0.022573,-0.944355,0.00902785,1045,758,17.6108,-8.52034,33.2676,-13.6459,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.60696,0.738868,0.857076,-0.0105726,0.00208259,-0.0177127,0.014564,-0.0230541,-0.956951,0.0088413,1052,758,17.5154,-8.36185,33.6256,-13.6866,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.59867,0.725499,0.852147,-0.0113093,0.00256134,-0.0178347,0.0147617,-0.0235097,-0.970834,0.00939395,1059,758,17.4212,-8.21377,33.9332,-13.7409,18.7926,-5.15391
4.47652,20.088,-3.34359,1.58793,0.713387,0.851439,-0.0122129,0.00294593,-0.017821,0.0147323,-0.0239993,-0.986464,0.00916072,1066,758,17.3159,-8.08706,34.1224,-13.8234,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.57589,0.70356,0.851969,-0.0130766,0.00326913,-0.0176711,0.0145658,-0.0243733,-1.002,0.00894292,1073,758,17.2016,-7.99228,34.2456,-13.9106,19.305,-5.53791
5.93621,20.1135,-3.32941,1.56391,0.696821,0.852033,-0.0137748,0.00361705,-0.0174046,0.0143772,-0.024535,-1.01708,0.00846118,1080,758,17.0862,-7.93171,34.3489,-14.0213,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.55369,0.692739,0.849725,-0.0144713,0.00391905,-0.0170942,0.0141342,-0.0246865,-1.03216,0.00882582,1087,758,16.9805,-7.89301,34.5018,-14.133,19.7524,-5.88426
7.407,20.1415,-3.346,1.54421,0.686412,0.84498,-0.0152066,0.0041717,-0.0167506,0.0138336,-0.0248685,-1.0476,0.00940499,1094,758,16.8747,-7.82252,34.7671,-14.2166,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.53307,0.676105,0.837177,-0.0159301,0.00449758,-0.0164079,0.013611,-0.0250435,-1.0638,0.00943212,1101,758,16.7452,-7.70305,35.086,-14.2854,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.52012,0.660649,0.829195,-0.0165627,0.00483484,-0.0160583,0.013432,-0.0251598,-1.07925,0.00889856,1108,758,16.5986,-7.52973,35.4633,-14.2894,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.50278,0.643104,0.812744,-0.0170887,0.00513028,-0.0157361,0.0132833,-0.0252418,-1.09277,0.00897605,1115,758,16.3865,-7.32479,35.8765,-14.2598,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.48499,0.623236,0.789466,-0.0175544,0.00539547,-0.015464,0.013177,-0.0253359,-1.10459,0.0087075,1122,758,16.1519,-7.09547,36.3022,-14.199,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.46859,0.603819,0.761409,-0.0180706,0.00558751,-0.0152709,0.0130749,-0.025558,-1.11493,0.00848511,1129,758,15.9167,-6.86451,36.7437,-14.1417,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.63499,-0.16439,0.263444,0.0384242,-0.000340183,-0.0131562,0.0424675,-0.00438353,-0.298171,0.012467,702,765,16.91,1.46582,22.6259,4.5906,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.66401,-0.151885,0.258881,0.036967,0.000152491,-0.0133833,0.041318,-0.00419855,-0.314331,0.0126246,709,765,17.1785,1.3534,23.0364,4.31123,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.68714,-0.142048,0.248539,0.035596,0.000559161,-0.0134825,0.0401835,-0.00402834,-0.327969,0.0123611,716,765,17.3763,1.2778,23.3607,4.08299,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.71032,-0.133843,0.234187,0.0342752,0.000925133,-0.0135052,0.0390581,-0.00385785,-0.340376,0.0121495,723,765,17.5662,1.22071,23.6464,3.88813,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.736,-0.126068,0.218764,0.0328658,0.0012374,-0.0135104,0.0378511,-0.00374794,-0.353499,0.0120606,730,765,17.7785,1.1685,23.9135,3.67609,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.75827,-0.116523,0.207115,0.0312743,0.00154889,-0.0135497,0.0365236,-0.00370046,-0.36961,0.0115596,737,765,17.9639,1.09432,24.1423,3.44173,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.7755,-0.103221,0.194275,0.0295695,0.00190768,-0.0136755,0.0351888,-0.00371167,-0.389874,0.0107913,744,765,18.0951,0.986618,24.3323,3.16132,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.78886,-0.0860189,0.180882,0.027867,0.00229704,-0.0138733,0.033948,-0.00378392,-0.4131,0.0103635,751,765,18.1851,0.840719,24.5187,2.83836,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.80161,-0.0653264,0.166301,0.0261189,0.00257955,-0.0141305,0.0327393,-0.00404084,-0.438148,0.0114269,758,765,18.2643,0.669457,24.7769,2.4779,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.81991,-0.0438147,0.150642,0.0242408,0.00274109,-0.0144887,0.0315321,-0.00455019,-0.466235,0.0126099,765,765,18.3947,0.491551,25.1573,2.09548,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.84013,-0.0224976,0.139918,0.0221257,0.00282354,-0.0149239,0.0302473,-0.00529803,-0.498377,0.012882,772,765,18.5542,0.308054,25.5636,1.70725,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.85731,-0.00203719,0.128974,0.0198111,0.00281419,-0.0154466,0.0289428,-0.00631744,-0.533905,0.0123951,779,765,18.6826,0.118516,25.9552,1.34711,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.86696,0.018327,0.119253,0.0174812,0.00272605,-0.0160985,0.0278121,-0.00760487,-0.570541,0.0111133,786,765,18.7389,-0.0757091,26.2626,1.00351,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.87539,0.0380375,0.109541,0.015259,0.00259455,-0.016805,0.0268852,-0.00903164,-0.605222,0.0111268,793,765,18.7831,-0.261728,26.5359,0.669813,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.88371,0.0565519,0.102548,0.0130782,0.00240676,-0.0175227,0.0260595,-0.0105746,-0.637606,0.0115745,800,765,18.8325,-0.438477,26.7671,0.328344,8.37625,1.15908
-22.6232,18.621,-1.56924,1.89205,0.0745907,0.0937581,0.0107745,0.00215852,-0.0181318,0.0251031,-0.01217,-0.668764,0.011622,807,765,18.878,-0.604778,26.9657,-0.007449,8.47233,0.98388
-21.9053,18.64,-1.60833,1.89682,0.0933767,0.0845241,0.00828019,0.00186638,-0.0185893,0.0239372,-0.0137906,-0.699982,0.0118794,814,765,18.8867,-0.781922,27.1502,-0.352161,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.89774,0.114249,0.0759794,0.00571044,0.00163795,-0.0189482,0.0227315,-0.0153831,-0.731872,0.0121881,821,765,18.8579,-0.974652,27.3321,-0.703474,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.89552,0.134806,0.0763789,0.00332708,0.00138872,-0.0191308,0.0215132,-0.0167974,-0.760089,0.0119855,828,765,18.818,-1.17731,27.5294,-1.08755,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.89253,0.158536,0.0817762,0.00115573,0.00120765,-0.019176,0.0203577,-0.0179943,-0.786075,0.0122536,835,765,18.7808,-1.40895,27.7642,-1.49476,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.89338,0.182922,0.0877828,-0.000884951,0.00101511,-0.0190525,0.0191413,-0.0190111,-0.810309,0.0124483,842,765,18.7828,-1.64814,28.0339,-1.94046,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.89494,0.204925,0.0903073,-0.00289789,0.000837235,-0.0187617,0.0178241,-0.0198847,-0.835005,0.0122173,849,765,18.7846,-1.87112,28.2887,-2.33578,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.89444,0.22592,0.0954772,-0.00488241,0.00072866,-0.018372,0.0165081,-0.0206618,-0.861166,0.0121163,856,765,18.7728,-2.09037,28.5061,-2.7246,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.88807,0.24792,0.0978542,-0.00678009,0.000714127,-0.0179183,0.015273,-0.0213389,-0.888473,0.0112727,863,765,18.6975,-2.32117,28.6101,-3.09735,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.87652,0.271187,0.0999942,-0.00848361,0.000783818,-0.0173973,0.0141539,-0.0218537,-0.91555,0.0111919,870,765,18.5709,-2.56329,28.628,-3.46777,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.86544,0.294756,0.107874,-0.0099681,0.000859094,-0.0167562,0.0130545,-0.0221635,-0.941646,0.0122528,877,765,18.4628,-2.81685,28.6595,-3.85635,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.85324,0.323347,0.134994,-0.0112952,0.000944009,-0.0160371,0.0119895,-0.0223406,-0.967665,0.0119092,884,765,18.3888,-3.14299,28.6769,-4.34773,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.84181,0.354695,0.167451,-0.0124756,0.00101799,-0.0152833,0.0109775,-0.022435,-0.993258,0.011459,891,765,18.3354,-3.50769,28.7138,-4.87295,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.82831,0.386574,0.202815,-0.0133899,0.0010739,-0.0145314,0.0100735,-0.0223895,-1.01629,0.0108406,898,765,18.2694,-3.87623,28.7291,-5.42414,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.81612,0.419935,0.235295,-0.0139321,0.00109192,-0.0138261,0.00931494,-0.0221551,-1.03425,0.00938563,905,765,18.2099,-4.25541,28.7669,-5.96775,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.80402,0.451789,0.272424,-0.014104,0.00110288,-0.013227,0.00875612,-0.0217572,-1.04626,0.0091092,912,765,18.1637,-4.62819,28.8119,-6.51127,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.79229,0.483654,0.312135,-0.0140548,0.00110266,-0.0127283,0.00833766,-0.0212897,-1.05392,0.0091235,919,765,18.1288,-5.00823,28.8397,-7.06712,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.78097,0.516594,0.350717,-0.0139194,0.00111985,-0.0123406,0.00805137,-0.0208509,-1.05903,0.0100737,926,765,18.0958,-5.39885,28.8776,-7.64422,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.76977,0.550292,0.385178,-0.0136767,0.00119497,-0.0120693,0.00793514,-0.0204169,-1.06148,0.0116417,933,765,18.0544,-5.79242,28.9392,-8.21087,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.75677,0.580372,0.42403,-0.0132965,0.00123547,-0.0119186,0.00792827,-0.0199893,-1.05914,0.0124112,940,765,18.0082,-6.15432,28.9882,-8.73987,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.74433,0.607449,0.465927,-0.0128576,0.0012142,-0.011902,0.00800438,-0.0196478,-1.05234,0.0119285,947,765,17.9765,-6.48878,29.0642,-9.2352,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.73469,0.634428,0.507086,-0.0124373,0.00113102,-0.0120144,0.00814433,-0.0194506,-1.04242,0.010779,954,765,17.971,-6.8179,29.2026,-9.72426,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.72627,0.65924,0.547328,-0.0119747,0.00104382,-0.0122166,0.0083771,-0.0193079,-1.03018,0.0102323,961,765,17.9764,-7.12564,29.3817,-10.2078,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.71981,0.682479,0.583298,-0.0114752,0.000988208,-0.0124579,0.00868612,-0.0191731,-1.01731,0.0101973,968,765,17.991,-7.41936,29.6082,-10.6436,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.71084,0.704476,0.621116,-0.010985,0.000901934,-0.0127378,0.00901469,-0.0190978,-1.00368,0.0110991,975,765,17.9874,-7.69209,29.7993,-11.0844,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.70104,0.720353,0.665802,-0.0104775,0.000868901,-0.0130797,0.00945273,-0.0190614,-0.990025,0.0110747,982,765,17.9961,-7.90682,29.9323,-11.4903,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.6934,0.733908,0.706716,-0.0099332,0.000923106,-0.01346,0.0100082,-0.0190183,-0.977064,0.0100014,989,765,18.0181,-8.09645,30.0728,-11.8585,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.68652,0.743644,0.742783,-0.00939945,0.000999006,-0.0138423,0.0105863,-0.0189868,-0.965048,0.00929393,996,765,18.037,-8.25451,30.2216,-12.182,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.67637,0.755247,0.778122,-0.00898691,0.00107572,-0.0142724,0.0111777,-0.0190889,-0.954857,0.00886616,1003,765,18.0233,-8.42452,30.2945,-12.5171,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.66752,0.767553,0.813989,-0.00877519,0.00117934,-0.0147593,0.011778,-0.0193738,-0.948025,0.00851223,1010,765,18.0244,-8.59981,30.3727,-12.8808,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.66392,0.778902,0.847226,-0.00876208,0.00129362,-0.015293,0.0123641,-0.0198325,-0.944216,0.00891546,1017,765,18.0701,-8.75747,30.5245,-13.234,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.65807,0.782838,0.86929,-0.00887105,0.00143313,-0.0158361,0.0129341,-0.020372,-0.942667,0.0106467,1024,765,18.0659,-8.82222,30.7999,-13.4823,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.65219,0.77964,0.878939,-0.00911199,0.00157054,-0.0163087,0.0133904,-0.0209318,-0.943648,0.0108169,1031,765,18.03,-8.80987,31.1896,-13.6157,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.64581,0.770753,0.88388,-0.00955449,0.00173774,-0.0166963,0.0137167,-0.0215335,-0.948445,0.0102753,1038,765,17.9781,-8.72932,31.6179,-13.6893,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.63949,0.759296,0.879666,-0.0101876,0.00198095,-0.017005,0.0139574,-0.022164,-0.957198,0.00938419,1045,765,17.9032,-8.60435,32.0481,-13.7599,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.63142,0.745843,0.871759,-0.0108933,0.00231371,-0.0172274,0.0141599,-0.0227394,-0.968418,0.00892127,1052,765,17.8027,-8.45969,32.406,-13.7966,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.62268,0.732272,0.866863,-0.0116596,0.00263393,-0.0173276,0.0142307,-0.0232564,-0.980995,0.00918072,1059,765,17.7043,-8.31209,32.7113,-13.837,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.61124,0.719861,0.865035,-0.0125528,0.00288446,-0.0173091,0.0141179,-0.0237862,-0.99513,0.00893291,1066,765,17.5891,-8.18005,32.8958,-13.9005,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.59939,0.709079,0.86294,-0.0134197,0.00311463,-0.0171966,0.0139281,-0.0242331,-1.00946,0.00853482,1073,765,17.4696,-8.06696,33.028,-13.9644,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.58755,0.700564,0.86153,-0.0141543,0.00340575,-0.0169767,0.0137384,-0.024487,-1.02405,0.0082205,1080,765,17.3515,-7.98219,33.1627,-14.0525,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.57621,0.69483,0.858175,-0.0148783,0.00367636,-0.0166913,0.0134954,-0.0246973,-1.03905,0.00873879,1087,765,17.2321,-7.92585,33.3348,-14.1437,18.3597,-5.86411
7.29882,19.377,-3.04209,1.56497,0.6878,0.856954,-0.0156195,0.00391557,-0.01637,0.0132106,-0.0249146,-1.05438,0.00920063,1094,765,17.1192,-7.85022,33.5876,-14.233,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.55349,0.678012,0.853535,-0.0163415,0.00420087,-0.0160551,0.0129891,-0.0251298,-1.06996,0.00919784,1101,765,16.9984,-7.74608,33.8836,-14.3018,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.54149,0.66412,0.847944,-0.016977,0.00450269,-0.0157377,0.0128159,-0.0252903,-1.08482,0.00891762,1108,765,16.8674,-7.59259,34.2386,-14.3204,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.52408,0.649274,0.833689,-0.0174889,0.00478677,-0.0154356,0.0126834,-0.0253856,-1.09793,0.0094799,1115,765,16.6601,-7.41865,34.6293,-14.3185,20.1052,-6.51764
10.302,19.4657,-3.26571,1.50584,0.631335,0.81363,-0.0179105,0.00505727,-0.0151572,0.0125897,-0.0254429,-1.10959,0.0092907,1122,765,16.4295,-7.2099,35.0401,-14.2789,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.48952,0.613301,0.788244,-0.018352,0.00526227,-0.0149443,0.0125009,-0.0255906,-1.11973,0.00908797,1129,765,16.2021,-6.99546,35.4797,-14.2277,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.4744,0.593132,0.767781,-0.0187682,0.00540987,-0.0147567,0.0123971,-0.0257555,-1.12858,0.00868008,1136,765,16.0008,-6.76221,35.8777,-14.1818,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.45759,0.576786,0.754627,-0.0191444,0.00553141,-0.0145417,0.012264,-0.0258771,-1.1372,0.00874812,1143,765,15.8034,-6.57354,36.1997,-14.1881,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.43951,0.561506,0.742157,-0.0194887,0.00561691,-0.0142718,0.0120709,-0.0259427,-1.1461,0.00937915,1150,765,15.5957,-6.40069,36.5156,-14.2005,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.66524,-0.167398,0.258444,0.0400588,-0.00217816,-0.0139314,0.04424,-0.00635938,-0.291575,0.0123392,702,772,17.2127,1.50684,21.9471,4.44929,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.69254,-0.156938,0.254821,0.0386921,-0.00170553,-0.0142218,0.0431966,-0.00620998,-0.306733,0.0124912,709,772,17.4663,1.41657,22.3239,4.16872,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.71765,-0.147969,0.243622,0.0374092,-0.00132524,-0.0143711,0.0421587,-0.00607478,-0.319191,0.0123896,716,772,17.6824,1.35422,22.6294,3.94033,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.74325,-0.141637,0.225827,0.0361634,-0.000989795,-0.0144285,0.0411085,-0.00593495,-0.330187,0.0119087,723,772,17.8895,1.31751,22.9213,3.78822,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.76916,-0.133124,0.20591,0.0348238,-0.000695942,-0.0144468,0.0399577,-0.00582982,-0.341445,0.0118366,730,772,18.0942,1.2641,23.1883,3.58811,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.79215,-0.122146,0.187281,0.0333081,-0.000406556,-0.0144918,0.038681,-0.00577945,-0.355042,0.0121087,737,772,18.2712,1.18852,23.431,3.35765,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.81018,-0.108878,0.170524,0.0316637,-8.18027e-05,-0.0146079,0.0373626,-0.00578071,-0.371964,0.0119105,744,772,18.4016,1.08371,23.6378,3.08076,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.82609,-0.0935688,0.155206,0.0300156,0.000254327,-0.014781,0.036109,-0.00583908,-0.391019,0.0111961,751,772,18.5125,0.960514,23.8579,2.78381,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.84217,-0.0752031,0.140933,0.0283244,0.00049511,-0.0150061,0.0348744,-0.00605488,-0.411561,0.0113687,758,772,18.6254,0.812174,24.1383,2.4451,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.86101,-0.053339,0.127251,0.0265069,0.000647539,-0.0153322,0.0336334,-0.00647899,-0.435101,0.0120409,765,772,18.7651,0.626486,24.495,2.06625,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.88128,-0.0323689,0.117716,0.0244477,0.000755978,-0.0157516,0.0323107,-0.00710701,-0.462995,0.0121591,772,772,18.9275,0.44143,24.871,1.70062,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.9007,-0.0119085,0.105187,0.0221688,0.00079574,-0.016264,0.030943,-0.00797844,-0.494734,0.0119082,779,772,19.0745,0.258239,25.249,1.35031,6.7104,1.534
-24.8501,17.8207,-1.17242,1.91128,0.0063525,0.0926513,0.0198157,0.000757486,-0.016894,0.0296827,-0.00910954,-0.528614,0.010707,786,772,19.1336,0.0895607,25.5597,1.04221,6.89103,1.37738
-24.13,17.8422,-1.23107,1.92088,0.0244091,0.0797952,0.017482,0.000660054,-0.0175989,0.0285765,-0.0104345,-0.562482,0.0105683,793,772,19.1818,-0.0708422,25.8469,0.712413,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.93015,0.0430229,0.0678711,0.0151239,0.000506832,-0.01834,0.0275579,-0.0119272,-0.59579,0.0110475,800,772,19.2284,-0.239043,26.1203,0.367611,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.94051,0.0622784,0.0545224,0.0126303,0.000300366,-0.0190056,0.0264458,-0.0135152,-0.628565,0.0113136,807,772,19.2826,-0.410298,26.3478,0.0464038,7.31424,0.862656
-21.979,17.8966,-1.35131,1.94767,0.0822997,0.0408951,0.00998332,6.86568e-05,-0.0195569,0.0252014,-0.0151495,-0.661272,0.0116149,814,772,19.3041,-0.590902,26.526,-0.282975,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.94841,0.102631,0.0301733,0.00726702,-9.82982e-05,-0.0200194,0.0239396,-0.0167709,-0.694438,0.0121608,821,772,19.2679,-0.779601,26.6812,-0.611361,7.52053,0.553973
-20.537,17.9363,-1.45252,1.9459,0.122805,0.0326146,0.00465441,-0.00024794,-0.0203222,0.0226727,-0.0182662,-0.72538,0.0126371,828,772,19.2289,-0.982099,26.8726,-0.995028,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.94539,0.144667,0.033903,0.00216594,-0.000326747,-0.0204832,0.0214406,-0.0196014,-0.755012,0.013123,835,772,19.2061,-1.19791,27.1445,-1.39085,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.94581,0.167044,0.0409671,-0.000236957,-0.000375441,-0.020473,0.0201669,-0.0207793,-0.783707,0.0131975,842,772,19.2056,-1.42226,27.422,-1.80967,8.28134,0.0176471
