 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.00982792,0.226778,0.119673,0.000540828,-0.00159393,-1.03874e-05,0.000540878,-0.00159398,-0.00486569,0.00901997,877,758,0.137672,-2.44395,11.4463,-3.03019,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.00951153,0.226707,0.122067,0.000498117,-0.00159711,6.33762e-05,0.000500032,-0.00159903,0.0302111,0.00940434,884,758,0.147609,-2.44597,11.622,-3.20054,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.00938468,0.226142,0.124492,0.000457093,-0.00154585,0.0001781,0.000472806,-0.00156156,0.0879991,0.0100448,891,758,0.155868,-2.4381,11.8133,-3.3697,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.00908507,0.226654,0.122405,0.000426077,-0.00142456,0.00031709,0.0004789,-0.00147738,0.165071,0.00977441,898,758,0.154823,-2.43437,12.0111,-3.56255,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.00897046,0.22723,0.119074,0.000399103,-0.00125483,0.000456293,0.000516635,-0.00137236,0.252099,0.00825905,905,758,0.148994,-2.43699,12.2171,-3.73302,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.00906642,0.22747,0.118765,0.000383118,-0.00101145,0.000582889,0.000594661,-0.00122299,0.348138,0.00781965,912,758,0.148438,-2.44287,12.4201,-3.90057,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.00903945,0.227663,0.120637,0.000381119,-0.000752069,0.000689383,0.000706869,-0.00107782,0.441426,0.00786986,919,758,0.154395,-2.4517,12.5896,-4.08358,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.00903685,0.228459,0.121475,0.000390664,-0.00052387,0.000780454,0.000837942,-0.000971148,0.520405,0.00810781,926,758,0.157492,-2.46476,12.772,-4.26946,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.00900231,0.229435,0.120098,0.000395611,-0.000329673,0.000843231,0.000950873,-0.000884935,0.582323,0.0088684,933,758,0.155355,-2.46996,12.9756,-4.47265,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.00846503,0.230369,0.116513,0.000399175,-0.000167086,0.000847746,0.00100982,-0.000777732,0.624232,0.00941965,940,758,0.152596,-2.46865,13.1818,-4.66446,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.00787568,0.231197,0.112513,0.000406636,-8.27612e-06,0.000786339,0.00101242,-0.000614065,0.656424,0.00946739,947,758,0.14924,-2.46586,13.3957,-4.84386,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.00730019,0.23221,0.109167,0.000411809,0.000114141,0.000675679,0.000954851,-0.000428902,0.676993,0.00903902,954,758,0.147217,-2.46507,13.6451,-5.01092,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.00676172,0.232927,0.106358,0.000407343,0.000208197,0.00055884,0.000875412,-0.000259871,0.697234,0.00836912,961,758,0.146217,-2.46737,13.9404,-5.18803,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.00632584,0.232962,0.107053,0.000398125,0.000263776,0.000444588,0.000780585,-0.000118683,0.710419,0.00831168,968,758,0.153117,-2.46796,14.2549,-5.35309,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.00597186,0.233028,0.108753,0.00040572,0.000265192,0.000334014,0.00067678,-5.86806e-06,0.681729,0.0086836,975,758,0.161776,-2.47103,14.5718,-5.52503,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.00622811,0.233113,0.11011,0.000438475,0.00019814,0.000233445,0.000580866,5.57494e-05,0.547706,0.00844452,982,758,0.163654,-2.47114,14.8518,-5.70106,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.0066292,0.232805,0.112401,0.000465683,0.000123996,0.000142212,0.000517127,7.25522e-05,0.347097,0.0081384,989,758,0.166649,-2.4689,15.1164,-5.86637,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.00646212,0.232096,0.114134,0.000471063,5.10709e-05,8.01251e-05,0.00048583,3.6304e-05,0.182253,0.00810512,996,758,0.173893,-2.46417,15.3655,-6.03694,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.00584017,0.231587,0.114871,0.0004746,-7.22077e-05,5.39187e-05,0.000479866,-7.74737e-05,0.0973571,0.00768827,1003,758,0.182968,-2.46095,15.5903,-6.20502,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.00538755,0.231813,0.115822,0.000492186,-0.000233277,4.06355e-05,0.000494455,-0.000235546,0.0557807,0.00707204,1010,758,0.190818,-2.46739,15.7936,-6.3909,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.00561521,0.232515,0.116613,0.00050843,-0.000365833,3.33568e-05,0.000509701,-0.000367104,0.0380804,0.00696932,1017,758,0.191612,-2.48009,16.0303,-6.58072,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.00515356,0.232847,0.117533,0.000505603,-0.000413544,2.91188e-05,0.000506524,-0.000414466,0.031638,0.00827105,1024,758,0.199446,-2.48647,16.4165,-6.74404,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.00383925,0.233289,0.115458,0.000501043,-0.000397672,3.33329e-05,0.000502278,-0.000398906,0.0370217,0.00836151,1031,758,0.207533,-2.48373,16.8811,-6.91515,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.00273118,0.234102,0.111754,0.000512348,-0.000353098,5.95448e-05,0.000516426,-0.000357176,0.068373,0.00832114,1038,758,0.209163,-2.48139,17.3923,-7.08463,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.00287777,0.234487,0.112007,0.000521911,-0.000276633,9.10431e-05,0.000532159,-0.000286881,0.112095,0.00773652,1045,758,0.209238,-2.48268,17.8838,-7.26702,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.00355835,0.23441,0.114741,0.00051238,-0.000145682,0.000113595,0.000531437,-0.000164739,0.166215,0.0074804,1052,758,0.210962,-2.48694,18.2998,-7.44995,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.00389149,0.234583,0.115896,0.000492264,2.44658e-05,0.000124738,0.000523447,-6.71699e-06,0.244966,0.00785687,1059,758,0.211828,-2.49218,18.6704,-7.63937,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.00324714,0.235231,0.113611,0.000483431,0.000214709,0.000131521,0.000537087,0.000161052,0.387359,0.0076911,1066,758,0.212737,-2.49576,18.9626,-7.83876,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.00273375,0.235138,0.11149,0.000488489,0.000415444,0.00015895,0.000615058,0.000288874,0.672472,0.00747878,1073,758,0.212972,-2.49305,19.2005,-8.0175,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0025886,0.234481,0.110911,0.000484709,0.000597705,0.000191685,0.000741045,0.000341369,0.928712,0.00722759,1080,758,0.21395,-2.48694,19.4121,-8.19203,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.00194231,0.233561,0.109548,0.00046529,0.000759603,0.0002246,0.000880961,0.000343932,1.07541,0.00755658,1087,758,0.217602,-2.474,19.6594,-8.34422,19.7524,-5.88426
7.407,20.1415,-3.346,-0.00119713,0.233767,0.106311,0.000444318,0.000866759,0.000252921,0.000985058,0.000326019,1.1333,0.00784484,1094,758,0.216734,-2.46938,20.0134,-8.49702,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.000536151,0.234405,0.102959,0.000420066,0.000937171,0.000274283,0.00105555,0.000301682,1.16334,0.00762493,1101,758,0.214494,-2.46576,20.4351,-8.68114,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.000212397,0.234973,0.101032,0.000391181,0.000987307,0.000294988,0.0011086,0.000269888,1.18069,0.0072086,1108,758,0.212861,-2.46181,20.9294,-8.8519,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.00021313,0.234938,0.102605,0.000353739,0.000983309,0.000310854,0.00111093,0.000226122,1.18124,0.00725724,1115,758,0.217936,-2.45927,21.4915,-9.0235,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.000164173,0.235091,0.104292,0.000325367,0.000917471,0.000304467,0.00104609,0.000196746,1.17109,0.00728502,1122,758,0.226921,-2.45976,22.0697,-9.20772,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.000661516,0.23503,0.106386,0.000295909,0.000829731,0.00027143,0.000943498,0.000182142,1.1739,0.00735552,1129,758,0.238279,-2.45963,22.6479,-9.39795,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.019734,0.219255,0.122693,0.000600241,-0.00147532,0.000190805,0.000617636,-0.00149271,0.090914,0.00891726,702,765,0.0171726,-2.40808,6.69612,1.14675,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0191603,0.219813,0.124231,0.000479163,-0.00134036,0.000310525,0.000530698,-0.0013919,0.164463,0.00905952,709,765,0.0272473,-2.4111,6.80956,0.974152,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0186598,0.219945,0.124749,0.000423166,-0.00119841,0.000439734,0.000534736,-0.00130998,0.248478,0.00940891,716,765,0.0345857,-2.40958,6.88677,0.82546,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.0184018,0.219499,0.125135,0.000398862,-0.00104168,0.000555473,0.000588174,-0.00123099,0.328466,0.00963286,723,765,0.0393843,-2.40672,6.91656,0.693674,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0183276,0.219695,0.124647,0.000391305,-0.00086883,0.000641995,0.000660761,-0.00113829,0.397387,0.00944364,730,765,0.0404335,-2.41189,6.90141,0.535238,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0181671,0.220398,0.123641,0.000400405,-0.000672279,0.000689893,0.000737914,-0.00100979,0.454985,0.00892788,737,765,0.0411053,-2.41795,6.88865,0.372373,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0178259,0.221179,0.123015,0.000428118,-0.000480192,0.000699265,0.000807767,-0.000859841,0.497395,0.00843014,744,765,0.0443138,-2.42309,6.88579,0.197457,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0172797,0.222365,0.118019,0.000459318,-0.000268185,0.000671353,0.00085913,-0.000667998,0.537128,0.0082577,751,765,0.0401099,-2.42636,6.92503,0.021942,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0170076,0.223009,0.113259,0.000483543,-7.51432e-05,0.000630083,0.000893429,-0.00048503,0.576746,0.00899987,758,765,0.033625,-2.42205,7.0376,-0.148383,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0168208,0.223404,0.110849,0.000499803,0.000116672,0.000564935,0.000904768,-0.000288293,0.621936,0.0097145,765,765,0.0312861,-2.41703,7.21252,-0.338456,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0166839,0.223454,0.111602,0.000512748,0.00031177,0.000489699,0.000912162,-8.7644e-05,0.6842,0.00984071,772,765,0.0353386,-2.41301,7.39697,-0.530746,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0166994,0.223513,0.113101,0.000531653,0.000506198,0.000425465,0.000944582,9.32701e-05,0.770445,0.00957391,779,765,0.0395576,-2.41274,7.59406,-0.717724,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0167113,0.223375,0.114663,0.000536659,0.000682384,0.000363984,0.000980727,0.000238316,0.884183,0.00896211,786,765,0.0440072,-2.40911,7.78292,-0.890118,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0164911,0.223652,0.117602,0.000515693,0.000784795,0.00029865,0.000977804,0.000322684,0.997046,0.00842487,793,765,0.053798,-2.41479,7.95025,-1.06071,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.0156099,0.224557,0.119282,0.000484386,0.000834955,0.000233707,0.000951807,0.000367534,1.10715,0.00821329,800,765,0.0673317,-2.43053,8.08902,-1.24317,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0145465,0.225189,0.119047,0.000466481,0.000796562,0.000182214,0.000877368,0.000385675,1.15339,0.00830854,807,765,0.0784795,-2.44301,8.19719,-1.41653,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0138206,0.225405,0.118084,0.000482213,0.0006939,0.000158258,0.000778447,0.000397666,1.08014,0.00872629,814,765,0.084644,-2.44429,8.32341,-1.59691,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0140944,0.225434,0.117067,0.000519965,0.000550236,0.000144571,0.000680462,0.00038974,0.837554,0.0089279,821,765,0.0807779,-2.43962,8.47653,-1.75784,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0140631,0.226199,0.115759,0.000549677,0.000345793,0.000101849,0.000591837,0.000303633,0.392471,0.00879518,828,765,0.0790776,-2.44132,8.69211,-1.94609,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0135888,0.227195,0.114265,0.000564726,0.000114991,4.61794e-05,0.000569419,0.000110298,0.101273,0.00911392,835,765,0.0812379,-2.44573,8.96418,-2.10879,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0138233,0.226715,0.11657,0.000569987,-0.000163167,1.49428e-05,0.000570292,-0.000163471,0.0203703,0.00940922,842,765,0.0854467,-2.44338,9.22164,-2.29308,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0138617,0.226819,0.11856,0.000573095,-0.000440012,2.06485e-05,0.000573516,-0.000440432,0.0203701,0.00914177,849,765,0.0908426,-2.45078,9.45513,-2.47029,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0136947,0.226651,0.120833,0.000572612,-0.000723724,3.58423e-05,0.000573602,-0.000724715,0.0276208,0.00885767,856,765,0.0990058,-2.45439,9.67649,-2.64811,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0126395,0.227276,0.120082,0.000564357,-0.00100297,3.76621e-05,0.000565261,-0.00100388,0.024011,0.00823323,863,765,0.10865,-2.45622,9.85073,-2.81791,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0108231,0.227563,0.117721,0.000542009,-0.00122414,2.77606e-05,0.000542445,-0.00122458,0.015713,0.00820978,870,765,0.121997,-2.45043,9.99867,-2.96774,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.00985603,0.227368,0.118166,0.000500068,-0.00133063,3.11169e-05,0.000500597,-0.00133116,0.0169907,0.00890177,877,765,0.133668,-2.44489,10.1507,-3.12228,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.00960262,0.227026,0.121375,0.00044493,-0.00134016,7.07601e-05,0.000447731,-0.00134296,0.0395569,0.00889535,884,765,0.145011,-2.44854,10.3123,-3.28801,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.00970047,0.226804,0.123695,0.000403112,-0.00130064,0.000155315,0.000417155,-0.00131468,0.09017,0.00908129,891,765,0.150769,-2.44589,10.489,-3.46087,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.00953362,0.227232,0.12213,0.000376757,-0.00119689,0.000265005,0.000420186,-0.00124032,0.162436,0.00899456,898,765,0.149706,-2.44342,10.6748,-3.64376,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.00929332,0.227731,0.117192,0.000353662,-0.00104541,0.000375217,0.000447939,-0.00113969,0.246163,0.00789931,905,765,0.141204,-2.43927,10.8705,-3.8023,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.00923799,0.227919,0.115866,0.000341631,-0.000831015,0.000477188,0.000511273,-0.00100066,0.341569,0.00761943,912,765,0.139639,-2.44192,11.0714,-3.96795,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.00910539,0.227776,0.118792,0.000347674,-0.0006029,0.000571241,0.000615498,-0.000870724,0.438415,0.00749672,919,765,0.14924,-2.44905,11.2489,-4.14753,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.00900634,0.227995,0.12209,0.000368905,-0.000395278,0.000659518,0.000749019,-0.000775393,0.52285,0.00813086,926,765,0.15942,-2.46096,11.4296,-4.34508,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.00881547,0.228961,0.120884,0.000390381,-0.000208944,0.000726931,0.000876993,-0.000695556,0.589896,0.00915384,933,765,0.159245,-2.4672,11.6335,-4.53975,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.00864064,0.230647,0.116413,0.000410013,-4.78422e-05,0.000743898,0.000959412,-0.000597241,0.636127,0.00982335,940,765,0.150603,-2.47192,11.8507,-4.72756,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.00846331,0.231692,0.112578,0.000428972,0.000101012,0.00070176,0.000985656,-0.000455672,0.670623,0.00973918,947,765,0.143623,-2.47383,12.0917,-4.89618,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.00817615,0.23256,0.110581,0.00043959,0.000211967,0.00061463,0.000950857,-0.0002993,0.69385,0.00919173,954,765,0.142254,-2.47806,12.3646,-5.0581,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.00780059,0.232887,0.109562,0.000438863,0.000288911,0.000517758,0.000887045,-0.000159271,0.713493,0.00845139,961,765,0.14429,-2.48055,12.6643,-5.23339,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.00685203,0.232833,0.109545,0.000433685,0.000327264,0.000424197,0.000807996,-4.70477e-05,0.723005,0.00809696,968,765,0.154436,-2.47815,12.9913,-5.39285,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.00599774,0.233112,0.109345,0.000443964,0.000313909,0.000336486,0.000721649,3.62243e-05,0.689947,0.00852208,975,765,0.163103,-2.47819,13.3082,-5.55806,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.00623549,0.232962,0.109941,0.000472972,0.000246358,0.000250657,0.000634742,8.45882e-05,0.573123,0.008199,982,765,0.163272,-2.47313,13.5702,-5.72793,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.00674185,0.232765,0.112431,0.000489791,0.000174872,0.000164293,0.000559896,0.000104766,0.403317,0.007822,989,765,0.165711,-2.47032,13.8085,-5.89607,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.00676255,0.231838,0.115286,0.000486948,0.000105605,0.000103799,0.00051337,7.91828e-05,0.249262,0.00760997,996,765,0.174065,-2.4639,14.0464,-6.06921,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.00580977,0.231438,0.116341,0.000487316,9.03176e-06,7.98158e-05,0.000500284,-3.93623e-06,0.161067,0.00735543,1003,765,0.187134,-2.46012,14.2505,-6.23273,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.00512767,0.23138,0.117505,0.000506433,-0.000111308,7.21021e-05,0.000514737,-0.000119612,0.114666,0.00693266,1010,765,0.19782,-2.46171,14.4436,-6.41629,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.00481473,0.232003,0.11675,0.000526795,-0.000211662,6.42869e-05,0.000532349,-0.000217217,0.0861917,0.00669102,1017,765,0.199828,-2.4697,14.6536,-6.6008,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.00465664,0.232502,0.117755,0.000525694,-0.000249225,5.40536e-05,0.000529447,-0.000252978,0.0693064,0.00763168,1024,765,0.204977,-2.48226,14.9964,-6.76882,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.00385714,0.233064,0.115706,0.00051845,-0.000239655,4.84078e-05,0.000521529,-0.000242733,0.0635098,0.00798861,1031,765,0.208193,-2.48412,15.4521,-6.92815,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.00285628,0.234229,0.110963,0.000524497,-0.000202518,6.04402e-05,0.000529488,-0.000207509,0.082381,0.0080081,1038,765,0.205985,-2.48483,15.952,-7.09127,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.00296443,0.234827,0.109472,0.000530084,-0.000139432,8.13138e-05,0.000539819,-0.000149166,0.119144,0.00770198,1045,765,0.201732,-2.48406,16.4308,-7.28759,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.00338288,0.235163,0.109477,0.000518344,-3.77765e-05,9.7992e-05,0.000535105,-5.45381e-05,0.169411,0.00749163,1052,765,0.198604,-2.49027,16.8468,-7.47336,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.00350632,0.235359,0.110416,0.000492873,8.99931e-05,0.000106069,0.000519092,6.3774e-05,0.242332,0.0078564,1059,765,0.200819,-2.4939,17.2215,-7.6547,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.00314832,0.234789,0.112118,0.000470612,0.000233039,0.000109764,0.00051356,0.00019009,0.372971,0.0077717,1066,765,0.209891,-2.488,17.5082,-7.83781,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.00243719,0.233791,0.113093,0.000459052,0.000382264,0.000131477,0.000557626,0.00028369,0.643338,0.00747609,1073,765,0.22051,-2.4747,17.7501,-8.00527,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.00204468,0.233093,0.11397,0.000443413,0.000521826,0.000162572,0.000649853,0.000315387,0.903721,0.00719899,1080,765,0.227832,-2.47076,17.992,-8.17467,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.00173135,0.233042,0.111304,0.000419655,0.000645363,0.000200505,0.000762592,0.000302426,1.04173,0.00755338,1087,765,0.224639,-2.47065,18.267,-8.32483,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.00120535,0.233711,0.107292,0.000399114,0.000726882,0.000237332,0.000851416,0.000274581,1.08757,0.00779428,1094,765,0.219463,-2.46998,18.6274,-8.48329,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.00080972,0.234091,0.104599,0.000378984,0.000779594,0.000266989,0.000913063,0.000245515,1.10722,0.00764505,1101,765,0.216582,-2.46503,19.0295,-8.65692,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.000277074,0.234801,0.102255,0.000359377,0.000809419,0.000295417,0.000955754,0.000213042,1.11087,0.00741065,1108,765,0.215779,-2.46176,19.496,-8.82464,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.000248187,0.234871,0.103091,0.000336467,0.000806014,0.000321387,0.000969245,0.000173235,1.10085,0.00783626,1115,765,0.219089,-2.45863,20.0383,-8.99508,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.000119912,0.23501,0.104677,0.000323958,0.000766867,0.000331796,0.000944325,0.000146501,1.07967,0.00769138,1122,765,0.225455,-2.45978,20.6056,-9.17151,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.00040175,0.235179,0.105973,0.000317987,0.000707379,0.000313876,0.00088204,0.000143326,1.063,0.00781268,1129,765,0.23478,-2.46081,21.1836,-9.34933,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.000688218,0.235035,0.107856,0.000307971,0.000665626,0.000279552,0.000818655,0.000154942,1.06995,0.007416,1136,765,0.243647,-2.46152,21.7093,-9.53538,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.000648111,0.235266,0.109063,0.000278443,0.000664697,0.000241343,0.000780672,0.000162467,1.12283,0.00735907,1143,765,0.247427,-2.46322,22.1785,-9.72322,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.000198923,0.235252,0.110641,0.0002626,0.000703848,0.000233956,0.000804799,0.000161649,1.16344,0.00791733,1150,765,0.248491,-2.46454,22.6505,-9.90645,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0195316,0.219272,0.123171,0.000634647,-0.00131749,9.39982e-05,0.000639163,-0.00132201,0.0480034,0.00882508,702,772,0.0200424,-2.41057,5.70603,0.962912,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0189797,0.219552,0.125033,0.000516446,-0.00119454,0.00018148,0.000535483,-0.00121358,0.104518,0.00906763,709,772,0.0306195,-2.41032,5.80345,0.775353,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0188401,0.219697,0.125556,0.000451041,-0.00107105,0.000282902,0.000501922,-0.00112193,0.17795,0.00942555,716,772,0.0343844,-2.40972,5.83729,0.620699,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0190381,0.219827,0.123136,0.000414871,-0.000935054,0.000376249,0.000512655,-0.00103284,0.254267,0.00954642,723,772,0.0286761,-2.40869,5.84416,0.503374,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0190928,0.220149,0.121255,0.000396723,-0.000785141,0.000445744,0.000545986,-0.000934404,0.323126,0.00948294,730,772,0.0254672,-2.41318,5.82026,0.3578,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0191491,0.220366,0.120404,0.000395869,-0.000617103,0.000483974,0.000589925,-0.000811159,0.381337,0.00944239,737,772,0.0243316,-2.41228,5.80103,0.206375,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0186881,0.221074,0.119434,0.000409996,-0.000449628,0.000493949,0.000634954,-0.000674586,0.427359,0.00922223,744,772,0.0279912,-2.41676,5.80287,0.0270671,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0181468,0.222021,0.117089,0.000426876,-0.000257875,0.000478553,0.000672917,-0.000503917,0.474892,0.00871418,751,772,0.0294018,-2.41953,5.84423,-0.147381,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0176453,0.222762,0.113322,0.000444556,-8.55885e-05,0.00045714,0.000707916,-0.000348948,0.522663,0.00898045,758,772,0.0273352,-2.41949,5.94788,-0.318693,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0170863,0.223352,0.109694,0.000463744,7.75716e-05,0.000416177,0.000729445,-0.00018813,0.5682,0.00957927,765,772,0.0260375,-2.41574,6.1021,-0.497761,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0168489,0.223402,0.109356,0.000484419,0.000235665,0.000364105,0.000744805,-2.47204e-05,0.620814,0.00952933,772,772,0.0287101,-2.41062,6.25987,-0.669108,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.016957,0.223476,0.110199,0.000510307,0.000388786,0.000322047,0.000777276,0.000121818,0.692159,0.00920301,779,772,0.0305427,-2.40881,6.41889,-0.844158,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0167885,0.22333,0.112893,0.000525079,0.000527536,0.000287063,0.000813372,0.000239242,0.787538,0.00860608,786,772,0.039251,-2.40685,6.59826,-1.00732,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0162162,0.22392,0.115255,0.000519056,0.000611762,0.000253256,0.000822872,0.000307946,0.87591,0.00826944,793,772,0.0512175,-2.41846,6.76848,-1.18881,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0155619,0.224561,0.11752,0.000504838,0.000653124,0.000220345,0.000811465,0.000346496,0.947691,0.00797999,800,772,0.0638335,-2.43207,6.93076,-1.37796,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0149783,0.224572,0.119244,0.000500767,0.000625618,0.000196923,0.000769773,0.000356612,0.938891,0.00800197,807,772,0.0746765,-2.43579,7.034,-1.53451,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0144425,0.224483,0.119954,0.000523963,0.000551,0.000193155,0.000731109,0.000343855,0.820335,0.00823072,814,772,0.0827795,-2.43371,7.12006,-1.69486,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0139658,0.224563,0.118184,0.000565021,0.000444655,0.000197936,0.000711721,0.000297955,0.637813,0.00851472,821,772,0.0846139,-2.42632,7.25398,-1.84725,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0137258,0.225666,0.115368,0.000596008,0.000290845,0.000181996,0.000680922,0.000205932,0.436545,0.00874631,828,772,0.0814744,-2.42843,7.47401,-2.03716,7.73309,0.373726
-19.8091,17.9607,-1.52805,-0.0134284,0.22682,0.113895,0.000607059,0.000109381,0.000153467,0.000650577,6.58626e-05,0.276315,0.00919137,835,772,0.0819416,-2.43781,7.75236,-2.22099,8.00514,0.197323
