 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.161972,-0.0177601,0.455113,-0.000370142,0.000751863,-0.000102942,0.00076123,-0.000379508,-1.48006,0.00935333,877,758,2.66693,-0.534286,12.6835,-1.17403,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.162414,-0.0147902,0.465233,-0.000355723,0.000713604,-0.000270863,0.0007783,-0.000420419,-1.33634,0.00989717,884,758,2.699,-0.579651,12.8565,-1.38675,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.162657,-0.0116148,0.471181,-0.000345932,0.000749703,-0.000386055,0.000872066,-0.000468295,-1.26386,0.0107995,891,758,2.71921,-0.613309,13.0506,-1.60038,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.163417,-0.0088798,0.472898,-0.000342286,0.000831502,-0.000420883,0.000966818,-0.000477603,-1.25973,0.0104402,898,758,2.73459,-0.639083,13.2542,-1.82061,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.162968,-0.00862587,0.473298,-0.000346974,0.000974107,-0.000388427,0.00107985,-0.000452716,-1.30501,0.00867706,905,758,2.73551,-0.638111,13.4555,-2.00123,12.42,-1.30269
-11.678,19.6661,-2.53505,0.161974,-0.00946742,0.477047,-0.000349435,0.00117053,-0.000298076,0.0012269,-0.000405799,-1.38391,0.00814455,912,758,2.73958,-0.637729,13.6504,-2.16765,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.161291,-0.0102812,0.477072,-0.000352137,0.00141711,-0.000175953,0.00143444,-0.000369466,-1.47263,0.00811938,919,758,2.73775,-0.633658,13.8205,-2.3385,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.160716,-0.0108248,0.474962,-0.000375167,0.00168734,-3.8006e-05,0.00168804,-0.000375867,-1.55238,0.00819899,926,758,2.73169,-0.628755,14.0061,-2.50719,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.160501,-0.0106834,0.471582,-0.000429705,0.00195195,0.000102557,0.00195635,-0.000434113,1.52784,0.00887826,933,758,2.72568,-0.620969,14.2151,-2.70123,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.160038,-0.0104794,0.4695,-0.000502857,0.0021965,0.000213439,0.00221327,-0.000519629,1.49238,0.00943874,940,758,2.72042,-0.619022,14.4153,-2.88493,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.159856,-0.0106384,0.464982,-0.000586382,0.00240956,0.00028921,0.00243722,-0.000614045,1.47544,0.00959581,947,758,2.71191,-0.612432,14.6277,-3.04775,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.160087,-0.0101981,0.455116,-0.000655502,0.00259789,0.000340068,0.00263306,-0.000690669,1.46775,0.00912965,954,758,2.69372,-0.602749,14.8867,-3.1922,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.159837,-0.010562,0.441502,-0.000691059,0.00277636,0.000393604,0.00282048,-0.000735178,1.45917,0.00836449,961,758,2.66134,-0.580161,15.1914,-3.33905,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.158949,-0.0115664,0.43284,-0.000730799,0.00296373,0.000467028,0.00302185,-0.000788922,1.44698,0.00839866,968,758,2.63494,-0.548355,15.5081,-3.48702,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.158284,-0.0133003,0.428143,-0.000787972,0.00312334,0.000541775,0.00319699,-0.000861629,1.43567,0.00888344,975,758,2.62072,-0.515194,15.8267,-3.64022,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.156539,-0.0151888,0.425766,-0.000842023,0.00322316,0.000595304,0.00330854,-0.000927406,1.42834,0.00880279,982,758,2.60203,-0.491388,16.1009,-3.79028,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.153921,-0.0165627,0.422191,-0.000885064,0.00329279,0.000650705,0.00339179,-0.000984066,1.41981,0.00846771,989,758,2.57178,-0.477583,16.3548,-3.92828,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.1519,-0.0172322,0.41862,-0.00092005,0.00334101,0.000728408,0.00346209,-0.00104113,1.40608,0.00836539,996,758,2.54717,-0.473111,16.5928,-4.08326,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.151171,-0.0155598,0.41495,-0.000962863,0.00336072,0.000821703,0.00351161,-0.00111376,1.38918,0.00790803,1003,758,2.53413,-0.485992,16.814,-4.26484,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.151573,-0.0139829,0.41269,-0.00101919,0.00332821,0.000919446,0.00351467,-0.00120565,1.37071,0.00733793,1010,758,2.53562,-0.499643,17.025,-4.46042,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.152035,-0.0123484,0.407457,-0.00108505,0.00327698,0.00104059,0.0035125,-0.00132057,1.34821,0.00735502,1017,758,2.5298,-0.507923,17.2793,-4.65429,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.150512,-0.0111917,0.395713,-0.00114947,0.00321601,0.00120375,0.00352594,-0.00145939,1.3188,0.00881446,1024,758,2.48755,-0.498636,17.6629,-4.81002,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.148579,-0.0110881,0.383516,-0.00118858,0.00314747,0.00138161,0.00355028,-0.00159138,1.28711,0.00900476,1031,758,2.44012,-0.481424,18.1097,-4.9579,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.146712,-0.011226,0.371839,-0.00121461,0.00305157,0.00153871,0.00354863,-0.00171168,1.25834,0.00890464,1038,758,2.39443,-0.46127,18.6034,-5.10244,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.144476,-0.0114386,0.362127,-0.00126141,0.00292104,0.00165772,0.00349838,-0.00183876,1.23566,0.00813247,1045,758,2.35025,-0.446193,19.0878,-5.2589,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.141958,-0.00995172,0.356932,-0.00132809,0.00278097,0.0017344,0.00341516,-0.00196228,1.22024,0.00777451,1052,758,2.31477,-0.448987,19.4971,-5.44982,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.139985,-0.00743798,0.35109,-0.00137883,0.00259591,0.00179824,0.00328871,-0.00207163,1.20306,0.00818976,1059,758,2.28251,-0.460887,19.862,-5.65722,18.7926,-5.15391
4.47652,20.088,-3.34359,0.138773,-0.00486958,0.345511,-0.00138876,0.00239856,0.00186415,0.00316216,-0.00215235,1.18202,0.00811745,1066,758,2.25828,-0.477689,20.1428,-5.87149,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.13757,-0.00258676,0.337525,-0.0013672,0.00220174,0.0018948,0.00302008,-0.00218553,1.16311,0.00796553,1073,758,2.22772,-0.491458,20.373,-6.06236,19.305,-5.53791
5.93621,20.1135,-3.32941,0.136883,-0.000253817,0.327595,-0.00131546,0.00202505,0.00190497,0.0028883,-0.00217871,1.14532,0.00763535,1080,758,2.19665,-0.503065,20.5885,-6.24847,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.136591,0.00205139,0.318086,-0.0012402,0.00190928,0.00192648,0.00282274,-0.00215366,1.12803,0.00779486,1087,758,2.17025,-0.514744,20.8374,-6.41387,19.7524,-5.88426
7.407,20.1415,-3.346,0.135593,0.0043469,0.310923,-0.00117554,0.00173279,0.00193597,0.0026999,-0.00214265,1.10751,0.0079144,1094,758,2.14311,-0.525649,21.1811,-6.58054,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.13425,0.00605469,0.302259,-0.00113563,0.00161341,0.00194129,0.00261753,-0.00213975,1.09345,0.00763648,1101,758,2.10843,-0.524669,21.5908,-6.76713,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.13263,0.0072133,0.295354,-0.0011042,0.00149402,0.00194646,0.00253508,-0.00214526,1.07966,0.00729568,1108,758,2.0758,-0.517142,22.0734,-6.93835,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.131527,0.00977699,0.285007,-0.00107413,0.00131696,0.00194013,0.00240033,-0.0021575,1.06153,0.00742143,1115,758,2.03798,-0.519696,22.6374,-7.11885,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.130305,0.0126766,0.274873,-0.00104621,0.00107075,0.00192953,0.00221306,-0.00218851,1.03627,0.00739144,1122,758,1.99935,-0.529968,23.2122,-7.31057,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.128488,0.0151661,0.267456,-0.00104038,0.000704167,0.00192636,0.00194654,-0.00228275,0.997992,0.00725378,1129,758,1.96259,-0.544528,23.7779,-7.50703,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.224923,-0.260745,0.309654,0.000915334,0.00170469,-0.00151964,0.00288007,-0.000260048,-0.91245,0.00896806,702,765,2.93132,2.14748,8.70882,5.55519,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.223409,-0.249693,0.298927,-0.000638822,0.00191569,-0.00120592,0.00239503,-0.00111816,-1.19246,0.00906454,709,765,2.89456,2.05193,8.82706,5.30357,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.219897,-0.238534,0.293441,-0.00199704,0.00217573,-0.000864709,0.00234782,-0.00216913,-1.37434,0.00938763,716,765,2.84855,1.94691,8.88007,5.05934,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.215761,-0.227389,0.290025,-0.00316122,0.00245229,-0.000513283,0.00249884,-0.00320776,-1.48036,0.00968396,723,765,2.80063,1.83695,8.87836,4.82024,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.211411,-0.216303,0.287909,-0.00406706,0.00270189,-0.00013185,0.00270446,-0.00406963,-1.55133,0.00958555,730,765,2.75331,1.72792,8.82773,4.55264,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.207905,-0.205328,0.285686,-0.00470472,0.00291312,0.000252418,0.00292147,-0.00471307,1.53771,0.00918141,737,765,2.71414,1.62336,8.78609,4.28641,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.203649,-0.194108,0.278922,-0.00512951,0.00308044,0.000602555,0.00312442,-0.00517349,1.49792,0.00869724,744,765,2.65773,1.52024,8.7527,4.02012,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.199073,-0.181854,0.268461,-0.00541366,0.00321023,0.000889271,0.00330098,-0.00550441,1.46911,0.00855157,751,765,2.58986,1.40738,8.75515,3.75013,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.193819,-0.170781,0.263755,-0.00558825,0.00331366,0.00109483,0.00344633,-0.00572093,1.4502,0.00941725,758,765,2.52756,1.29715,8.81842,3.48518,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.187907,-0.160893,0.266743,-0.00556207,0.00338642,0.00126019,0.00356051,-0.00573615,1.43353,0.0103459,765,765,2.47541,1.19597,8.93017,3.19321,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.180923,-0.150016,0.274172,-0.00532611,0.00343146,0.00140896,0.00365256,-0.00554721,1.41514,0.0107254,772,765,2.42226,1.07666,9.03985,2.88567,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.175518,-0.137164,0.280397,-0.00496905,0.00345226,0.00155178,0.0037291,-0.00524589,1.39425,0.0104339,779,765,2.38194,0.942923,9.18238,2.56147,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.171816,-0.122606,0.286501,-0.00455791,0.00342594,0.00168473,0.00376689,-0.00489886,1.37112,0.00971241,786,765,2.3582,0.784,9.33415,2.24381,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.168545,-0.108865,0.2976,-0.00409622,0.00335465,0.00175505,0.00374735,-0.00448892,1.35067,0.00911058,793,765,2.35021,0.622963,9.46108,1.93387,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.166397,-0.0958822,0.312016,-0.00357684,0.00326137,0.00178373,0.00369868,-0.00401415,1.33037,0.00887168,800,765,2.36119,0.466662,9.55737,1.61019,8.37625,1.15908
-22.6232,18.621,-1.56924,0.164114,-0.0844583,0.332697,-0.00302539,0.00311271,0.00180643,0.00360487,-0.00351756,1.3048,0.00893826,807,765,2.38558,0.317831,9.60854,1.29081,8.47233,0.98388
-21.9053,18.64,-1.60833,0.162192,-0.0744048,0.352506,-0.00246448,0.00293091,0.00181368,0.0034839,-0.00301747,1.27485,0.00918846,814,765,2.41223,0.193763,9.68515,0.970246,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.161289,-0.0655583,0.368436,-0.00191919,0.00273373,0.00176792,0.00332925,-0.00251471,1.24589,0.00911118,821,765,2.44086,0.0829071,9.81425,0.694718,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.162102,-0.0568713,0.378833,-0.00153298,0.00248805,0.00161607,0.00305704,-0.00210198,1.23227,0.00880135,828,765,2.47409,-0.0160071,10.0271,0.4081,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.162917,-0.0484472,0.387778,-0.00127661,0.0022323,0.00140382,0.0027248,-0.00176911,1.23338,0.00914429,835,765,2.50429,-0.117963,10.2941,0.16127,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.162305,-0.0419816,0.397227,-0.00107979,0.00197512,0.00120966,0.0023961,-0.00150077,1.23589,0.00955924,842,765,2.52214,-0.197488,10.5439,-0.102753,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.162251,-0.0361299,0.405485,-0.000871135,0.00173708,0.00104307,0.00210291,-0.00123697,1.23348,0.00941075,849,765,2.54315,-0.272845,10.7745,-0.346936,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.162384,-0.0305368,0.41346,-0.000663284,0.00150136,0.000865565,0.0018049,-0.000966828,1.23351,0.00918672,856,765,2.56553,-0.339666,10.9936,-0.59488,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.162317,-0.026373,0.423005,-0.000479822,0.00125486,0.000660609,0.00147778,-0.00070275,1.24534,0.00852897,863,765,2.59018,-0.39378,11.1489,-0.816331,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.162382,-0.02368,0.435012,-0.000361989,0.00105631,0.000436063,0.00117965,-0.000485332,1.29514,0.00848648,870,765,2.62249,-0.436038,11.2665,-1.01259,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.162405,-0.0211227,0.447961,-0.0003049,0.000956261,0.000210249,0.000990388,-0.000339027,1.40988,0.00916495,877,765,2.65692,-0.478626,11.399,-1.21426,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.162651,-0.0182452,0.460234,-0.000277555,0.000947734,1.02349e-05,0.000947819,-0.00027764,1.56244,0.009234,884,765,2.6922,-0.529256,11.5549,-1.42644,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.162678,-0.0149814,0.467913,-0.000257785,0.00100107,-0.00013743,0.0010159,-0.000272613,-1.46331,0.0095065,891,765,2.71444,-0.569455,11.7322,-1.64326,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.163648,-0.01198,0.47223,-0.000245043,0.00110106,-0.000214405,0.00113439,-0.000278368,-1.4166,0.00936057,898,765,2.73805,-0.6026,11.9245,-1.86091,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.163909,-0.0103824,0.471511,-0.000243978,0.0012563,-0.000228985,0.00129047,-0.000278149,-1.42266,0.00807462,905,765,2.74296,-0.614853,12.121,-2.03903,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.16292,-0.0105779,0.473299,-0.000251399,0.00145623,-0.000187849,0.00147665,-0.000271819,-1.46252,0.00776562,912,765,2.74215,-0.617852,12.3135,-2.20761,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.162496,-0.0117572,0.475098,-0.000268713,0.00169462,-0.000109425,0.0017007,-0.000274793,-1.51529,0.00760973,919,765,2.7472,-0.612129,12.4924,-2.37672,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.162139,-0.0127967,0.474384,-0.000308244,0.00195579,-9.17554e-06,0.00195583,-0.000308281,-1.56674,0.00814792,926,765,2.74679,-0.606322,12.6787,-2.55505,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.162031,-0.0130854,0.471292,-0.000371268,0.00221422,0.000101307,0.00221818,-0.000375231,1.53169,0.00908068,933,765,2.74263,-0.596583,12.8873,-2.73567,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.161457,-0.0126407,0.468842,-0.000443526,0.00245551,0.000196125,0.00246872,-0.000456734,1.50355,0.00978151,940,765,2.73525,-0.593145,13.1003,-2.91447,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.160574,-0.0126205,0.464566,-0.000518171,0.00266311,0.000268474,0.0026856,-0.000540669,1.48719,0.00976557,947,765,2.7204,-0.5891,13.3368,-3.06827,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.160319,-0.0128652,0.456644,-0.000585163,0.00284059,0.000323642,0.0028709,-0.000615471,1.47742,0.00914239,954,765,2.70246,-0.575983,13.6165,-3.20753,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.160197,-0.0131996,0.443024,-0.000630673,0.00299668,0.000378104,0.00303568,-0.000669667,1.46803,0.00828662,961,765,2.67131,-0.556203,13.9306,-3.35269,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.159689,-0.0145379,0.434357,-0.000672602,0.00314973,0.000448774,0.00320171,-0.000724585,1.45548,0.00788813,968,765,2.64868,-0.523484,14.2579,-3.49065,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.158939,-0.0161499,0.430615,-0.00071652,0.00327418,0.000532221,0.00334394,-0.00078628,1.44047,0.00834774,975,765,2.63605,-0.492882,14.5676,-3.63904,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.157004,-0.0177855,0.42756,-0.000754474,0.00334386,0.00060739,0.00343198,-0.000842597,1.42672,0.00824041,982,765,2.61374,-0.468018,14.8217,-3.78876,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.155045,-0.0187225,0.422199,-0.000786654,0.00337879,0.000682381,0.00348773,-0.000895593,1.41249,0.00793973,989,765,2.58518,-0.451366,15.059,-3.93195,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.153466,-0.0191484,0.41734,-0.000816835,0.00338828,0.000775287,0.00352667,-0.000955219,1.39416,0.00776575,996,765,2.56142,-0.444788,15.2946,-4.09137,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.15319,-0.0176552,0.416369,-0.000858415,0.00336834,0.000888033,0.00354733,-0.00103741,1.3719,0.00745569,1003,765,2.55979,-0.460505,15.4938,-4.26698,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.153539,-0.0160604,0.414497,-0.000913839,0.00330382,0.00100918,0.00353285,-0.00114287,1.34762,0.00715625,1010,765,2.56177,-0.47317,15.6917,-4.463,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.15428,-0.0147112,0.410703,-0.000975336,0.00321806,0.00114741,0.00351149,-0.00126876,1.32043,0.00709213,1017,765,2.56251,-0.48021,15.9139,-4.6537,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.153285,-0.0140741,0.400771,-0.00103003,0.00311773,0.00131521,0.00349961,-0.00141191,1.28821,0.00820756,1024,765,2.53026,-0.468127,16.2606,-4.81526,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.151209,-0.0140599,0.388733,-0.00106242,0.00300923,0.00149217,0.00349752,-0.0015507,1.25454,0.00864658,1031,765,2.48191,-0.450954,16.7021,-4.95241,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.148941,-0.0145427,0.376989,-0.00108737,0.00288541,0.00164986,0.00348122,-0.00168318,1.22424,0.00861147,1038,765,2.43232,-0.43011,17.1806,-5.08392,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.146569,-0.0142792,0.365231,-0.00113581,0.00274267,0.00177022,0.00342914,-0.00182227,1.20086,0.00812943,1045,765,2.38131,-0.417762,17.651,-5.25396,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.144582,-0.0123897,0.357523,-0.0012067,0.00259583,0.00184878,0.0033465,-0.00195738,1.18509,0.00775737,1052,765,2.34416,-0.423391,18.0628,-5.44752,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.142843,-0.00926164,0.351725,-0.00126249,0.00241617,0.00191099,0.0032292,-0.00207553,1.16854,0.00803485,1059,765,2.31404,-0.439367,18.432,-5.65384,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.141256,-0.00690549,0.348015,-0.00127745,0.00223332,0.0019738,0.00311939,-0.00216352,1.14885,0.0079623,1066,765,2.29123,-0.454632,18.7086,-5.857,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.139926,-0.00487951,0.341085,-0.00126433,0.00205344,0.0020061,0.00299769,-0.00220859,1.13087,0.00775209,1073,765,2.26232,-0.46538,18.9415,-6.03546,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.13933,-0.00276196,0.33042,-0.00124015,0.00187419,0.00200354,0.00285453,-0.00222049,1.11574,0.00751277,1080,765,2.23018,-0.476295,19.1877,-6.20926,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.139196,0.000223473,0.318794,-0.00121186,0.0017438,0.00200709,0.00275844,-0.0022265,1.10274,0.00781786,1087,765,2.19931,-0.491858,19.4698,-6.37554,18.3597,-5.86411
7.29882,19.377,-3.04209,0.138218,0.0028264,0.309994,-0.00119124,0.00161161,0.00201135,0.00266162,-0.00224124,1.08967,0.00785952,1094,765,2.16774,-0.501956,19.823,-6.54696,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.136626,0.00422971,0.302545,-0.00117969,0.00149055,0.00200951,0.00256804,-0.00225718,1.07862,0.00755206,1101,765,2.13409,-0.501528,20.2129,-6.72213,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.135072,0.00514476,0.295361,-0.00116511,0.00137839,0.00200932,0.0024846,-0.00227133,1.06754,0.0073233,1108,765,2.10141,-0.494422,20.6659,-6.88355,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.133958,0.00776319,0.285686,-0.00115124,0.00117847,0.00199116,0.00232048,-0.00229324,1.05006,0.00787223,1115,765,2.06529,-0.497447,21.2087,-7.06565,20.1052,-6.51764
10.302,19.4657,-3.26571,0.13263,0.0104535,0.276459,-0.00115045,0.00090929,0.00196543,0.00209833,-0.00233949,1.02673,0.00782519,1122,765,2.02819,-0.506876,21.7733,-7.25077,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.130902,0.0130895,0.268887,-0.00118162,0.000532616,0.00194907,0.00180471,-0.00245372,0.99255,0.00787311,1129,765,1.99176,-0.521116,22.3389,-7.43697,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.128765,0.015637,0.266368,-0.00118832,8.05536e-05,0.00190866,0.00145746,-0.00256522,0.945852,0.00744343,1136,765,1.96557,-0.544777,22.847,-7.64019,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.127286,0.0198188,0.266049,-0.00117915,-0.000495794,0.00188246,0.00107575,-0.00275069,0.875174,0.00732059,1143,765,1.95134,-0.582674,23.3061,-7.86551,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.125541,0.023859,0.265298,-0.00116033,-0.00122315,0.00188832,0.000696837,-0.00308032,0.777083,0.0079127,1150,765,1.93344,-0.621599,23.77,-8.08423,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.239002,-0.270361,0.282283,0.000747061,0.00194865,-0.00232515,0.00374936,-0.00105366,-0.911827,0.00901042,702,772,3.01932,2.29578,7.89853,5.51341,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.237373,-0.259802,0.271007,-0.000972137,0.00211851,-0.0020559,0.0031451,-0.00199872,-1.10768,0.00928975,709,772,2.9799,2.20813,8.00088,5.24876,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.233201,-0.249389,0.264731,-0.00249575,0.00233556,-0.00173187,0.00289224,-0.00305243,-1.25979,0.00966998,716,772,2.92536,2.11165,8.00837,5.0065,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.228178,-0.238244,0.259663,-0.00382191,0.00256614,-0.00137205,0.00284837,-0.00410413,-1.36793,0.00983476,723,772,2.86471,2.00102,7.9773,4.78827,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.223273,-0.228147,0.254895,-0.00489275,0.00276842,-0.000965546,0.00288823,-0.00501257,-1.44734,0.00983003,730,772,2.80595,1.90619,7.91514,4.54595,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.219067,-0.220133,0.249305,-0.00570053,0.00292803,-0.000539619,0.00296165,-0.00573415,-1.50858,0.00970191,737,772,2.75265,1.83869,7.86692,4.32119,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.214497,-0.209714,0.240875,-0.00629328,0.00305082,-0.000125004,0.00305249,-0.00629495,-1.55742,0.00945214,744,772,2.68913,1.74802,7.83543,4.05688,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.208573,-0.196837,0.232815,-0.00673798,0.003144,0.000250302,0.00315033,-0.00674431,1.54549,0.00895249,751,772,2.61226,1.62835,7.82691,3.77845,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.2019,-0.184716,0.228159,-0.00703639,0.0032109,0.000569211,0.00324243,-0.00706791,1.51548,0.00929451,758,772,2.53524,1.50737,7.86614,3.50269,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.195514,-0.174688,0.230381,-0.0071153,0.00324105,0.000860142,0.003312,-0.00718626,1.48849,0.0100036,765,772,2.47624,1.40227,7.94775,3.22407,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.188002,-0.164392,0.239114,-0.00695698,0.00323766,0.00113757,0.00336305,-0.00708238,1.46101,0.0101868,772,772,2.42036,1.28238,8.02053,2.94315,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.180519,-0.15158,0.24518,-0.00663625,0.00321384,0.00140795,0.00341114,-0.00683354,1.43157,0.0100103,779,772,2.35866,1.1464,8.10433,2.63402,6.7104,1.534
-24.8501,17.8207,-1.17242,0.176958,-0.136044,0.252353,-0.00621678,0.00315348,0.00166129,0.0034393,-0.0065026,1.40042,0.00945783,786,772,2.33803,0.976619,8.24603,2.31523,6.89103,1.37738
-24.13,17.8422,-1.23107,0.173219,-0.12185,0.264471,-0.00570109,0.00306191,0.00184957,0.0034363,-0.00607548,1.37108,0.00911245,793,772,2.32708,0.813006,8.36496,1.98285,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.169806,-0.108584,0.279292,-0.00509442,0.00294877,0.00198871,0.00341362,-0.00555927,1.34117,0.00875565,800,772,2.32594,0.651922,8.47446,1.64902,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.165578,-0.0970443,0.303001,-0.00442283,0.00279424,0.00209652,0.00335907,-0.00498765,1.30763,0.00864025,807,772,2.3375,0.49504,8.50454,1.3456,7.31424,0.862656
-21.979,17.8966,-1.35131,0.163071,-0.0865282,0.327403,-0.00371678,0.00262655,0.00216165,0.00329314,-0.00438337,1.27168,0.00872389,814,772,2.36836,0.357029,8.53277,1.03836,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.162373,-0.0762491,0.346394,-0.00300832,0.00245794,0.00216397,0.00321089,-0.00376127,1.23595,0.00885277,821,772,2.40539,0.232012,8.63184,0.748894,7.52053,0.553973
-20.537,17.9363,-1.45252,0.162538,-0.0670264,0.358322,-0.00241342,0.00226275,0.00206614,0.00304485,-0.00319552,1.20893,0.0088943,828,772,2.43533,0.128117,8.83623,0.451572,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.162258,-0.0577643,0.367431,-0.00193852,0.00205873,0.0018925,0.00281257,-0.00269235,1.19173,0.00915653,835,772,2.45471,0.017787,9.10004,0.172952,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.161351,-0.0505787,0.378251,-0.00154332,0.00185517,0.00170612,0.00256389,-0.00225203,1.17709,0.00954283,842,772,2.47251,-0.0789758,9.35949,-0.0866496,8.28134,0.0176471
