 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.66892,0.458421,0.721846,-0.000314819,0.000212807,-0.00568869,0.00564379,-0.00574581,-0.808569,0.00976676,877,758,17.9602,-5.43547,27.2734,-6.38527,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.66697,0.501334,0.777444,0.000331081,-1.55116e-05,-0.00564254,0.00580298,-0.00548741,-0.770047,0.0101796,884,758,18.0604,-5.94323,27.379,-7.06972,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.66605,0.54469,0.833907,0.000982007,-0.00022733,-0.00573727,0.00614638,-0.00539171,-0.732895,0.0111949,891,758,18.1738,-6.45455,27.5125,-7.7603,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.66599,0.586049,0.888222,0.00160864,-0.000431739,-0.00598509,0.00665986,-0.00548296,-0.700982,0.0113704,898,758,18.2922,-6.95125,27.6575,-8.43987,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.66747,0.624431,0.93593,0.00213165,-0.000610013,-0.0064517,0.00735655,-0.00583491,-0.680717,0.00992491,905,758,18.4113,-7.40557,27.8347,-9.06795,12.42,-1.30269
-11.678,19.6661,-2.53505,1.66956,0.66052,0.982154,0.00250403,-0.000736931,-0.00715484,0.00821961,-0.00645251,-0.674033,0.00953214,912,758,18.5342,-7.83168,28.0236,-9.67115,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.67152,0.690047,1.01956,0.00264298,-0.000766481,-0.00804557,0.00916244,-0.00728594,-0.681,0.00985731,919,758,18.637,-8.18386,28.1896,-10.2024,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.67463,0.712767,1.05462,0.00248189,-0.000660258,-0.00910198,0.0101474,-0.00832576,-0.699936,0.0104246,926,758,18.7474,-8.47436,28.3816,-10.6514,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.67594,0.733926,1.08139,0.00210883,-0.000421677,-0.0102359,0.0111574,-0.00947026,-0.723906,0.0118171,933,758,18.8204,-8.72713,28.5842,-11.0934,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.67482,0.745257,1.10311,0.0015661,-0.000146429,-0.0114657,0.0122074,-0.0107877,-0.748127,0.0118177,940,758,18.8601,-8.86758,28.763,-11.4277,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.67385,0.754053,1.11674,0.000838195,0.000129389,-0.0127034,0.0131922,-0.0122246,-0.771453,0.0112556,947,758,18.8819,-8.97207,28.9591,-11.7111,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.6749,0.761838,1.12531,-6.81486e-05,0.000396877,-0.0138735,0.0140398,-0.013711,-0.793777,0.0106855,954,758,18.9107,-9.05994,29.2173,-11.958,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.6758,0.764959,1.13189,-0.00100402,0.000673024,-0.0149351,0.0147932,-0.0151242,-0.813441,0.0101246,961,758,18.9339,-9.10135,29.5226,-12.1699,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.67714,0.764583,1.14184,-0.00197941,0.000941662,-0.0158213,0.0153697,-0.0164075,-0.831425,0.0104891,968,758,18.9705,-9.10264,29.8522,-12.3521,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.67638,0.762134,1.15279,-0.00305416,0.00114041,-0.0165101,0.0156859,-0.0175996,-0.848575,0.0117731,975,758,18.99,-9.08177,30.1643,-12.5246,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.6725,0.752723,1.16587,-0.00411343,0.00138655,-0.0170565,0.0159133,-0.0186402,-0.865325,0.0115352,982,758,18.9872,-8.999,30.4121,-12.6312,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.66663,0.739399,1.17757,-0.00506397,0.00166382,-0.0174585,0.0160796,-0.0194797,-0.880571,0.0105369,989,758,18.9632,-8.88533,30.6286,-12.6791,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.66038,0.725627,1.18605,-0.00593439,0.00194767,-0.0176817,0.0161223,-0.020109,-0.895049,0.00988813,996,758,18.9279,-8.76779,30.8233,-12.7245,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.65237,0.718325,1.19419,-0.00681056,0.00221298,-0.0177907,0.0160551,-0.0206527,-0.909581,0.00918343,1003,758,18.8738,-8.7043,30.9721,-12.841,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.64524,0.712796,1.20119,-0.00773802,0.00247427,-0.0178156,0.015901,-0.0211647,-0.924963,0.00872514,1010,758,18.8253,-8.65827,31.1114,-12.9838,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.64381,0.706461,1.20373,-0.00871039,0.00275923,-0.0177504,0.0156782,-0.0216294,-0.941646,0.0094877,1017,758,18.82,-8.58945,31.3512,-13.1194,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.63582,0.692201,1.1952,-0.00966388,0.00306935,-0.0176316,0.0154486,-0.0220431,-0.958659,0.0117115,1024,758,18.7229,-8.43321,31.6779,-13.1244,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.62335,0.67546,1.17319,-0.0105962,0.00333806,-0.0174361,0.0151475,-0.0224057,-0.97547,0.0108029,1031,758,18.5468,-8.2336,32.0391,-13.0868,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.60975,0.654751,1.14652,-0.0115715,0.00357521,-0.0171805,0.0147775,-0.0227738,-0.992991,0.0100353,1038,758,18.3477,-7.98184,32.4393,-13.0049,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.59741,0.630829,1.12016,-0.0125887,0.00388749,-0.0168828,0.0144349,-0.0231361,-1.01238,0.00933957,1045,758,18.1621,-7.69781,32.8472,-12.9055,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.58557,0.609599,1.09172,-0.0135381,0.00425765,-0.0165645,0.0141628,-0.0234433,-1.03187,0.00932547,1052,758,17.9755,-7.43771,33.1939,-12.8336,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.57401,0.589573,1.06644,-0.0144362,0.00459427,-0.0162077,0.0138734,-0.0237154,-1.05083,0.00963591,1059,758,17.7998,-7.19582,33.4899,-12.7857,18.7926,-5.15391
4.47652,20.088,-3.34359,1.56044,0.57237,1.04483,-0.0154046,0.00481255,-0.0157882,0.013451,-0.0240431,-1.07015,0.00909039,1066,758,17.6148,-6.99143,33.6718,-12.7788,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.5453,0.557842,1.02803,-0.0162939,0.0049413,-0.0153376,0.0129778,-0.0243305,-1.08815,0.00873495,1073,758,17.4275,-6.82872,33.7813,-12.7861,19.305,-5.53791
5.93621,20.1135,-3.32941,1.5309,0.546795,1.01547,-0.0169839,0.0050764,-0.0148615,0.0125537,-0.0244612,-1.10464,0.00832491,1080,758,17.2582,-6.71005,33.8735,-12.8301,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.51748,0.539198,1.0062,-0.0176261,0.00517321,-0.0143635,0.012111,-0.0245639,-1.12083,0.00856379,1087,758,17.106,-6.62064,34.0024,-12.9016,19.7524,-5.88426
7.407,20.1415,-3.346,1.5046,0.531205,0.993368,-0.0182603,0.00521469,-0.0138565,0.0116368,-0.0246824,-1.1368,0.00920572,1094,758,16.9481,-6.51273,34.2426,-12.9647,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.49018,0.51943,0.973593,-0.0188707,0.00529322,-0.0134087,0.0112603,-0.0248377,-1.1521,0.00904367,1101,758,16.7566,-6.35755,34.5405,-13.0027,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.47483,0.504262,0.948664,-0.0193923,0.00538936,-0.0130125,0.0109668,-0.0249697,-1.16586,0.00844521,1108,758,16.5421,-6.15974,34.9095,-12.983,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.4556,0.487454,0.918555,-0.019805,0.00546214,-0.0126716,0.0107221,-0.025065,-1.17735,0.00864966,1115,758,16.2757,-5.94597,35.3164,-12.9337,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.43519,0.468864,0.887762,-0.0201469,0.00550216,-0.0123688,0.0104949,-0.0251396,-1.18714,0.00862764,1122,758,15.9964,-5.71792,35.7235,-12.8736,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.416,0.450565,0.855579,-0.0205343,0.00544655,-0.0121243,0.0102255,-0.0253133,-1.19533,0.00859093,1129,758,15.7246,-5.4937,36.1422,-12.8194,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.64429,-0.398287,0.249252,0.0291824,0.000282216,-0.0156137,0.0360065,-0.00654188,-0.412041,0.0133869,702,765,17.0144,3.85999,22.6981,6.89186,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.66554,-0.378324,0.247003,0.0269757,0.00103913,-0.0155292,0.0342394,-0.00622456,-0.437511,0.0136317,709,765,17.209,3.67507,23.0303,6.52723,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.68,-0.361098,0.244618,0.0249021,0.00187367,-0.0152802,0.0325207,-0.00574488,-0.462518,0.0130706,716,765,17.3359,3.51908,23.2585,6.20504,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.69468,-0.345398,0.241184,0.0228314,0.00276092,-0.0148982,0.0307589,-0.00516666,-0.489009,0.0124062,723,765,17.4633,3.37214,23.4456,5.9144,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.7123,-0.32778,0.2363,0.0206584,0.00363848,-0.0144341,0.0289044,-0.00460753,-0.519039,0.0119958,730,765,17.6167,3.20749,23.6197,5.58393,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.72652,-0.306935,0.237291,0.018328,0.00449492,-0.0139392,0.0269723,-0.00414942,-0.5551,0.0113746,737,765,17.7478,3.00002,23.7527,5.21653,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.73577,-0.281209,0.239912,0.0159182,0.00529831,-0.0134796,0.0250961,-0.00387954,-0.597769,0.0106275,744,765,17.8318,2.73453,23.8441,4.79652,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.74111,-0.250872,0.2392,0.0135451,0.0060317,-0.0130293,0.0233484,-0.00377164,-0.645041,0.0101488,751,765,17.8686,2.41812,23.9362,4.34167,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.74456,-0.218034,0.239237,0.0112508,0.00655006,-0.0125966,0.0217144,-0.00391359,-0.693166,0.010831,758,765,17.8867,2.08343,24.0847,3.85551,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.75074,-0.184815,0.241555,0.00903673,0.00693553,-0.0121502,0.0201817,-0.00420942,-0.742272,0.0116929,765,765,17.9359,1.76155,24.3229,3.32513,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.75629,-0.149168,0.246367,0.00690424,0.00719893,-0.0116545,0.0187071,-0.00460389,-0.791719,0.0120476,772,765,17.9835,1.40458,24.5663,2.77427,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.76052,-0.113374,0.255441,0.00483753,0.00728026,-0.0111061,0.0172319,-0.00511416,-0.840164,0.0117353,779,765,18.0274,1.03568,24.8059,2.22318,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.76019,-0.0767102,0.270747,0.00293235,0.00713607,-0.0105465,0.0157881,-0.00571969,-0.883757,0.0107678,786,765,18.0404,0.636916,24.9843,1.67927,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.75849,-0.0403457,0.290168,0.00129472,0.00682129,-0.00999892,0.0144317,-0.00631572,-0.920213,0.0102293,793,765,18.0495,0.235862,25.1218,1.13572,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.75708,-0.00362664,0.315272,-9.36958e-05,0.0063783,-0.00945729,0.0131379,-0.0068533,-0.950239,0.0100794,800,765,18.075,-0.177184,25.218,0.565653,8.37625,1.15908
-22.6232,18.621,-1.56924,1.75484,0.0349343,0.340309,-0.00132542,0.00584874,-0.00888356,0.0118421,-0.00731878,-0.977282,0.010229,807,765,18.0927,-0.604582,25.272,-0.0253969,8.47233,0.98388
-21.9053,18.64,-1.60833,1.75109,0.0753844,0.364795,-0.00244562,0.00524682,-0.00828799,0.0105376,-0.00773637,-1.00265,0.0109235,814,765,18.0942,-1.04651,25.3331,-0.643803,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.74622,0.116289,0.390759,-0.003389,0.00466536,-0.00775526,0.00937673,-0.00810037,-1.02488,0.0110737,821,765,18.0881,-1.49216,25.4182,-1.25042,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.74215,0.157101,0.42175,-0.00390171,0.00406217,-0.00736479,0.00845257,-0.0082921,-1.03322,0.0105898,828,765,18.1014,-1.94145,25.5634,-1.88746,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.73732,0.200628,0.450956,-0.00411728,0.0035259,-0.0070144,0.0076922,-0.00828358,-1.03483,0.0107243,835,765,18.1027,-2.41344,25.7561,-2.52281,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.73138,0.243444,0.481663,-0.00411244,0.00299783,-0.00667963,0.00700949,-0.0081241,-1.02995,0.0109855,842,765,18.0975,-2.8881,25.9342,-3.17757,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.72682,0.284633,0.514616,-0.00397835,0.00247766,-0.0063479,0.00637116,-0.00787185,-1.02062,0.0108911,849,765,18.1127,-3.35716,26.0973,-3.80458,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.72273,0.325423,0.549594,-0.00375504,0.00198191,-0.00607204,0.00582892,-0.00760206,-1.00606,0.010915,856,765,18.1382,-3.82778,26.2495,-4.42954,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.71663,0.36453,0.591818,-0.00342622,0.0015573,-0.00585417,0.00542794,-0.00729686,-0.986604,0.0100525,863,765,18.1628,-4.28512,26.3137,-5.04216,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.70906,0.402927,0.634038,-0.00294139,0.0011939,-0.00566394,0.00515579,-0.00690329,-0.96041,0.00950125,870,765,18.1746,-4.73441,26.3288,-5.63314,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.70272,0.441535,0.682065,-0.00232211,0.000841276,-0.00547375,0.00495728,-0.00643811,-0.926047,0.00982859,877,765,18.2131,-5.1935,26.3659,-6.24225,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.69905,0.484818,0.740854,-0.00163374,0.000570623,-0.00537175,0.0049521,-0.00601522,-0.886584,0.00974497,884,765,18.3038,-5.71442,26.4378,-6.93063,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.69686,0.530246,0.797701,-0.000913959,0.000324932,-0.0054229,0.00516365,-0.00575268,-0.842266,0.0100178,891,765,18.4048,-6.25002,26.5457,-7.64126,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.69483,0.573797,0.855078,-0.000192341,0.000102088,-0.00563618,0.00559298,-0.00568323,-0.798455,0.0102657,898,765,18.5103,-6.766,26.6571,-8.34582,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.69513,0.614121,0.903103,0.000448035,-8.39888e-05,-0.00607557,0.00626342,-0.00589937,-0.76352,0.00912915,905,765,18.6178,-7.24055,26.8088,-8.98072,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.69522,0.649445,0.952493,0.000921584,-0.00020865,-0.00677376,0.00715376,-0.00644083,-0.743781,0.00884247,912,765,18.7287,-7.66915,26.9688,-9.57546,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.6969,0.680825,0.998352,0.00113911,-0.000220268,-0.00767817,0.00816761,-0.00724877,-0.741252,0.0090864,919,765,18.8486,-8.05389,27.1304,-10.1358,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.69913,0.707983,1.04035,0.00105388,-0.000102622,-0.00876082,0.00925551,-0.00830426,-0.752444,0.010553,926,765,18.9664,-8.399,27.3064,-10.6541,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.70005,0.730837,1.07122,0.000745513,0.000126269,-0.00994034,0.010381,-0.00950927,-0.769829,0.0125434,933,765,19.0453,-8.67634,27.4995,-11.1103,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.69887,0.746228,1.0966,0.000273668,0.000387289,-0.0112082,0.0115388,-0.0108778,-0.787933,0.0130363,940,765,19.0921,-8.86051,27.6872,-11.4824,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.698,0.755584,1.11408,-0.000373413,0.000654025,-0.0124832,0.012634,-0.0123534,-0.805963,0.0119668,947,765,19.1239,-8.97904,27.9113,-11.7638,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.69908,0.762932,1.12509,-0.00121171,0.000923375,-0.0136963,0.0135937,-0.013882,-0.824291,0.0108542,954,765,19.1588,-9.06713,28.1947,-12.0078,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.69876,0.76695,1.13138,-0.00211157,0.00120807,-0.0147991,0.0144402,-0.0153437,-0.841243,0.0104136,961,765,19.1689,-9.1151,28.4963,-12.2301,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.69794,0.76662,1.14162,-0.00304318,0.00149485,-0.0157176,0.0151063,-0.0166547,-0.857084,0.0101992,968,765,19.1852,-9.12893,28.8111,-12.397,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.69449,0.764632,1.15467,-0.00403094,0.00173265,-0.0164302,0.0155319,-0.0178301,-0.872213,0.010941,975,765,19.1838,-9.11955,29.0875,-12.5662,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.68952,0.755305,1.17367,-0.0049788,0.00199997,-0.0169817,0.015847,-0.0188259,-0.886728,0.0110002,982,765,19.1857,-9.03961,29.2992,-12.6863,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.68585,0.74444,1.1843,-0.00581845,0.00227654,-0.0173701,0.0160645,-0.0196064,-0.899863,0.0101475,989,765,19.1797,-8.94026,29.5141,-12.7638,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.68148,0.731251,1.19077,-0.00658244,0.00254495,-0.0175673,0.0161316,-0.0201691,-0.912481,0.00954659,996,765,19.1573,-8.82225,29.7215,-12.8156,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.67322,0.72371,1.197,-0.00735272,0.00279106,-0.0176334,0.0160675,-0.0206291,-0.925433,0.00902295,1003,765,19.0959,-8.7608,29.8462,-12.9108,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.66516,0.718359,1.20477,-0.00817324,0.0030235,-0.0176053,0.0158991,-0.0210488,-0.939339,0.0086772,1010,765,19.0404,-8.71888,29.9635,-13.0531,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.66122,0.712173,1.21242,-0.0090334,0.00326364,-0.0174889,0.0156534,-0.0214231,-0.954433,0.00879619,1017,765,19.0246,-8.66324,30.1403,-13.1918,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.65368,0.699233,1.20651,-0.00988879,0.00350255,-0.0173175,0.0153737,-0.02176,-0.969867,0.0103656,1024,765,18.9387,-8.51577,30.429,-13.23,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.64356,0.682028,1.19098,-0.0107547,0.0037032,-0.0170747,0.0150161,-0.0220677,-0.985644,0.0103854,1031,765,18.8024,-8.31652,30.8037,-13.1938,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.63255,0.660278,1.17072,-0.0116945,0.00388917,-0.0167872,0.0146047,-0.0224101,-1.00268,0.00986888,1038,765,18.6456,-8.06511,31.2126,-13.1046,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.6211,0.637033,1.14329,-0.0127082,0.00413275,-0.0164806,0.0142194,-0.0227948,-1.02158,0.00923545,1045,765,18.4655,-7.78593,31.6161,-13.0235,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.60943,0.615265,1.11209,-0.0136805,0.00442385,-0.016161,0.0138952,-0.0231518,-1.04069,0.00905606,1052,765,18.2732,-7.52496,31.9622,-12.9386,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.59727,0.595369,1.08557,-0.0145954,0.00468739,-0.0157911,0.0135478,-0.0234557,-1.05947,0.00927367,1059,765,18.0883,-7.28336,32.2556,-12.8797,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.58308,0.578028,1.0632,-0.0155536,0.00487392,-0.015365,0.0131102,-0.0237899,-1.07873,0.00873161,1066,765,17.8952,-7.07545,32.4334,-12.8567,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.56825,0.562474,1.04321,-0.0164469,0.00501316,-0.0149298,0.0126688,-0.0241026,-1.09698,0.0083327,1073,765,17.7022,-6.89294,32.5537,-12.8393,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.55366,0.549494,1.02675,-0.0171758,0.00518933,-0.0144761,0.012299,-0.0242855,-1.11427,0.0081488,1080,765,17.5204,-6.7457,32.6761,-12.8544,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.53889,0.540376,1.01486,-0.0178547,0.00533201,-0.0139884,0.0119068,-0.0244294,-1.13142,0.00859064,1087,765,17.348,-6.63901,32.8233,-12.9028,18.3597,-5.86411
7.29882,19.377,-3.04209,1.52409,0.531277,1.00426,-0.0185099,0.00543287,-0.0134929,0.0114996,-0.0245766,-1.14826,0.00907057,1094,765,17.178,-6.52254,33.0505,-12.9631,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.50935,0.519989,0.988152,-0.019131,0.00556184,-0.0130601,0.0111876,-0.0247568,-1.16406,0.00897037,1101,765,16.9935,-6.38127,33.3263,-12.9998,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.49492,0.505877,0.965213,-0.0196656,0.00569969,-0.012678,0.0109497,-0.0249156,-1.17819,0.00852733,1108,765,16.793,-6.198,33.6728,-12.9891,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.47618,0.491268,0.937003,-0.0200788,0.00580765,-0.0123358,0.0107445,-0.0250157,-1.19011,0.00916797,1115,765,16.536,-6.00701,34.063,-12.9652,20.1052,-6.51764
10.302,19.4657,-3.26571,1.45581,0.474212,0.909091,-0.0203937,0.00587686,-0.0120139,0.0105424,-0.0250592,-1.20038,0.00911861,1122,765,16.2646,-5.79586,34.4603,-12.9212,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.4367,0.456856,0.879495,-0.0207259,0.0058554,-0.0117443,0.0103009,-0.0251714,-1.20894,0.0091326,1129,765,16.0004,-5.58592,34.8772,-12.8666,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.41883,0.439448,0.855857,-0.021046,0.00578553,-0.0115227,0.0100546,-0.0253151,-1.21598,0.00867443,1136,765,15.765,-5.38279,35.2519,-12.8358,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.3999,0.427261,0.839775,-0.0213402,0.00568462,-0.0113313,0.00980693,-0.0254625,-1.22188,0.00843086,1143,765,15.5398,-5.23596,35.5567,-12.8734,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.37965,0.415983,0.824681,-0.0216284,0.00556077,-0.0111145,0.00952593,-0.0255936,-1.22812,0.00888177,1150,765,15.3046,-5.10097,35.8546,-12.919,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.68291,-0.411114,0.209991,0.0307104,-0.000918142,-0.0170966,0.0381853,-0.00839304,-0.412171,0.0130623,702,772,17.3311,4.05772,22.1538,6.90168,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.70334,-0.393013,0.207933,0.0285334,-0.000182129,-0.0171008,0.0365046,-0.00815334,-0.436187,0.0133342,709,772,17.5177,3.89262,22.4618,6.537,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.72022,-0.376552,0.200169,0.0264776,0.000607931,-0.0169239,0.0348437,-0.00775809,-0.459104,0.0130733,716,772,17.6572,3.75381,22.6822,6.22326,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.73656,-0.362532,0.190742,0.024404,0.00144155,-0.0165917,0.0330996,-0.00725403,-0.482735,0.0126133,723,772,17.7881,3.63186,22.8713,5.97503,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.7536,-0.344994,0.181336,0.0222145,0.00227321,-0.0161506,0.0312242,-0.00673651,-0.508856,0.0123616,730,772,17.9253,3.47319,23.0366,5.66569,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.76805,-0.324984,0.175848,0.0198659,0.00309085,-0.0156623,0.0292452,-0.00628843,-0.539568,0.012377,737,772,18.044,3.29094,23.177,5.31902,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.77841,-0.301658,0.176788,0.0174013,0.00388362,-0.0151777,0.027257,-0.00597211,-0.575923,0.0118774,744,772,18.1349,3.05587,23.2838,4.91491,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.78654,-0.273799,0.179393,0.0149172,0.00462116,-0.0146741,0.0253201,-0.00578171,-0.616693,0.0109308,751,772,18.2058,2.7644,23.4035,4.47884,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.79348,-0.242886,0.180294,0.0124567,0.00518169,-0.0141661,0.0234449,-0.00580648,-0.659725,0.0109443,758,772,18.2599,2.44334,23.5745,4.01427,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.80075,-0.208973,0.180067,0.0100358,0.00563317,-0.0136415,0.0216525,-0.00598352,-0.705404,0.0115201,765,772,18.3134,2.10925,23.8006,3.5,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.80567,-0.173782,0.183536,0.00766652,0.00598813,-0.0130762,0.0199304,-0.00627579,-0.753353,0.0118304,772,772,18.3512,1.75322,24.0101,2.97961,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.80925,-0.137932,0.189102,0.0053488,0.00619343,-0.0124614,0.0182397,-0.00669748,-0.802337,0.0116451,779,772,18.3801,1.3913,24.2099,2.44277,6.7104,1.534
-24.8501,17.8207,-1.17242,1.80843,-0.101255,0.205287,0.00316947,0.00620894,-0.0118373,0.0166237,-0.00724525,-0.849241,0.0107856,786,772,18.389,0.994269,24.3718,1.90461,6.89103,1.37738
-24.13,17.8422,-1.23107,1.80666,-0.0656305,0.224227,0.00123096,0.00607893,-0.0112425,0.0151558,-0.00784586,-0.891578,0.0103511,793,772,18.3953,0.60522,24.5068,1.35235,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.80466,-0.029813,0.246505,-0.000465017,0.0058363,-0.0106677,0.0138089,-0.00843763,-0.928988,0.00992297,800,772,18.4074,0.205361,24.6266,0.787867,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.80188,0.00878089,0.270382,-0.00197595,0.00551383,-0.0100632,0.0125064,-0.00896853,-0.963527,0.00979529,807,772,18.4159,-0.221235,24.6789,0.218629,7.31424,0.862656
-21.979,17.8966,-1.35131,1.79769,0.0495097,0.296175,-0.00331495,0.00511264,-0.00942718,0.0112249,-0.00942723,-0.995569,0.0102612,814,772,18.4151,-0.671028,24.6974,-0.378859,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.79183,0.091038,0.324004,-0.00443414,0.00470272,-0.00882324,0.0100701,-0.00980151,-1.02428,0.0107839,821,772,18.4025,-1.12664,24.742,-0.98411,7.52053,0.553973
-20.537,17.9363,-1.45252,1.78584,0.132973,0.357137,-0.00517092,0.00424594,-0.00831197,0.00909042,-0.0100154,-1.0431,0.0110015,828,772,18.4006,-1.59395,24.8652,-1.63245,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.78016,0.177275,0.382187,-0.0056311,0.00381305,-0.00781888,0.00822513,-0.0100432,-1.05705,0.0112036,835,772,18.3825,-2.07104,25.0621,-2.28781,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.77416,0.219688,0.411812,-0.0058665,0.00336943,-0.0073164,0.00740336,-0.00990043,-1.06691,0.0114523,842,772,18.3731,-2.53983,25.2544,-2.93141,8.28134,0.0176471
