Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0000_1.tif,111.1578,111.1577,0.0001,0.0446,0.0539,0.0932,0.0826,0.1212,0.1287,0.1712,0.0001,0.0446,0.0539,0.0932,0.0826,0.1212,0.1287,0.1712
1,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0001_1.tif,111.1915,111.1915,0.0001,0.0372,0.0362,0.0797,0.0626,0.1106,0.1109,0.1564,0.0001,0.0372,0.0362,0.0797,0.0626,0.1106,0.1109,0.1564
2,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0002_1.tif,111.2246,111.2245,0.0001,0.0349,0.0266,0.0681,0.0456,0.0977,0.0948,0.1403,0.0001,0.0349,0.0266,0.0681,0.0456,0.0977,0.0948,0.1403
3,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0003_1.tif,111.2578,111.2577,0.0001,0.0304,0.0188,0.0600,0.0320,0.0849,0.0797,0.1254,0.0001,0.0304,0.0188,0.0600,0.0320,0.0849,0.0797,0.1254
4,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0004_1.tif,111.2918,111.2917,-0.0002,0.0301,0.0150,0.0520,0.0217,0.0720,0.0665,0.1113,-0.0002,0.0301,0.0150,0.0520,0.0217,0.0720,0.0665,0.1113
5,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0005_1.tif,111.3245,111.3245,0.0836,0.0707,0.0317,0.0572,0.0182,0.0646,0.0559,0.0987,0.0836,0.0707,0.0317,0.0572,0.0182,0.0646,0.0559,0.0987
6,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0006_1.tif,111.3578,111.3577,0.3474,0.2140,0.1093,0.0955,0.0349,0.0684,0.0517,0.0903,0.3474,0.2140,0.1093,0.0955,0.0349,0.0684,0.0517,0.0903
7,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0007_1.tif,111.3916,111.3916,0.3854,0.3042,0.1908,0.1528,0.0691,0.0865,0.0578,0.0890,0.3854,0.3042,0.1908,0.1528,0.0691,0.0865,0.0578,0.0890
8,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0008_1.tif,111.4247,111.4247,0.1174,0.2237,0.1934,0.1821,0.0993,0.1087,0.0726,0.0952,0.1174,0.2237,0.1934,0.1821,0.0993,0.1087,0.0726,0.0952
9,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0009_1.tif,111.4576,111.4576,0.0001,0.1348,0.1554,0.1815,0.1142,0.1274,0.0881,0.1058,0.0001,0.1348,0.1554,0.1815,0.1142,0.1274,0.0881,0.1058
10,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0010_1.tif,111.4916,111.4917,-0.0008,0.0894,0.1154,0.1634,0.1148,0.1377,0.1013,0.1171,-0.0008,0.0894,0.1154,0.1634,0.1148,0.1377,0.1013,0.1171
11,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0011_1.tif,111.5246,111.5245,0.0005,0.0629,0.0813,0.1393,0.1051,0.1386,0.1084,0.1254,0.0005,0.0629,0.0813,0.1393,0.1051,0.1386,0.1084,0.1254
12,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0012_1.tif,111.5577,111.5576,-0.0005,0.0504,0.0578,0.1154,0.0897,0.1325,0.1090,0.1312,-0.0005,0.0504,0.0578,0.1154,0.0897,0.1325,0.1090,0.1312
13,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0013_1.tif,111.5917,111.5916,-0.0005,0.0391,0.0398,0.0945,0.0716,0.1212,0.1042,0.1312,-0.0005,0.0391,0.0398,0.0945,0.0716,0.1212,0.1042,0.1312
14,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0014_1.tif,111.6245,111.6246,0.0836,0.0739,0.0472,0.0868,0.0588,0.1090,0.0964,0.1280,0.0836,0.0739,0.0472,0.0868,0.0588,0.1090,0.0964,0.1280
15,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0015_1.tif,111.6588,111.6587,0.3544,0.2208,0.1206,0.1174,0.0668,0.1074,0.0913,0.1248,0.3544,0.2208,0.1206,0.1174,0.0668,0.1074,0.0913,0.1248
16,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0016_1.tif,111.6917,111.6918,0.3773,0.3013,0.1950,0.1663,0.0935,0.1187,0.0945,0.1238,0.3773,0.3013,0.1950,0.1663,0.0935,0.1187,0.0945,0.1238
17,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0017_1.tif,111.7247,111.7247,0.1177,0.2211,0.1950,0.1905,0.1164,0.1341,0.1032,0.1277,0.1177,0.2211,0.1950,0.1905,0.1164,0.1341,0.1032,0.1277
18,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0018_1.tif,111.7577,111.7577,0.0005,0.1303,0.1535,0.1847,0.1254,0.1464,0.1138,0.1345,0.0005,0.1303,0.1535,0.1847,0.1254,0.1464,0.1138,0.1345
19,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0019_1.tif,111.7917,111.7916,0.0001,0.0832,0.1116,0.1641,0.1216,0.1512,0.1203,0.1409,0.0001,0.0832,0.1116,0.1641,0.1216,0.1512,0.1203,0.1409
20,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0020_1.tif,111.8247,111.8247,0.0005,0.0610,0.0791,0.1383,0.1084,0.1477,0.1229,0.1460,0.0005,0.0610,0.0791,0.1383,0.1084,0.1477,0.1229,0.1460
21,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0021_1.tif,111.8576,111.8575,-0.0002,0.0475,0.0549,0.1135,0.0900,0.1377,0.1190,0.1460,-0.0002,0.0475,0.0549,0.1135,0.0900,0.1377,0.1190,0.1460
22,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0022_1.tif,111.8917,111.8918,0.0001,0.0404,0.0385,0.0932,0.0716,0.1235,0.1116,0.1428,0.0001,0.0404,0.0385,0.0932,0.0716,0.1235,0.1116,0.1428
23,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0023_1.tif,111.9246,111.9245,-0.0002,0.0369,0.0285,0.0774,0.0546,0.1090,0.1003,0.1361,-0.0002,0.0369,0.0285,0.0774,0.0546,0.1090,0.1003,0.1361
24,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0024_1.tif,111.9577,111.9576,-0.0005,0.0333,0.0217,0.0652,0.0394,0.0935,0.0868,0.1264,-0.0005,0.0333,0.0217,0.0652,0.0394,0.0935,0.0868,0.1264
25,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0025_1.tif,111.9916,111.9916,0.0008,0.0301,0.0156,0.0562,0.0269,0.0800,0.0736,0.1145,0.0008,0.0301,0.0156,0.0562,0.0269,0.0800,0.0736,0.1145
26,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0026_1.tif,112.0247,112.0247,-0.0005,0.0323,0.0143,0.0510,0.0179,0.0691,0.0617,0.1029,-0.0005,0.0323,0.0143,0.0510,0.0179,0.0691,0.0617,0.1029
27,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0027_1.tif,112.0587,112.0587,-0.0008,0.0314,0.0124,0.0468,0.0111,0.0594,0.0504,0.0916,-0.0008,0.0314,0.0124,0.0468,0.0111,0.0594,0.0504,0.0916
28,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0028_1.tif,112.0916,112.0916,0.0001,0.0314,0.0114,0.0443,0.0063,0.0520,0.0410,0.0816,0.0001,0.0314,0.0114,0.0443,0.0063,0.0520,0.0410,0.0816
29,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0029_1.tif,112.1247,112.1246,0.0826,0.0729,0.0314,0.0520,0.0075,0.0485,0.0349,0.0733,0.0826,0.0729,0.0314,0.0520,0.0075,0.0485,0.0349,0.0733
30,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0030_1.tif,112.1587,112.1587,0.3619,0.2214,0.1129,0.0939,0.0288,0.0568,0.0356,0.0691,0.3619,0.2214,0.1129,0.0939,0.0288,0.0568,0.0356,0.0691
31,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0031_1.tif,112.1915,112.1914,0.3783,0.3042,0.1928,0.1525,0.0662,0.0784,0.0456,0.0720,0.3783,0.3042,0.1928,0.1525,0.0662,0.0784,0.0456,0.0720
32,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0032_1.tif,112.2244,112.2244,0.1167,0.2237,0.1953,0.1834,0.0977,0.1035,0.0633,0.0810,0.1167,0.2237,0.1953,0.1834,0.0977,0.1035,0.0633,0.0810
33,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0033_1.tif,112.2574,112.2574,-0.0002,0.1319,0.1551,0.1818,0.1135,0.1241,0.0813,0.0955,-0.0002,0.1319,0.1551,0.1818,0.1135,0.1241,0.0813,0.0955
34,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0034_1.tif,112.2915,112.2915,0.0005,0.0890,0.1148,0.1634,0.1148,0.1357,0.0964,0.1093,0.0005,0.0890,0.1148,0.1634,0.1148,0.1357,0.0964,0.1093
35,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0035_1.tif,112.3246,112.3245,-0.0002,0.0613,0.0803,0.1386,0.1042,0.1374,0.1048,0.1206,-0.0002,0.0613,0.0803,0.1386,0.1042,0.1374,0.1048,0.1206
36,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0036_1.tif,112.3576,112.3576,-0.0002,0.0465,0.0552,0.1138,0.0881,0.1309,0.1071,0.1267,-0.0002,0.0465,0.0552,0.1138,0.0881,0.1309,0.1071,0.1267
37,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0037_1.tif,112.3915,112.3914,0.0001,0.0372,0.0381,0.0929,0.0700,0.1196,0.1019,0.1287,0.0001,0.0372,0.0381,0.0929,0.0700,0.1196,0.1019,0.1287
38,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0038_1.tif,112.4244,112.4244,0.0008,0.0356,0.0272,0.0762,0.0530,0.1061,0.0932,0.1254,0.0008,0.0356,0.0272,0.0762,0.0530,0.1061,0.0932,0.1254
39,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0039_1.tif,112.4577,112.4576,-0.0005,0.0314,0.0195,0.0639,0.0381,0.0923,0.0823,0.1183,-0.0005,0.0314,0.0195,0.0639,0.0381,0.0923,0.0823,0.1183
40,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0040_1.tif,112.4916,112.4915,-0.0002,0.0298,0.0146,0.0549,0.0256,0.0787,0.0710,0.1090,-0.0002,0.0298,0.0146,0.0549,0.0256,0.0787,0.0710,0.1090
41,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0041_1.tif,112.5247,112.5246,-0.0002,0.0311,0.0124,0.0488,0.0169,0.0678,0.0588,0.0993,-0.0002,0.0311,0.0124,0.0488,0.0169,0.0678,0.0588,0.0993
42,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0042_1.tif,112.5576,112.5575,0.0001,0.0298,0.0111,0.0452,0.0092,0.0581,0.0481,0.0887,0.0001,0.0298,0.0111,0.0452,0.0092,0.0581,0.0481,0.0887
43,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0043_1.tif,112.5915,112.5914,-0.0005,0.0285,0.0098,0.0427,0.0043,0.0501,0.0391,0.0787,-0.0005,0.0285,0.0098,0.0427,0.0043,0.0501,0.0391,0.0787
44,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0044_1.tif,112.6246,112.6245,-0.0002,0.0266,0.0082,0.0398,0.0008,0.0443,0.0320,0.0704,-0.0002,0.0266,0.0082,0.0398,0.0008,0.0443,0.0320,0.0704
45,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0045_1.tif,112.6578,112.6577,0.0001,0.0304,0.0092,0.0394,-0.0018,0.0401,0.0259,0.0629,0.0001,0.0304,0.0092,0.0394,-0.0018,0.0401,0.0259,0.0629
46,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0046_1.tif,112.6917,112.6916,-0.0002,0.0304,0.0092,0.0394,-0.0031,0.0375,0.0211,0.0572,-0.0002,0.0304,0.0092,0.0394,-0.0031,0.0375,0.0211,0.0572
47,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0047_1.tif,112.7245,112.7245,0.0729,0.0620,0.0249,0.0468,-0.0002,0.0372,0.0182,0.0526,0.0729,0.0620,0.0249,0.0468,-0.0002,0.0372,0.0182,0.0526
48,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0048_1.tif,112.7577,112.7576,0.3544,0.2140,0.1061,0.0890,0.0214,0.0475,0.0220,0.0523,0.3544,0.2140,0.1061,0.0890,0.0214,0.0475,0.0220,0.0523
49,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0049_1.tif,112.7916,112.7915,0.3847,0.3032,0.1882,0.1480,0.0597,0.0704,0.0346,0.0575,0.3847,0.3032,0.1882,0.1480,0.0597,0.0704,0.0346,0.0575
50,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0050_1.tif,112.8246,112.8245,0.1167,0.2234,0.1921,0.1795,0.0919,0.0971,0.0543,0.0697,0.1167,0.2234,0.1921,0.1795,0.0919,0.0971,0.0543,0.0697
51,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0051_1.tif,112.8587,112.8586,0.0001,0.1322,0.1531,0.1792,0.1097,0.1180,0.0742,0.0852,0.0001,0.1322,0.1531,0.1792,0.1097,0.1180,0.0742,0.0852
52,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0052_1.tif,112.8917,112.8917,0.0001,0.0858,0.1126,0.1609,0.1109,0.1306,0.0903,0.1013,0.0001,0.0858,0.1126,0.1609,0.1109,0.1306,0.0903,0.1013
53,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0053_1.tif,112.9245,112.9244,-0.0002,0.0626,0.0800,0.1374,0.1019,0.1325,0.1000,0.1135,-0.0002,0.0626,0.0800,0.1374,0.1019,0.1325,0.1000,0.1135
54,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0054_1.tif,112.9587,112.9587,0.0005,0.0481,0.0555,0.1132,0.0868,0.1280,0.1026,0.1212,0.0005,0.0481,0.0555,0.1132,0.0868,0.1280,0.1026,0.1212
55,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0055_1.tif,112.9918,112.9918,-0.0005,0.0410,0.0394,0.0923,0.0687,0.1180,0.0993,0.1238,-0.0005,0.0410,0.0394,0.0923,0.0687,0.1180,0.0993,0.1238
56,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0056_1.tif,113.0246,113.0245,-0.0005,0.0359,0.0282,0.0771,0.0533,0.1045,0.0919,0.1219,-0.0005,0.0359,0.0282,0.0771,0.0533,0.1045,0.0919,0.1219
57,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0057_1.tif,113.0588,113.0587,0.0001,0.0327,0.0204,0.0649,0.0388,0.0913,0.0816,0.1161,0.0001,0.0327,0.0204,0.0649,0.0388,0.0913,0.0816,0.1161
58,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0058_1.tif,113.0915,113.0915,0.0001,0.0282,0.0143,0.0559,0.0259,0.0784,0.0700,0.1071,0.0001,0.0282,0.0143,0.0559,0.0259,0.0784,0.0700,0.1071
59,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0059_1.tif,113.1245,113.1245,0.0001,0.0278,0.0111,0.0491,0.0166,0.0665,0.0581,0.0974,0.0001,0.0278,0.0111,0.0491,0.0166,0.0665,0.0581,0.0974
60,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0060_1.tif,113.1587,113.1587,0.0001,0.0291,0.0098,0.0446,0.0092,0.0578,0.0478,0.0877,0.0001,0.0291,0.0098,0.0446,0.0092,0.0578,0.0478,0.0877
61,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0061_1.tif,113.1917,113.1916,-0.0002,0.0304,0.0098,0.0420,0.0040,0.0497,0.0388,0.0784,-0.0002,0.0304,0.0098,0.0420,0.0040,0.0497,0.0388,0.0784
62,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0062_1.tif,113.2247,113.2246,0.0001,0.0266,0.0079,0.0398,0.0005,0.0439,0.0311,0.0697,0.0001,0.0266,0.0079,0.0398,0.0005,0.0439,0.0311,0.0697
63,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS010_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0063_1.tif,113.2586,113.2586,0.0005,0.0278,0.0082,0.0388,-0.0021,0.0401,0.0253,0.0623,0.0005,0.0278,0.0082,0.0388,-0.0021,0.0401,0.0253,0.0623
