 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.47422,-0.0634724,0.795237,-0.00929321,0.004416,-0.00107767,0.0045002,-0.00937741,-1.49283,0.00985833,877,758,16.3437,-0.412155,25.1934,-1.35256,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.46864,-0.0286344,0.848312,-0.00792487,0.00423587,-0.00101529,0.00432006,-0.00800905,-1.48807,0.0102133,884,758,16.4073,-0.839589,25.2664,-1.9516,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.46416,0.00625831,0.899971,-0.00651498,0.00409435,-0.000999409,0.00418768,-0.0066083,-1.47769,0.0114043,891,758,16.4793,-1.26038,25.3708,-2.55205,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.46107,0.0390159,0.94895,-0.00512431,0.00402528,-0.00100378,0.00413411,-0.00523314,-1.4628,0.0114184,898,758,16.5602,-1.66623,25.4924,-3.13731,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.45861,0.0685938,0.990616,-0.00389976,0.00402465,-0.00113078,0.00418285,-0.00405796,-1.4318,0.009673,905,758,16.6313,-2.03013,25.638,-3.6646,12.42,-1.30269
-11.678,19.6661,-2.53505,1.45698,0.097715,1.03301,-0.00293669,0.00411778,-0.00141286,0.00439022,-0.00320913,-1.3803,0.00910934,912,758,16.7134,-2.39243,25.795,-4.18379,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.45469,0.123219,1.06744,-0.00230393,0.00428761,-0.00185642,0.00477449,-0.0027908,-1.31431,0.00908417,919,758,16.7713,-2.70196,25.9229,-4.67081,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.45365,0.144289,1.09804,-0.00203021,0.00449299,-0.00245508,0.00531372,-0.00285095,-1.24818,0.00920002,926,758,16.8337,-2.96327,26.0799,-5.10437,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.45288,0.165818,1.11931,-0.00203101,0.00473149,-0.00315517,0.00597495,-0.00327447,-1.19538,0.0102955,933,758,16.8758,-3.2063,26.269,-5.54795,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.45109,0.180648,1.13675,-0.00224538,0.00496072,-0.00398939,0.00673328,-0.00401794,-1.15268,0.0109367,940,758,16.9005,-3.37771,26.4474,-5.90862,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.45001,0.192214,1.14796,-0.00265393,0.00516898,-0.00485626,0.00749312,-0.00497808,-1.12442,0.0106332,947,758,16.9176,-3.51017,26.6464,-6.21299,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.45038,0.202208,1.1544,-0.00321897,0.00535584,-0.00569998,0.00820087,-0.006064,-1.10785,0.00981737,954,758,16.9368,-3.6164,26.9013,-6.48075,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.44943,0.208184,1.15368,-0.00382703,0.00553575,-0.00648966,0.00885631,-0.00714758,-1.09786,0.0088277,961,758,16.9259,-3.67462,27.1974,-6.71137,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.44717,0.210814,1.15574,-0.00452426,0.00569341,-0.00717891,0.00939576,-0.0082266,-1.09465,0.00885353,968,758,16.9099,-3.69618,27.5011,-6.9101,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.44316,0.211754,1.15919,-0.00535478,0.00572366,-0.00773312,0.00969675,-0.00932788,-1.09619,0.00979889,975,758,16.8808,-3.70371,27.7901,-7.09975,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.43622,0.208508,1.1636,-0.0062031,0.00573174,-0.00817737,0.00988754,-0.0103589,-1.10061,0.00971335,982,758,16.8274,-3.67578,28.0177,-7.24756,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.42795,0.202904,1.16834,-0.00699756,0.00572712,-0.00849758,0.00998025,-0.0112507,-1.10674,0.00916821,989,758,16.763,-3.63003,28.2188,-7.35959,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.42054,0.197875,1.17203,-0.00775169,0.00578716,-0.00863005,0.009986,-0.0119505,-1.11798,0.00900313,996,758,16.7046,-3.59188,28.408,-7.48448,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.41343,0.199104,1.17593,-0.00851877,0.00588537,-0.00861538,0.00991249,-0.0125459,-1.13354,0.00859144,1003,758,16.6485,-3.60987,28.571,-7.67567,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.40765,0.200939,1.17845,-0.0093244,0.00596925,-0.00850452,0.00975924,-0.0131144,-1.15157,0.00819888,1010,758,16.602,-3.6369,28.7291,-7.87746,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.40548,0.20048,1.17341,-0.0101579,0.00605009,-0.00832472,0.009564,-0.0136718,-1.17138,0.00874156,1017,758,16.5705,-3.62314,28.9695,-8.05122,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.39554,0.192059,1.15908,-0.0109634,0.00616827,-0.00811148,0.00939945,-0.0141946,-1.19172,0.0103808,1024,758,16.4402,-3.50959,29.2831,-8.11288,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.38212,0.183054,1.13065,-0.0117149,0.0063266,-0.00784915,0.00926341,-0.0146517,-1.21277,0.00985737,1031,758,16.2385,-3.37567,29.6419,-8.14451,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.36806,0.171678,1.09914,-0.0124773,0.00649545,-0.00752767,0.00911928,-0.0151011,-1.23541,0.00924112,1038,758,16.0222,-3.20969,30.043,-8.14853,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.35453,0.159927,1.06716,-0.0132816,0.00674483,-0.00719275,0.00906044,-0.0155973,-1.25934,0.00850525,1045,758,15.8096,-3.05096,30.4456,-8.14867,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.34171,0.151661,1.0417,-0.0140604,0.00705533,-0.00691336,0.00911742,-0.0161225,-1.28092,0.00851045,1052,758,15.6206,-2.92677,30.781,-8.2086,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.32915,0.14448,1.02315,-0.0147803,0.00733318,-0.00665511,0.00918155,-0.0166286,-1.29989,0.008779,1059,758,15.4524,-2.8218,31.0622,-8.30074,18.7926,-5.15391
4.47652,20.088,-3.34359,1.31553,0.139438,1.00819,-0.0154703,0.00752123,-0.00636173,0.00916412,-0.0171132,-1.31807,0.00844788,1066,758,15.284,-2.74662,31.2386,-8.42719,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.3015,0.135393,0.995038,-0.0160235,0.00764797,-0.00605364,0.00910626,-0.0174818,-1.3344,0.00816674,1073,758,15.1166,-2.6945,31.3567,-8.54317,19.305,-5.53791
5.93621,20.1135,-3.32941,1.28919,0.133764,0.982473,-0.016388,0.00781943,-0.00572231,0.00910394,-0.0176725,-1.34998,0.00788474,1080,758,14.9669,-2.66595,31.4701,-8.68327,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.27798,0.134253,0.967817,-0.0167019,0.0079635,-0.00535817,0.00907719,-0.0178156,-1.36586,0.00835669,1087,758,14.8209,-2.64692,31.6258,-8.82715,19.7524,-5.88426
7.407,20.1415,-3.346,1.26518,0.135042,0.947425,-0.0170292,0.00803783,-0.00498677,0.00899345,-0.0179848,-1.38146,0.00925133,1094,758,14.6428,-2.6156,31.8735,-8.96375,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.25076,0.131395,0.922317,-0.0173934,0.00812374,-0.0046325,0.00893872,-0.0182084,-1.39665,0.00891977,1101,758,14.4366,-2.53737,32.1763,-9.06943,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.23534,0.12363,0.895972,-0.0176987,0.00816296,-0.00431326,0.00886337,-0.0183991,-1.40982,0.00810555,1108,758,14.2177,-2.41873,32.546,-9.11395,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.21846,0.115483,0.866557,-0.0179437,0.00821157,-0.00400657,0.00881155,-0.0185437,-1.42215,0.00810222,1115,758,13.9756,-2.29198,32.9764,-9.15234,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.20091,0.108191,0.83533,-0.018131,0.00824619,-0.00370757,0.00875741,-0.0186422,-1.43377,0.00803941,1122,758,13.7214,-2.17238,33.4129,-9.20644,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.18381,0.10184,0.804324,-0.0183602,0.00825473,-0.00344804,0.00869417,-0.0187997,-1.44403,0.00822296,1129,758,13.4717,-2.06872,33.8523,-9.27223,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.82716,-0.770069,0.116524,0.00632704,0.0019434,-0.0226206,0.0268618,-0.0185914,-0.737101,0.01621,702,765,18.6291,7.83613,24.6352,10.7451,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.83137,-0.762828,0.109293,0.00298784,0.00268156,-0.0221176,0.0249528,-0.0192834,-0.781936,0.0165241,709,765,18.643,7.7768,24.8049,10.5204,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.82488,-0.756568,0.101761,-0.000139524,0.00368763,-0.0213652,0.0232247,-0.0196766,-0.830062,0.0154969,716,765,18.5499,7.7236,24.833,10.3264,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.81807,-0.750737,0.0983674,-0.00314357,0.00484662,-0.0204217,0.0216603,-0.0199573,-0.881993,0.0144088,723,765,18.4632,7.65869,24.8068,10.1465,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.81598,-0.740445,0.0898713,-0.00601932,0.00609552,-0.0193364,0.0203011,-0.0202249,-0.937189,0.0134506,730,765,18.4119,7.56519,24.7908,9.89879,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.81182,-0.727092,0.0946582,-0.00879431,0.0073876,-0.0181452,0.019164,-0.0205707,-0.995118,0.012211,737,765,18.3678,7.43162,24.7353,9.59101,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.80359,-0.708764,0.105117,-0.0115133,0.00858433,-0.0168991,0.0181966,-0.0211256,-1.05363,0.0112745,744,765,18.2947,7.23468,24.641,9.22126,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.79296,-0.686253,0.113308,-0.014182,0.00961816,-0.0156317,0.017364,-0.0219279,-1.11074,0.0110014,751,765,18.1922,6.97944,24.5608,8.82926,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.77916,-0.661538,0.120536,-0.0167338,0.0103653,-0.0144419,0.0166187,-0.0229873,-1.16216,0.0118091,758,765,18.0553,6.69978,24.5273,8.42313,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.76326,-0.636952,0.131748,-0.0189646,0.011023,-0.0132392,0.0160315,-0.0239731,-1.20913,0.0125523,765,765,17.9058,6.43715,24.5335,7.97241,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.74491,-0.60868,0.146828,-0.0207368,0.011552,-0.0119201,0.0154758,-0.0246606,-1.2528,0.0131099,772,765,17.7402,6.12831,24.5254,7.48257,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.72819,-0.57844,0.16358,-0.0221528,0.011878,-0.0104773,0.014845,-0.0251199,-1.29484,0.012929,779,765,17.5944,5.80451,24.5465,6.96763,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.71022,-0.544728,0.186312,-0.0232333,0.0119215,-0.00898735,0.0140859,-0.0253977,-1.33447,0.0119701,786,765,17.4498,5.41841,24.5399,6.44207,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.69031,-0.511045,0.216328,-0.0238961,0.0117061,-0.00755693,0.0132437,-0.0254338,-1.37006,0.0111003,793,765,17.3035,5.02135,24.4826,5.91019,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.66898,-0.476707,0.258919,-0.0241359,0.0113277,-0.00620644,0.0123825,-0.0251907,-1.40245,0.0105845,800,765,17.1726,4.60617,24.3578,5.32998,8.37625,1.15908
-22.6232,18.621,-1.56924,1.64415,-0.442083,0.314294,-0.0239884,0.0108098,-0.00493667,0.0114966,-0.0246752,-1.43256,0.0106849,807,765,17.0377,4.17267,24.147,4.72247,8.47233,0.98388
-21.9053,18.64,-1.60833,1.61999,-0.405871,0.366909,-0.0234668,0.0101947,-0.00376985,0.0106117,-0.0238838,-1.46062,0.0114734,814,765,16.9041,3.73017,23.9683,4.09509,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.60017,-0.369783,0.412587,-0.0226065,0.00954009,-0.00277148,0.00977728,-0.0228437,-1.48542,0.0117143,821,765,16.7987,3.29442,23.8794,3.50772,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.58765,-0.330366,0.447696,-0.0214559,0.00884142,-0.00205904,0.00898072,-0.0215952,-1.50325,0.011446,828,765,16.7407,2.85215,23.9364,2.87505,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.57665,-0.289241,0.473829,-0.0201804,0.0081408,-0.00150557,0.00822061,-0.0202602,-1.51783,0.011699,835,765,16.6771,2.39989,24.073,2.2743,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.5607,-0.252489,0.504198,-0.0187687,0.00743403,-0.00111127,0.00748107,-0.0188157,-1.52849,0.0118945,842,765,16.5764,1.97931,24.1529,1.68318,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.54595,-0.21798,0.539712,-0.017203,0.0067945,-0.000825081,0.00682283,-0.0172314,-1.53647,0.0112614,849,765,16.5012,1.56829,24.212,1.11886,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.53153,-0.184304,0.580835,-0.0155356,0.00622559,-0.000621536,0.00624332,-0.0155533,-1.54227,0.0109436,856,765,16.4437,1.15821,24.2542,0.551244,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.5178,-0.151445,0.635206,-0.0138521,0.00575614,-0.000453084,0.00576661,-0.0138626,-1.54771,0.010087,863,765,16.4263,0.740083,24.2278,-0.0182899,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.5046,-0.119022,0.689658,-0.0122232,0.0053372,-0.000294893,0.00534215,-0.0122282,-1.55401,0.00967213,870,765,16.4161,0.326535,24.1721,-0.568023,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.49294,-0.0862207,0.745853,-0.0106648,0.00495841,-0.000164984,0.00496015,-0.0106666,-1.56024,0.00994227,877,765,16.4264,-0.0931662,24.1468,-1.12985,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.48565,-0.0504213,0.80387,-0.00913214,0.00467149,-9.76577e-05,0.00467218,-0.00913283,-1.56372,0.0098048,884,765,16.4844,-0.542872,24.184,-1.74078,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.48018,-0.0137489,0.858169,-0.00756773,0.00443326,-0.000102021,0.00443412,-0.00756859,-1.5623,0.0101876,891,765,16.5523,-0.989675,24.2625,-2.36088,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.47613,0.0208584,0.913018,-0.00602232,0.00428117,-0.0001629,0.00428375,-0.00602489,-1.55499,0.0104732,898,765,16.6372,-1.41539,24.3569,-2.97256,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.47358,0.0532532,0.958568,-0.00462918,0.00421453,-0.000365725,0.00422963,-0.00464428,-1.52954,0.00917208,905,765,16.7158,-1.81598,24.4836,-3.51872,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.47052,0.0825774,1.0049,-0.00351412,0.00425264,-0.00074116,0.00432273,-0.00358422,-1.4765,0.00865143,912,765,16.7932,-2.188,24.6165,-4.04368,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.46915,0.10926,1.0452,-0.00275713,0.00439009,-0.00127531,0.00461083,-0.00297787,-1.39941,0.00844212,919,765,16.8739,-2.51839,24.7548,-4.54976,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.46807,0.132843,1.08038,-0.00238681,0.00459186,-0.00196211,0.00510569,-0.00290064,-1.31467,0.00908106,926,765,16.9464,-2.81197,24.9064,-5.02918,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.46749,0.154933,1.10404,-0.00233376,0.00484402,-0.00275454,0.00577925,-0.00326899,-1.24349,0.0105536,933,765,16.9959,-3.06839,25.0935,-5.47018,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.46571,0.17321,1.1246,-0.00252143,0.00510007,-0.00366196,0.00657437,-0.00399573,-1.18805,0.0116529,940,765,17.0272,-3.27498,25.2819,-5.86362,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.46394,0.18522,1.14056,-0.00291528,0.00534474,-0.00459219,0.00739091,-0.00496144,-1.15163,0.0112985,947,765,17.049,-3.42173,25.5,-6.16669,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.46447,0.194525,1.14907,-0.00349109,0.00557525,-0.00548729,0.00815967,-0.00607551,-1.13063,0.0101813,954,765,17.0748,-3.5255,25.7818,-6.42826,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.46347,0.200978,1.1484,-0.00414142,0.00579652,-0.00631191,0.00886066,-0.00720556,-1.11885,0.00916907,961,765,17.0632,-3.58875,26.0853,-6.66383,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.46124,0.20398,1.14903,-0.00486269,0.00599676,-0.00701595,0.00943864,-0.00830458,-1.11471,0.00874164,968,765,17.0435,-3.61886,26.3975,-6.85229,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.45637,0.206331,1.15245,-0.00567293,0.00609564,-0.00757264,0.00980144,-0.00937873,-1.11569,0.00941261,975,765,17.0056,-3.64026,26.6711,-7.04808,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.44917,0.203862,1.16079,-0.00648611,0.00616357,-0.00800894,0.010044,-0.0103665,-1.11962,0.00959646,982,765,16.9595,-3.61997,26.8731,-7.21192,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.4426,0.20003,1.16625,-0.00725552,0.00620458,-0.00832078,0.0101763,-0.0112273,-1.12545,0.0090507,989,765,16.9129,-3.58636,27.0655,-7.34821,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.43594,0.195177,1.17016,-0.00799745,0.00627758,-0.00845245,0.010203,-0.0119229,-1.13602,0.00883775,996,765,16.8622,-3.54742,27.2538,-7.47943,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.42888,0.196222,1.17498,-0.00875448,0.00636396,-0.00842688,0.0101253,-0.0125158,-1.15099,0.00866757,1003,765,16.8091,-3.57077,27.3927,-7.65627,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.42248,0.198069,1.17907,-0.00953851,0.00642964,-0.00829141,0.00995613,-0.013065,-1.16866,0.00862012,1010,765,16.7606,-3.60012,27.531,-7.85886,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.41926,0.198002,1.17939,-0.0103242,0.00648468,-0.00808747,0.00974393,-0.0135835,-1.18771,0.00864075,1017,765,16.7333,-3.60051,27.7226,-8.04024,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.41036,0.191083,1.16477,-0.0110748,0.00655492,-0.0078574,0.00954855,-0.0140684,-1.20678,0.00961811,1024,765,16.6121,-3.49837,28.0068,-8.12659,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.39792,0.182078,1.13927,-0.01179,0.0066464,-0.00758392,0.00936516,-0.0145088,-1.22658,0.00949678,1031,765,16.4273,-3.36647,28.3687,-8.15621,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.38456,0.17006,1.11157,-0.0125326,0.0067489,-0.00726019,0.00917688,-0.0149606,-1.24806,0.00904697,1038,765,16.2281,-3.20561,28.7622,-8.14807,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.37071,0.158043,1.08177,-0.0133286,0.00691117,-0.00692674,0.00905472,-0.0154721,-1.27068,0.00839235,1045,765,16.0183,-3.04596,29.1452,-8.16468,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.35796,0.149,1.05534,-0.014103,0.00711352,-0.00663452,0.00901733,-0.0160069,-1.29135,0.00831005,1052,765,15.8275,-2.92329,29.4773,-8.21056,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.34547,0.142663,1.03324,-0.0148052,0.00727823,-0.00635272,0.00897529,-0.0165023,-1.30975,0.00845657,1059,765,15.6501,-2.82245,29.7646,-8.29468,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.33194,0.137775,1.01614,-0.0154577,0.00736774,-0.00604627,0.00887042,-0.0169604,-1.3272,0.00816744,1066,765,15.4764,-2.74346,29.9449,-8.40664,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.31835,0.132861,1.00132,-0.0159957,0.0074073,-0.00574135,0.00873992,-0.0173283,-1.34273,0.00786638,1073,765,15.3088,-2.67331,30.0737,-8.50437,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.30588,0.128966,0.987833,-0.0163896,0.00747028,-0.00542774,0.00864697,-0.0175663,-1.35731,0.00770297,1080,765,15.1551,-2.61918,30.2151,-8.616,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.29375,0.128792,0.972658,-0.0167473,0.00751791,-0.00508442,0.00854021,-0.0177696,-1.37238,0.00818686,1087,765,14.9986,-2.59181,30.3917,-8.75176,18.3597,-5.86411
7.29882,19.377,-3.04209,1.27963,0.128688,0.954967,-0.0170927,0.00751718,-0.0047354,0.00839692,-0.0179724,-1.38711,0.00886781,1094,765,14.8152,-2.55444,30.6319,-8.88905,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.26502,0.125184,0.933553,-0.0174443,0.00750863,-0.00442867,0.00827132,-0.018207,-1.40025,0.00875746,1101,765,14.6173,-2.48527,30.9136,-8.99186,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.25002,0.118383,0.90883,-0.0177596,0.00748432,-0.00416192,0.00815279,-0.018428,-1.41154,0.00823752,1108,765,14.4068,-2.37669,31.2563,-9.04701,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.23352,0.111938,0.878924,-0.0180109,0.00747162,-0.00391559,0.00805971,-0.0185989,-1.42172,0.00869694,1115,765,14.1664,-2.26961,31.6705,-9.09664,20.1052,-6.51764
10.302,19.4657,-3.26571,1.21619,0.105999,0.847903,-0.0181984,0.00746385,-0.00367098,0.00797865,-0.0187132,-1.43147,0.00852952,1122,765,13.9144,-2.16402,32.101,-9.15796,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.19925,0.100336,0.81829,-0.0184123,0.00743666,-0.00345746,0.00789113,-0.0188668,-1.4401,0.00874317,1129,765,13.6696,-2.06826,32.5399,-9.22115,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.18377,0.0968268,0.794773,-0.0186576,0.00740189,-0.00330345,0.00781413,-0.0190699,-1.44665,0.00829267,1136,765,13.4554,-1.9978,32.9388,-9.33286,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.16822,0.0977226,0.781195,-0.0189278,0.00741307,-0.00318328,0.00779231,-0.019307,-1.45222,0.00802026,1143,765,13.2676,-1.98522,33.2759,-9.50241,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.15106,0.0985252,0.769848,-0.0192149,0.00738912,-0.00301933,0.00772749,-0.0195533,-1.4592,0.00838269,1150,765,13.071,-1.97731,33.6023,-9.6714,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.8665,-0.790022,0.0481803,0.00772678,0.00130716,-0.0240111,0.0287417,-0.0197077,-0.718952,0.0162731,702,772,18.8944,8.15813,24.1435,10.8655,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.87178,-0.783699,0.0356352,0.00434455,0.00215192,-0.0237053,0.0269789,-0.0204824,-0.762291,0.0164561,709,772,18.9069,8.12209,24.316,10.636,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.86855,-0.778776,0.0170981,0.00114612,0.00324351,-0.0231238,0.0253424,-0.0209527,-0.808058,0.0155195,716,772,18.8225,8.10184,24.3525,10.464,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.86223,-0.77529,0.00626329,-0.00196888,0.00447782,-0.0223028,0.023789,-0.0212801,-0.857165,0.014708,723,772,18.724,8.06413,24.3183,10.3423,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.85724,-0.765919,-0.0040596,-0.00498849,0.00577926,-0.0212969,0.0223622,-0.0215715,-0.909205,0.0140743,730,772,18.639,7.97529,24.266,10.1252,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.85168,-0.755822,-0.00382621,-0.00794594,0.00708588,-0.0201391,0.0210658,-0.0219259,-0.963994,0.0135563,737,772,18.5702,7.89067,24.1979,9.85636,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.84433,-0.739766,0.00439405,-0.0109063,0.00831183,-0.0188608,0.0198703,-0.0224648,-1.021,0.0128693,744,772,18.4997,7.7272,24.117,9.49884,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.835,-0.718179,0.0171666,-0.0138745,0.00939043,-0.0175015,0.0187726,-0.0232567,-1.0787,0.0119454,751,772,18.4186,7.48269,24.0476,9.10519,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.82267,-0.693571,0.0255758,-0.0167659,0.0102297,-0.0161583,0.0177861,-0.0243224,-1.13336,0.0122526,758,772,18.2975,7.20052,24.0159,8.69984,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.80734,-0.66921,0.0346518,-0.0193905,0.0109461,-0.014776,0.0169534,-0.0253978,-1.18465,0.0127656,765,772,18.1478,6.93149,24.0037,8.27683,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.78828,-0.642721,0.0486894,-0.0215951,0.0115078,-0.0132662,0.0161682,-0.0262554,-1.23297,0.0145872,772,772,17.972,6.62972,23.9596,7.83747,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.76993,-0.614446,0.0623709,-0.0234167,0.0118645,-0.0116238,0.0153498,-0.026902,-1.27948,0.0160924,779,772,17.8025,6.32353,23.9298,7.36541,6.7104,1.534
-24.8501,17.8207,-1.17242,1.74948,-0.579899,0.0919197,-0.0248577,0.0119524,-0.00993948,0.0144648,-0.0273701,-1.32321,0.0127678,786,772,17.6468,5.93184,23.8782,6.8178,6.89103,1.37738
-24.13,17.8422,-1.23107,1.72787,-0.546386,0.123219,-0.0258322,0.011811,-0.00832828,0.0135713,-0.0275925,-1.3625,0.0122743,793,772,17.4851,5.54001,23.7996,6.26728,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.70529,-0.512228,0.161541,-0.0263205,0.0115075,-0.00681047,0.0126963,-0.0275093,-1.39799,0.0114966,800,772,17.3305,5.12944,23.6934,5.69183,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.67871,-0.476917,0.214832,-0.0263414,0.0110773,-0.00538624,0.0118372,-0.0271013,-1.43064,0.0110439,807,772,17.1718,4.69123,23.4697,5.10238,7.31424,0.862656
-21.979,17.8966,-1.35131,1.65248,-0.44128,0.272844,-0.0259109,0.010549,-0.00406901,0.0109976,-0.0263595,-1.46099,0.0114021,814,772,17.0291,4.24394,23.2261,4.49776,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.63094,-0.404787,0.328634,-0.0250776,0.00997917,-0.00290815,0.0102188,-0.0253173,-1.48859,0.0117543,821,772,16.9288,3.79313,23.0779,3.89575,7.52053,0.553973
-20.537,17.9363,-1.45252,1.6165,-0.365012,0.369486,-0.0239029,0.00935691,-0.00199143,0.00947572,-0.0240217,-1.51121,0.011966,828,772,16.8639,3.33397,23.1076,3.25461,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.60255,-0.321813,0.394698,-0.0225484,0.00872394,-0.00123564,0.00877268,-0.0225972,-1.53137,0.0119359,835,772,16.7674,2.85649,23.2235,2.61761,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.5874,-0.282897,0.42217,-0.0210276,0.00807859,-0.000645201,0.00809288,-0.0210419,-1.54864,0.0121684,842,772,16.6661,2.41472,23.3287,2.01973,8.28134,0.0176471
