 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0999297,-0.00674046,0.421784,0.000258949,0.00182713,0.000246221,0.00186488,0.000221199,1.41866,0.00907209,877,758,1.97768,-0.60932,12.1156,-1.21558,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.10048,-0.00470366,0.428217,0.000299627,0.00179893,0.000236803,0.00183544,0.000263115,1.41781,0.00947208,884,758,2.00227,-0.637918,12.2936,-1.41477,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.100696,-0.00305237,0.432049,0.000316889,0.00181197,0.000256391,0.00185471,0.000274143,1.40559,0.0103145,891,758,2.01756,-0.657634,12.4892,-1.60537,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.101493,-0.00172876,0.431817,0.000286123,0.00186225,0.000316303,0.00192336,0.000225015,1.37995,0.0100826,898,758,2.02894,-0.668408,12.6947,-1.80644,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.102015,-0.0020696,0.427642,0.000220527,0.00195401,0.000392962,0.00203893,0.000135607,1.35797,0.00844215,905,758,2.02842,-0.654671,12.9103,-1.97326,12.42,-1.30269
-11.678,19.6661,-2.53505,0.102382,-0.00273315,0.425908,0.000152488,0.00209744,0.000484531,0.00221146,3.84651e-05,1.33967,0.00794357,912,758,2.03234,-0.647386,13.1244,-2.13231,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.102368,-0.0036009,0.424144,8.51375e-05,0.00226239,0.000567893,0.00240161,-5.40841e-05,1.33038,0.00793399,919,758,2.03256,-0.642555,13.3024,-2.29703,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.101757,-0.0047073,0.422706,-4.41369e-06,0.00242073,0.000615165,0.00256785,-0.000151533,1.33605,0.00819606,926,758,2.02774,-0.634825,13.486,-2.45963,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.101527,-0.0053217,0.417981,-0.000123334,0.00256754,0.0006267,0.00270633,-0.000262132,1.35284,0.00900864,933,758,2.01828,-0.618709,13.6954,-2.64278,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.101387,-0.00565452,0.41325,-0.000245474,0.00267843,0.000617081,0.00280333,-0.000370372,1.37109,0.00958235,940,758,2.00951,-0.603736,13.9009,-2.82044,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.101036,-0.00640714,0.410345,-0.000350836,0.00277983,0.00061195,0.00289519,-0.000466202,1.38446,0.00959765,947,758,2.00322,-0.589447,14.1088,-2.98456,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.100417,-0.00703858,0.405572,-0.000420205,0.00287209,0.000617112,0.00298396,-0.000532076,1.39146,0.00912608,954,758,1.98956,-0.576722,14.3527,-3.12746,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0999223,-0.00789543,0.39522,-0.000433683,0.00296808,0.000633173,0.00308211,-0.000547714,1.39261,0.00838944,961,758,1.96304,-0.555433,14.6506,-3.27389,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.099304,-0.00892483,0.38611,-0.000424377,0.00302815,0.000659617,0.00314988,-0.000546107,1.3883,0.0083248,968,758,1.93816,-0.529188,14.9697,-3.41433,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0986793,-0.0103562,0.380124,-0.000412062,0.0030034,0.000705581,0.00314342,-0.000552084,1.37489,0.00863742,975,758,1.92099,-0.500749,15.2895,-3.56465,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0973356,-0.0122069,0.379561,-0.00039093,0.0028848,0.000762818,0.00305372,-0.000559856,1.35286,0.00840813,982,758,1.91064,-0.475262,15.5649,-3.72302,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0956606,-0.0135856,0.378096,-0.00036653,0.00269551,0.000827243,0.00290471,-0.000575726,1.32311,0.008086,989,758,1.89474,-0.456252,15.8251,-3.87292,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0948344,-0.0137158,0.373146,-0.000336756,0.00248333,0.000927403,0.00276098,-0.000614403,1.27991,0.00810038,996,758,1.87786,-0.448529,16.0756,-4.03728,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0950217,-0.0120295,0.366873,-0.000312633,0.00225002,0.00105743,0.00263,-0.000692617,1.22582,0.0077542,1003,758,1.86683,-0.456468,16.3077,-4.21565,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0959088,-0.0101892,0.361976,-0.000319649,0.00198822,0.00118904,0.0024912,-0.000822632,1.17061,0.00718032,1010,758,1.86594,-0.467497,16.5254,-4.41053,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0966432,-0.00909751,0.36005,-0.000358739,0.00173075,0.00133005,0.00237731,-0.0010053,1.11831,0.00710777,1017,758,1.87129,-0.473222,16.7782,-4.60693,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.095718,-0.00899338,0.356236,-0.000396958,0.00153591,0.0015035,0.0023568,-0.00121785,1.07104,0.00836043,1024,758,1.85571,-0.46339,17.1591,-4.76798,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0944064,-0.00890386,0.347758,-0.000415688,0.00141838,0.0017072,0.00243925,-0.00143656,1.03186,0.00847864,1031,758,1.82405,-0.448646,17.6078,-4.92506,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0931443,-0.00861659,0.33779,-0.000441195,0.00135172,0.00191033,0.00256547,-0.00165495,1.00478,0.00851527,1038,758,1.78867,-0.435327,18.1054,-5.07659,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0916913,-0.00787227,0.327399,-0.000498447,0.00135608,0.00208811,0.00271355,-0.00185592,0.994353,0.00794814,1045,758,1.75007,-0.429572,18.5977,-5.24029,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0899415,-0.00575571,0.32021,-0.00057384,0.00143533,0.00223813,0.00288399,-0.00202251,0.996346,0.00780046,1052,758,1.71659,-0.437685,19.016,-5.43179,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0886443,-0.00328932,0.314114,-0.000642288,0.001586,0.00237388,0.00309418,-0.00215047,1.00481,0.00827457,1059,758,1.69016,-0.449879,19.3872,-5.63709,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0881156,-0.000723317,0.306929,-0.000692412,0.0017725,0.00251478,0.00334059,-0.0022605,1.01324,0.00817393,1066,758,1.66813,-0.463049,19.6756,-5.84973,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0883649,0.00184755,0.297518,-0.000709355,0.00198187,0.00264139,0.00360065,-0.00232813,1.02098,0.00799719,1073,758,1.64752,-0.48046,19.9209,-6.03789,19.305,-5.53791
5.93621,20.1135,-3.32941,0.089254,0.00428176,0.289277,-0.000694034,0.00218187,0.00272752,0.00382727,-0.00233943,1.02798,0.00773734,1080,758,1.63598,-0.495631,20.1499,-6.22768,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0891112,0.0063934,0.284059,-0.000676612,0.00237466,0.00279162,0.00403033,-0.00233228,1.03548,0.00810373,1087,758,1.6226,-0.508679,20.3959,-6.40169,19.7524,-5.88426
7.407,20.1415,-3.346,0.0876747,0.0091687,0.277373,-0.000706531,0.00248719,0.00281009,0.00412245,-0.00234178,1.04378,0.008345,1094,758,1.59239,-0.520434,20.7343,-6.57853,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0862914,0.0121433,0.2674,-0.000782261,0.00258953,0.00281656,0.0041862,-0.00237893,1.05508,0.00800322,1101,758,1.5534,-0.529127,21.1443,-6.77612,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0850602,0.0149019,0.257131,-0.000835874,0.00261849,0.00281313,0.00419235,-0.00240973,1.06071,0.00751098,1108,758,1.51481,-0.533097,21.6329,-6.95639,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0842555,0.0171776,0.249545,-0.000877805,0.00258322,0.00279672,0.00414152,-0.00243611,1.06245,0.0076304,1115,758,1.48763,-0.54322,22.1972,-7.13252,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0831643,0.0198571,0.244366,-0.000918198,0.00250345,0.00277122,0.0040494,-0.00246415,1.06194,0.0077594,1122,758,1.46417,-0.564123,22.769,-7.32519,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0819997,0.0223722,0.241366,-0.000978723,0.00233653,0.0027666,0.00390409,-0.00254628,1.0553,0.00789871,1129,758,1.44602,-0.584838,23.3373,-7.53009,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.131636,-0.206302,0.318944,0.00106409,0.00138269,0.00025893,0.0015274,0.000919386,1.06117,0.00928228,702,765,2.00806,1.57331,7.78923,5.00896,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.129914,-0.19509,0.311755,-6.92339e-05,0.00162396,0.000375285,0.00170341,-0.000148685,1.36217,0.00946854,709,765,1.97725,1.47536,7.89963,4.74529,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.127793,-0.1845,0.311595,-0.00104095,0.00183154,0.000579425,0.00194402,-0.00115342,1.37907,0.0097303,716,765,1.95709,1.37048,7.95763,4.49545,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.125437,-0.174163,0.311956,-0.00186003,0.00201896,0.000823104,0.00218639,-0.00202746,1.37012,0.0100108,723,765,1.93584,1.2609,7.96729,4.26033,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.122944,-0.163671,0.310241,-0.0024751,0.00216364,0.00109751,0.0024102,-0.00272166,1.34981,0.00993855,730,765,1.90883,1.15546,7.93412,4.00001,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.120564,-0.152858,0.306874,-0.00287258,0.00228088,0.00136191,0.00261865,-0.00321035,1.32769,0.00946223,737,765,1.87931,1.0534,7.90522,3.73841,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.117595,-0.142606,0.301763,-0.00309485,0.00236732,0.00159414,0.00279853,-0.00352606,1.30662,0.0088131,744,765,1.84021,0.958237,7.88173,3.47834,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.114414,-0.132093,0.294421,-0.00320337,0.00243966,0.00177457,0.00295132,-0.00371503,1.29008,0.0085943,751,765,1.79404,0.862435,7.89283,3.21607,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.111144,-0.122888,0.289413,-0.00320967,0.00250979,0.00189534,0.00308086,-0.00378074,1.27815,0.00950252,758,765,1.75203,0.774487,7.97577,2.9672,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.107135,-0.113713,0.288056,-0.00308301,0.00256967,0.00199505,0.00320287,-0.00371621,1.26347,0.0105193,765,765,1.71037,0.687521,8.11262,2.68946,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.102549,-0.104036,0.29217,-0.00283821,0.00262166,0.00206976,0.00331758,-0.00353413,1.24644,0.0107974,772,765,1.6748,0.589259,8.25053,2.39561,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0990911,-0.0930937,0.296945,-0.00254308,0.0026795,0.00212244,0.00343327,-0.00329684,1.22955,0.010252,779,765,1.65173,0.478419,8.41399,2.0914,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0973023,-0.0816508,0.303299,-0.00222963,0.00272417,0.00215752,0.00353207,-0.00303754,1.2125,0.0091645,786,765,1.64882,0.353109,8.58367,1.80142,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0958865,-0.0709601,0.31383,-0.00189379,0.00274671,0.0021259,0.00357336,-0.00272045,1.19994,0.0084948,793,765,1.65926,0.222376,8.72918,1.52383,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0952573,-0.0606088,0.323697,-0.00153601,0.00278794,0.00205436,0.00360834,-0.0023564,1.19086,0.00845753,800,765,1.67633,0.0978462,8.84642,1.2354,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0947728,-0.0512003,0.334657,-0.00116788,0.00279879,0.0019749,0.00361435,-0.00198345,1.17916,0.00871918,807,765,1.69771,-0.0184172,8.92852,0.954833,8.47233,0.98388
-21.9053,18.64,-1.60833,0.09456,-0.0432625,0.346435,-0.000802642,0.0027631,0.00187571,0.00356807,-0.00160761,1.16541,0.00902357,814,765,1.72411,-0.117825,9.03267,0.677675,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0946884,-0.0363908,0.357067,-0.000466523,0.00267167,0.0017291,0.00343749,-0.00123234,1.15386,0.00894328,821,765,1.7517,-0.202125,9.17862,0.431893,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0957747,-0.0299087,0.365692,-0.000273584,0.0025169,0.00151574,0.0031818,-0.000938481,1.15741,0.00875071,828,765,1.7844,-0.278358,9.39591,0.172102,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0965751,-0.0235172,0.369741,-0.000184218,0.00237472,0.00127687,0.00290286,-0.000712354,1.17861,0.00912874,835,765,1.80391,-0.346126,9.66863,-0.0530055,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0963503,-0.0196111,0.374637,-0.000124684,0.00222761,0.00107925,0.00264774,-0.000544815,1.19956,0.00956144,842,765,1.81596,-0.39879,9.92764,-0.278421,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0969686,-0.0166131,0.38087,-1.8142e-05,0.00207832,0.000926118,0.00242883,-0.000368654,1.20898,0.00941675,849,765,1.8397,-0.442857,10.1666,-0.490796,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0975255,-0.014079,0.388435,0.0001164,0.00190347,0.000785006,0.00219932,-0.000179451,1.21038,0.00919931,856,765,1.86619,-0.484286,10.3896,-0.702112,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0986013,-0.0122163,0.396852,0.000236391,0.00171403,0.000646937,0.00195724,-6.81827e-06,1.2112,0.00856146,863,765,1.90007,-0.513703,10.5567,-0.898993,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0993961,-0.0110987,0.406442,0.000301691,0.00156915,0.000516001,0.00175266,0.000118187,1.22912,0.00847483,870,765,1.93431,-0.535724,10.6839,-1.07653,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0994985,-0.00996148,0.417503,0.000337475,0.00151965,0.000413176,0.00164974,0.000207384,1.26577,0.00910797,877,765,1.96542,-0.558713,10.8187,-1.26371,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0994573,-0.00823888,0.427852,0.000368158,0.001545,0.000354278,0.00164343,0.000269738,1.29982,0.00906196,884,765,1.99359,-0.590692,10.9734,-1.46564,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0993537,-0.00647359,0.434265,0.000380914,0.00161723,0.000332811,0.00170112,0.000297015,1.32385,0.00925789,891,765,2.01197,-0.61831,11.1502,-1.66133,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.100443,-0.00476083,0.435006,0.000353674,0.001734,0.000348766,0.00181712,0.000270556,1.33684,0.0091876,898,765,2.02855,-0.636708,11.3473,-1.85677,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.101427,-0.00400699,0.429292,0.000296689,0.00189195,0.000383832,0.0019795,0.00020914,1.34654,0.00801843,905,765,2.0287,-0.634994,11.5563,-2.01612,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.101675,-0.00401686,0.42586,0.000233542,0.00209106,0.000441248,0.00219054,0.000134053,1.34903,0.007776,912,765,2.02724,-0.633334,11.7665,-2.17622,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.102005,-0.00473951,0.425065,0.000167078,0.00230199,0.000506526,0.00241607,5.29961e-05,1.34927,0.00760316,919,765,2.03311,-0.628886,11.9552,-2.34472,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.101721,-0.00582267,0.424906,8.1661e-05,0.00250264,0.000550653,0.002622,-3.77004e-05,1.35734,0.00821473,926,765,2.03462,-0.6224,12.1408,-2.52468,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.101895,-0.00676057,0.419558,-2.46155e-05,0.00268149,0.000569565,0.00279648,-0.000139608,1.37158,0.00928289,933,765,2.0277,-0.605174,12.3539,-2.69273,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.101777,-0.0068388,0.413496,-0.000130259,0.00281414,0.000573247,0.0029218,-0.000237928,1.38514,0.0100173,940,765,2.01577,-0.59021,12.5745,-2.86119,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.101061,-0.00782415,0.410405,-0.000224189,0.00292071,0.000579748,0.00302418,-0.000327659,1.39418,0.00987239,947,765,2.00552,-0.576453,12.8104,-3.00869,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.100292,-0.00902239,0.406354,-0.000295805,0.00300569,0.0005949,0.00310961,-0.00039973,1.39785,0.00920717,954,765,1.99231,-0.559191,13.0796,-3.14576,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0994253,-0.0104927,0.397462,-0.000322904,0.00307983,0.000622,0.00318997,-0.000433037,1.39555,0.00835202,961,765,1.96596,-0.534049,13.3803,-3.28913,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0992712,-0.011759,0.387396,-0.000321362,0.00311771,0.000669064,0.00324329,-0.000446942,1.38526,0.007948,968,765,1.94322,-0.502006,13.7118,-3.42336,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0991006,-0.0128809,0.380365,-0.000307632,0.0030833,0.000744379,0.00323951,-0.000463842,1.36394,0.00829067,975,765,1.92772,-0.473551,14.0302,-3.56875,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0974651,-0.01472,0.380084,-0.000288754,0.00297274,0.000831587,0.00317253,-0.000488546,1.33501,0.00801326,982,765,1.91531,-0.449967,14.2834,-3.72206,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0957619,-0.0157229,0.37834,-0.000275523,0.00280623,0.000917423,0.00305867,-0.000527958,1.30228,0.0076546,989,765,1.89835,-0.434141,14.5186,-3.87473,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0949694,-0.015982,0.373929,-0.000263555,0.00262025,0.00102854,0.00294949,-0.000592802,1.26099,0.00754664,996,765,1.88319,-0.424693,14.7608,-4.04172,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0957954,-0.0138573,0.368449,-0.000259149,0.00241987,0.00117098,0.00285954,-0.000698818,1.21161,0.00739873,1003,765,1.88027,-0.43499,14.9747,-4.22074,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0971615,-0.0116609,0.363153,-0.000279273,0.00220002,0.00131972,0.002771,-0.000850257,1.16246,0.00704802,1010,765,1.8829,-0.448701,15.1855,-4.41656,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0986433,-0.0100142,0.359578,-0.000320578,0.00198101,0.00146758,0.00269519,-0.00103476,1.1179,0.00684592,1017,765,1.89114,-0.462481,15.414,-4.607,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0978033,-0.0100855,0.355959,-0.000356177,0.00180599,0.00162891,0.00267992,-0.00123011,1.07837,0.00773882,1024,765,1.87699,-0.455279,15.7553,-4.7699,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0958522,-0.0101658,0.348209,-0.000373287,0.001689,0.00180909,0.00274018,-0.00142447,1.04442,0.0080646,1031,765,1.84106,-0.438038,16.193,-4.91899,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0941789,-0.00981547,0.337251,-0.000395924,0.00161627,0.00198676,0.00283716,-0.00161681,1.01978,0.008066,1038,765,1.79904,-0.421522,16.6761,-5.06507,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0924742,-0.00926149,0.327356,-0.000446878,0.00160135,0.00214021,0.00294985,-0.00179538,1.00855,0.00778039,1045,765,1.75931,-0.411095,17.1508,-5.24481,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0914079,-0.00752516,0.319664,-0.000514832,0.00164343,0.00226575,0.00307391,-0.00194531,1.00764,0.00762376,1052,765,1.73114,-0.417105,17.5711,-5.43494,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0904064,-0.00486348,0.31468,-0.000577131,0.00173551,0.00237487,0.00322061,-0.00206222,1.01195,0.00797144,1059,765,1.7104,-0.429694,17.9462,-5.63801,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0896377,-0.00235786,0.309459,-0.000620579,0.00185565,0.00248762,0.00339624,-0.00216117,1.01631,0.00784085,1066,765,1.69131,-0.443367,18.2316,-5.8408,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0896592,0.000105601,0.301215,-0.000633383,0.00199224,0.0025896,0.00358279,-0.00222394,1.02,0.00752021,1073,765,1.67166,-0.458982,18.4785,-6.01867,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0902631,0.00219376,0.291821,-0.000623013,0.00211982,0.00265688,0.00373835,-0.00224155,1.02365,0.00734781,1080,765,1.6544,-0.472776,18.7349,-6.19295,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.090079,0.00456949,0.284809,-0.000614022,0.00224522,0.00271045,0.00387997,-0.00224877,1.02808,0.00787217,1087,765,1.63565,-0.485335,19.0118,-6.36498,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0888726,0.00717149,0.278681,-0.000630245,0.00232825,0.00274691,0.00396888,-0.00227088,1.03239,0.00817099,1094,765,1.60916,-0.494196,19.3599,-6.54618,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0871821,0.0095606,0.271088,-0.000664215,0.00236062,0.00276924,0.00400353,-0.00230713,1.03534,0.0079773,1101,765,1.57395,-0.503013,19.7485,-6.73104,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0862253,0.011883,0.261052,-0.000688204,0.00234788,0.00277876,0.00399622,-0.00233654,1.0354,0.00767463,1108,765,1.5388,-0.50571,20.2093,-6.90114,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0855912,0.0143807,0.251016,-0.000699186,0.00226717,0.0027703,0.00392635,-0.00235836,1.03118,0.00824377,1115,765,1.50645,-0.515745,20.7567,-7.07268,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0844888,0.0173863,0.244483,-0.000712641,0.00214175,0.0027532,0.00381568,-0.00238657,1.02452,0.00830034,1122,765,1.479,-0.535846,21.321,-7.26189,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0833944,0.0202417,0.240068,-0.00074401,0.00193353,0.00275965,0.003662,-0.00247248,1.01124,0.00852122,1129,765,1.45743,-0.556147,21.89,-7.45631,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0823108,0.0238338,0.238181,-0.000747061,0.00169841,0.00275334,0.00348831,-0.00253696,0.994363,0.00813566,1136,765,1.44274,-0.583935,22.4075,-7.67774,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0817414,0.0286029,0.235708,-0.000749649,0.00143839,0.0027671,0.00331988,-0.00263115,0.973651,0.00799731,1143,765,1.43095,-0.621907,22.8768,-7.90751,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0806632,0.033502,0.231577,-0.000790956,0.00113805,0.00281202,0.00314638,-0.00279929,0.950607,0.00836118,1150,765,1.40963,-0.664299,23.3493,-8.12876,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.142356,-0.213623,0.298172,0.000960985,0.0013256,-0.000381856,0.00156643,0.000720149,-1.00811,0.00920644,702,772,2.0751,1.68793,6.93534,4.93355,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.141059,-0.202863,0.29112,-0.000330451,0.0015242,-0.000302127,0.00157218,-0.000378427,-1.41332,0.0095171,709,772,2.04855,1.59575,7.03412,4.65616,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.138503,-0.192895,0.290884,-0.00147001,0.00170518,-0.000125094,0.0017101,-0.00147493,-1.53148,0.00983682,716,772,2.0237,1.49654,7.04779,4.40658,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.135262,-0.18255,0.289841,-0.00245521,0.00187043,0.000108695,0.00187316,-0.00245794,1.54569,0.0100254,723,772,1.99036,1.38706,7.02778,4.19068,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.132032,-0.172983,0.28617,-0.00323406,0.00199988,0.000387343,0.00202839,-0.00326257,1.49732,0.0100444,730,772,1.95166,1.29653,6.98031,3.95139,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.128698,-0.164935,0.281325,-0.00379459,0.00210079,0.000672014,0.00217642,-0.00387022,1.45872,0.00999739,737,772,1.90952,1.23368,6.9395,3.719,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.125531,-0.155151,0.272578,-0.00417473,0.00218428,0.00094471,0.00232166,-0.00431211,1.42639,0.00963464,744,772,1.86036,1.15038,6.92225,3.46124,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.121114,-0.143488,0.264315,-0.0044332,0.00225749,0.00119046,0.00246299,-0.00463871,1.39985,0.00908426,751,772,1.7993,1.03895,6.9288,3.19976,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.116726,-0.13313,0.258176,-0.00455811,0.00232451,0.00140514,0.00260032,-0.00483393,1.37697,0.00940113,758,772,1.74315,0.934402,6.9926,2.94781,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.112847,-0.124273,0.255886,-0.00452176,0.00237768,0.00161209,0.00273577,-0.00487985,1.35222,0.0101566,765,772,1.70044,0.848382,7.10548,2.68814,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.107774,-0.115449,0.261177,-0.00432908,0.00242102,0.00180198,0.00287194,-0.00478,1.32559,0.0103763,772,772,1.66237,0.753038,7.20708,2.42314,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.102746,-0.104458,0.265392,-0.00404091,0.00246921,0.00197297,0.00302046,-0.00459217,1.29834,0.00996904,779,772,1.62209,0.643746,7.31741,2.12965,6.7104,1.534
-24.8501,17.8207,-1.17242,0.101182,-0.0924695,0.275057,-0.00369543,0.00250639,0.00212174,0.00316279,-0.00435183,1.27076,0.00906088,786,772,1.6282,0.509257,7.47457,1.83837,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0993085,-0.0814334,0.288285,-0.00328872,0.00252211,0.00220431,0.00326366,-0.00403028,1.24628,0.00861037,793,772,1.63961,0.375764,7.60983,1.53534,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0973675,-0.0708191,0.299865,-0.00283113,0.00253584,0.00224053,0.00334822,-0.00364351,1.22296,0.00845031,800,772,1.64712,0.245703,7.73808,1.23368,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0949938,-0.0611867,0.311832,-0.00233632,0.00251255,0.00225066,0.00339619,-0.00321996,1.19667,0.00854739,807,772,1.65172,0.127505,7.80258,0.966953,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0946382,-0.0527988,0.325242,-0.00182216,0.00245215,0.00222086,0.00339714,-0.00276716,1.1685,0.00861807,814,772,1.68006,0.0229327,7.86686,0.703776,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0952816,-0.0446577,0.33542,-0.00132335,0.00234605,0.0021325,0.00332448,-0.00230177,1.14063,0.00861697,821,772,1.71123,-0.0723635,7.99074,0.45531,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0953896,-0.0381554,0.346925,-0.000938438,0.00219219,0.00196527,0.00313934,-0.00188559,1.1217,0.00875068,828,772,1.74063,-0.155277,8.19449,0.192514,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0947567,-0.031165,0.352663,-0.000658559,0.00204151,0.0017489,0.00290083,-0.00151788,1.11409,0.00918127,835,772,1.74963,-0.238682,8.45872,-0.0572012,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.0944779,-0.0263236,0.359051,-0.000431336,0.00188634,0.00154348,0.00265759,-0.00120259,1.1074,0.00961824,842,772,1.76423,-0.305768,8.72957,-0.285787,8.28134,0.0176471
