 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.93167,0.32783,0.200454,0.00407277,-0.00163943,-0.0180148,0.0194565,-0.0170231,-0.706782,0.0123548,877,758,19.3105,-3.25242,30.4873,-4.27352,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.93114,0.353788,0.212808,0.00192894,-0.00159927,-0.0177294,0.0179818,-0.0176521,-0.735811,0.0125804,884,758,19.3162,-3.52993,30.6513,-4.71268,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.92979,0.381534,0.225985,-0.000276827,-0.00146286,-0.0174494,0.0165896,-0.0183293,-0.768412,0.0131497,891,758,19.3156,-3.82342,30.824,-5.17221,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.92799,0.409817,0.238942,-0.00240867,-0.00122911,-0.017215,0.0154062,-0.019044,-0.802521,0.0126809,898,758,19.3101,-4.11827,30.992,-5.66129,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.92343,0.44011,0.252974,-0.00432039,-0.000961157,-0.0170057,0.0144477,-0.0197292,-0.834622,0.0107122,905,758,19.2801,-4.44168,31.1403,-6.15171,12.42,-1.30269
-11.678,19.6661,-2.53505,1.91873,0.468785,0.269077,-0.00596227,-0.000643202,-0.0168011,0.0137076,-0.0203131,-0.863894,0.0103121,912,758,19.2546,-4.75336,31.2879,-6.62568,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.91326,0.498577,0.284013,-0.00743467,-0.000360295,-0.0165531,0.0130293,-0.0208243,-0.890659,0.0103643,919,758,19.2191,-5.06959,31.3977,-7.12568,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.90632,0.529335,0.299349,-0.00880656,-0.000118161,-0.016272,0.0123796,-0.0213043,-0.915843,0.0106841,926,758,19.1704,-5.39531,31.5046,-7.63501,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.89697,0.559145,0.314004,-0.00996391,6.60756e-05,-0.0159934,0.0118123,-0.0217102,-0.937326,0.0114391,933,758,19.0969,-5.7122,31.6069,-8.14524,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.88479,0.585795,0.331473,-0.0109435,0.000139512,-0.0157604,0.0113042,-0.0221082,-0.954453,0.0115958,940,758,19.0043,-6.00633,31.6735,-8.61532,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.87243,0.612678,0.352252,-0.0117584,6.46375e-05,-0.0155618,0.0108,-0.0224937,-0.966916,0.0113423,947,758,18.9187,-6.30404,31.7417,-9.08659,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.86046,0.639448,0.378592,-0.0123653,-0.000147548,-0.0153876,0.0102995,-0.0228123,-0.974357,0.0108739,954,758,18.8511,-6.60454,31.8442,-9.55445,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.85179,0.667024,0.404926,-0.0126799,-0.000457685,-0.0151965,0.00981045,-0.022948,-0.976573,0.0103435,961,758,18.8155,-6.91872,32.0266,-10.041,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.84397,0.696201,0.43266,-0.0128045,-0.00078466,-0.0149818,0.0093477,-0.0229369,-0.976146,0.0108442,968,758,18.7919,-7.24391,32.2407,-10.5405,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.83328,0.724137,0.463068,-0.0127969,-0.00119972,-0.0148215,0.00891714,-0.0229138,-0.971859,0.0117401,975,758,18.7483,-7.56296,32.4284,-11.036,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.81986,0.746903,0.49931,-0.0125937,-0.0015944,-0.0147501,0.00864799,-0.022836,-0.963842,0.0112495,982,758,18.6957,-7.8467,32.5523,-11.4861,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.80627,0.766064,0.539129,-0.0121458,-0.00184631,-0.0147409,0.00861844,-0.0226106,-0.953447,0.0103114,989,758,18.6529,-8.10249,32.6586,-11.8964,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.79428,0.784412,0.578126,-0.011553,-0.00203582,-0.0147727,0.00872578,-0.0223146,-0.941211,0.00986539,996,758,18.625,-8.35076,32.761,-12.308,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.78219,0.806681,0.620179,-0.0109731,-0.00222032,-0.0149015,0.00893418,-0.0221276,-0.928226,0.00935493,1003,758,18.6043,-8.63047,32.8309,-12.7738,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.7724,0.829758,0.663551,-0.0104914,-0.00233842,-0.0151585,0.00928212,-0.0221119,-0.916753,0.00899468,1010,758,18.6106,-8.9263,32.9039,-13.2557,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.7684,0.853484,0.701834,-0.0101205,-0.0024373,-0.0155658,0.00975389,-0.0223117,-0.90638,0.00982884,1017,758,18.6595,-9.20895,33.0796,-13.7474,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.76163,0.868509,0.733386,-0.00980025,-0.00251398,-0.016096,0.0103461,-0.0226603,-0.896692,0.0120345,1024,758,18.6657,-9.40363,33.3762,-14.1072,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.75357,0.879217,0.751155,-0.00954894,-0.00256008,-0.0166564,0.0109645,-0.0230735,-0.888796,0.0113765,1031,758,18.6243,-9.54011,33.7401,-14.4014,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.74532,0.885264,0.762825,-0.0094261,-0.00253331,-0.0172026,0.0115647,-0.0235241,-0.88426,0.0107824,1038,758,18.5659,-9.61231,34.1543,-14.6446,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.73936,0.885352,0.770304,-0.0094635,-0.00236544,-0.0177371,0.0121742,-0.0240031,-0.88414,0.00958291,1045,758,18.5204,-9.62759,34.5915,-14.8259,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.73168,0.883296,0.778671,-0.00960597,-0.00207595,-0.0182935,0.012836,-0.0245179,-0.886887,0.00935342,1052,758,18.4621,-9.61919,34.9432,-14.997,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.72382,0.881426,0.788191,-0.0099133,-0.00172571,-0.0188143,0.013435,-0.0250741,-0.892523,0.0101014,1059,758,18.4062,-9.61228,35.2425,-15.1822,18.7926,-5.15391
4.47652,20.088,-3.34359,1.71407,0.878653,0.802452,-0.0104465,-0.00138929,-0.0192863,0.013893,-0.0257287,-0.900713,0.00996727,1066,758,18.3464,-9.59971,35.4285,-15.3818,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.7041,0.876102,0.816858,-0.0109873,-0.00103232,-0.019695,0.0143044,-0.026324,-0.909171,0.0097008,1073,758,18.286,-9.5938,35.5604,-15.5672,19.305,-5.53791
5.93621,20.1135,-3.32941,1.69409,0.874779,0.83041,-0.0114411,-0.000574202,-0.0199983,0.0147156,-0.0267309,-0.918044,0.00910991,1080,758,18.2234,-9.60189,35.672,-15.7587,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.68592,0.874117,0.843088,-0.0119475,-0.000106761,-0.0202615,0.0150816,-0.0271359,-0.92754,0.00943637,1087,758,18.1759,-9.61834,35.8328,-15.9301,19.7524,-5.88426
7.407,20.1415,-3.346,1.67903,0.870101,0.850446,-0.0126504,0.000291277,-0.0205077,0.0153248,-0.027684,-0.93822,0.0101383,1094,758,18.1264,-9.59506,36.1142,-16.05,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.67084,0.860649,0.853857,-0.0134775,0.000711439,-0.0207386,0.0155355,-0.0283015,-0.950203,0.0101599,1101,758,18.0545,-9.50393,36.4535,-16.1423,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.66168,0.845106,0.852856,-0.0143085,0.00108671,-0.0209236,0.0156837,-0.0289055,-0.96166,0.00957352,1108,758,17.9621,-9.33814,36.863,-16.1581,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.64584,0.825471,0.844233,-0.0151613,0.00137647,-0.0210648,0.0157372,-0.029522,-0.97243,0.00938814,1115,758,17.7855,-9.11956,37.285,-16.125,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.6284,0.801634,0.827282,-0.0160465,0.00161251,-0.0211771,0.015727,-0.030161,-0.982909,0.00909776,1122,758,17.5716,-8.85897,37.7093,-16.0367,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.61228,0.777822,0.803475,-0.0170469,0.00175533,-0.0213483,0.0156808,-0.0309724,-0.992806,0.00884594,1129,758,17.3512,-8.59573,38.1505,-15.9379,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.52843,-0.0872197,0.317173,0.0422258,-0.00267078,-0.0117175,0.0450999,-0.00554494,-0.240538,0.0120363,702,765,15.9441,0.600216,21.5096,3.7404,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.55997,-0.0769507,0.315841,0.0412821,-0.00229291,-0.0118579,0.0443,-0.00531074,-0.249209,0.0121832,709,765,16.2463,0.51262,21.9396,3.47068,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.58732,-0.0697919,0.308451,0.0404117,-0.00201522,-0.0118936,0.0435184,-0.00512187,-0.255496,0.0120513,716,765,16.4943,0.462554,22.3007,3.26131,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.61515,-0.0641318,0.298308,0.0396172,-0.00174273,-0.0118708,0.0427821,-0.00490761,-0.26055,0.0118948,723,765,16.7413,0.427114,22.6256,3.08253,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.6452,-0.058747,0.287308,0.0387782,-0.00146805,-0.0118466,0.0420064,-0.0046962,-0.266037,0.0116657,730,765,17.0084,0.399263,22.929,2.87993,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.67178,-0.051333,0.278997,0.0378127,-0.00112226,-0.0118443,0.0411327,-0.0044423,-0.273293,0.0110765,737,765,17.2456,0.348759,23.1951,2.65396,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.69354,-0.0407879,0.270585,0.0368094,-0.000668863,-0.0118832,0.0402596,-0.00411902,-0.282571,0.0104635,744,765,17.4334,0.261277,23.4232,2.39455,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.71163,-0.0265929,0.260192,0.0358795,-0.000142173,-0.0119685,0.0394935,-0.0037562,-0.293256,0.0102486,751,765,17.5791,0.130924,23.6521,2.10703,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.72951,-0.00944463,0.249024,0.0349547,0.000325879,-0.0121414,0.0387874,-0.00350687,-0.305776,0.011675,758,765,17.7189,-0.023218,23.9561,1.7899,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.75432,0.0105368,0.237388,0.0339285,0.000703331,-0.0124537,0.0380782,-0.00344639,-0.321641,0.0128065,765,765,17.9246,-0.190843,24.3953,1.41554,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.7829,0.0303967,0.232047,0.0326987,0.00100753,-0.0128723,0.0372683,-0.00356207,-0.341117,0.0128129,772,765,18.1807,-0.366349,24.8769,1.03202,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.80891,0.0489598,0.226517,0.0313263,0.00120456,-0.0134177,0.0364363,-0.00390545,-0.363882,0.0122788,779,765,18.4105,-0.538994,25.3484,0.676261,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.82718,0.0668761,0.219798,0.0299544,0.00131061,-0.0141377,0.0357569,-0.00449186,-0.389462,0.0108141,786,765,18.5607,-0.707284,25.7372,0.346622,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.84478,0.0854528,0.209622,0.0286463,0.00131127,-0.0149464,0.0352321,-0.0052745,-0.415031,0.0107177,793,765,18.6961,-0.878665,26.1023,0.0233307,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.86279,0.103217,0.199459,0.0272817,0.00114826,-0.0158264,0.0347384,-0.0063085,-0.440311,0.011066,800,765,18.8356,-1.04476,26.4343,-0.302561,8.37625,1.15908
-22.6232,18.621,-1.56924,1.8812,0.120337,0.187162,0.0257195,0.000792165,-0.0166871,0.0340837,-0.00757211,-0.46464,0.0112789,807,765,18.9742,-1.20216,26.7382,-0.616512,8.47233,0.98388
-21.9053,18.64,-1.60833,1.89722,0.137806,0.177973,0.0239436,0.00034646,-0.0174732,0.0332286,-0.00893856,-0.488441,0.0116549,814,765,19.0953,-1.36126,27.0342,-0.952099,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.90989,0.156521,0.171782,0.0220293,-9.58032e-05,-0.0181851,0.0322524,-0.0103189,-0.512137,0.0124116,821,765,19.189,-1.52757,27.3295,-1.29343,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.92099,0.175733,0.170925,0.0200587,-0.000579342,-0.0187112,0.0311077,-0.0116283,-0.533405,0.0126643,828,765,19.2784,-1.70499,27.6606,-1.67069,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.9333,0.196486,0.175169,0.0181571,-0.00108588,-0.019093,0.0299158,-0.0128446,-0.552006,0.013025,835,765,19.3904,-1.89957,28.0484,-2.05066,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.94765,0.218469,0.180119,0.016269,-0.00160246,-0.0193336,0.028632,-0.0139654,-0.568926,0.0130059,842,765,19.5238,-2.11126,28.4534,-2.47137,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.96035,0.238469,0.181384,0.0142234,-0.0020773,-0.0194436,0.0271558,-0.0150097,-0.586933,0.0124824,849,765,19.6331,-2.31481,28.8207,-2.84106,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.96984,0.25717,0.186739,0.0119815,-0.00241747,-0.0194725,0.0255429,-0.0159788,-0.608329,0.0123227,856,765,19.7208,-2.51569,29.1374,-3.20219,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.97665,0.276837,0.180121,0.00967302,-0.00260542,-0.0194389,0.0239191,-0.0168515,-0.632444,0.0117487,863,765,19.7543,-2.70464,29.3838,-3.54036,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.98176,0.297288,0.172768,0.00743443,-0.00262115,-0.0193472,0.0223964,-0.0175832,-0.658274,0.0117524,870,765,19.7691,-2.89404,29.5785,-3.87566,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.98649,0.31772,0.169634,0.00524941,-0.00248272,-0.0191966,0.0209654,-0.0181987,-0.686031,0.0126858,877,765,19.7899,-3.09217,29.7801,-4.22065,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.98689,0.342576,0.177626,0.00299515,-0.00222712,-0.0190188,0.0195812,-0.0188132,-0.717178,0.0123365,884,765,19.7938,-3.354,29.9457,-4.63969,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.9857,0.369653,0.188422,0.000645878,-0.00188566,-0.0188402,0.0182628,-0.0195026,-0.751856,0.0121153,891,765,19.7883,-3.63751,30.11,-5.0911,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.98309,0.397279,0.199497,-0.0016858,-0.00147047,-0.0186787,0.0171008,-0.0202571,-0.78828,0.0115962,898,765,19.7698,-3.92564,30.2617,-5.55942,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.97767,0.425728,0.208832,-0.00387635,-0.00104583,-0.0185147,0.0161077,-0.0210299,-0.823544,0.0100048,905,765,19.7196,-4.21901,30.3932,-6.01668,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.97198,0.453185,0.222429,-0.00589346,-0.000601639,-0.0183322,0.0152746,-0.0217697,-0.857069,0.00999096,912,765,19.6776,-4.51378,30.5284,-6.47494,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.96595,0.480857,0.241746,-0.00781909,-0.000206212,-0.0180851,0.0144687,-0.022494,-0.889121,0.0100245,919,765,19.647,-4.82205,30.6351,-6.95348,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.95843,0.511009,0.259276,-0.00966695,0.000139439,-0.017783,0.0136828,-0.0232103,-0.919918,0.0109087,926,765,19.5973,-5.15107,30.7336,-7.46887,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.94862,0.541981,0.271958,-0.0112746,0.000421729,-0.0174562,0.0129833,-0.0238362,-0.947032,0.0119545,933,765,19.5133,-5.47801,30.8322,-7.97804,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.93566,0.570778,0.286487,-0.0126308,0.000606266,-0.0171373,0.0123587,-0.0243832,-0.969677,0.012292,940,765,19.4041,-5.78589,30.9072,-8.45732,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.92271,0.597871,0.307247,-0.0137486,0.00065098,-0.0168178,0.0117454,-0.024843,-0.987647,0.0119658,947,765,19.3114,-6.08836,31.0001,-8.91678,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.91081,0.625447,0.332277,-0.014611,0.000560814,-0.0165131,0.0111471,-0.0251973,-1.00072,0.0114434,954,765,19.2398,-6.40125,31.1318,-9.38192,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.89862,0.65265,0.365214,-0.0151602,0.000371789,-0.0161942,0.0105658,-0.0253542,-1.00898,0.0112347,961,765,19.186,-6.72253,31.2797,-9.87567,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.88699,0.682614,0.39632,-0.0154362,0.000146243,-0.0158479,0.0100145,-0.0253045,-1.01386,0.0111984,968,765,19.1329,-7.06639,31.4587,-10.3787,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.8727,0.712304,0.427361,-0.015461,-0.000168958,-0.0155449,0.00950855,-0.0251385,-1.01396,0.0118245,975,765,19.055,-7.4065,31.6028,-10.8822,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.85681,0.73617,0.463735,-0.0152016,-0.000496687,-0.0153274,0.00915045,-0.0248488,-1.00903,0.0112808,982,765,18.9782,-7.69509,31.6829,-11.3452,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.84278,0.75762,0.501116,-0.014655,-0.000755107,-0.0151798,0.00899007,-0.0244001,-1.00008,0.0102793,989,765,18.9236,-7.96104,31.7621,-11.7817,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.83012,0.776128,0.540877,-0.0139355,-0.000988924,-0.0150661,0.00893571,-0.0238601,-0.988303,0.00971883,996,765,18.8904,-8.20559,31.8483,-12.2037,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.81674,0.798407,0.585701,-0.0131915,-0.0012341,-0.0150393,0.0089713,-0.0233969,-0.97459,0.00919131,1003,765,18.8642,-8.49651,31.8787,-12.6588,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.80497,0.822642,0.632749,-0.012523,-0.0014404,-0.0151418,0.00914223,-0.0231056,-0.960808,0.00863764,1010,765,18.8601,-8.80829,31.916,-13.1569,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.79722,0.847504,0.678163,-0.0119579,-0.00163447,-0.0154005,0.00944636,-0.0230387,-0.947097,0.00875377,1017,765,18.8913,-9.11888,32.0142,-13.6628,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.78901,0.866689,0.713679,-0.011459,-0.0018062,-0.0157948,0.00988316,-0.0231483,-0.933677,0.0102656,1024,765,18.893,-9.34942,32.2526,-14.0888,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.78137,0.878434,0.741314,-0.0110592,-0.00194081,-0.0162489,0.0103764,-0.0233764,-0.922175,0.0108254,1031,765,18.8809,-9.50518,32.6072,-14.4059,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.7742,0.884598,0.763316,-0.0108312,-0.00199348,-0.016723,0.0108846,-0.0237093,-0.914566,0.0108807,1038,765,18.8603,-9.59921,33.0113,-14.6558,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.76842,0.889731,0.772776,-0.0107983,-0.00191509,-0.0172112,0.0114184,-0.0241318,-0.911675,0.0100719,1045,765,18.8203,-9.66283,33.4343,-14.9075,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.76023,0.889884,0.781423,-0.0108846,-0.00171645,-0.017731,0.0120135,-0.0246145,-0.911896,0.00941464,1052,765,18.7573,-9.68917,33.776,-15.0935,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.75218,0.888414,0.792456,-0.0111095,-0.0014559,-0.0182187,0.0125645,-0.0251299,-0.914892,0.00976012,1059,765,18.7033,-9.69496,34.0741,-15.269,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.74168,0.885477,0.808109,-0.0115203,-0.00118616,-0.0186758,0.0130241,-0.0257306,-0.920358,0.00952515,1066,765,18.64,-9.68542,34.2526,-15.4519,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.73124,0.883149,0.822347,-0.0119618,-0.000882132,-0.0190954,0.0134608,-0.0263047,-0.926579,0.0090168,1073,765,18.5744,-9.67789,34.3848,-15.6283,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.72115,0.881129,0.836222,-0.0123515,-0.0004853,-0.0194174,0.0138852,-0.026722,-0.933671,0.00865352,1080,765,18.5115,-9.67591,34.5241,-15.8098,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.71184,0.879319,0.849262,-0.0127917,-7.32077e-05,-0.0196772,0.0142468,-0.0271117,-0.94169,0.00931038,1087,765,18.454,-9.68108,34.7028,-15.9684,18.3597,-5.86411
7.29882,19.377,-3.04209,1.70301,0.87434,0.861656,-0.0133912,0.000296487,-0.0199053,0.0145016,-0.0275964,-0.950978,0.0100237,1094,765,18.3997,-9.65256,34.9686,-16.0937,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.6944,0.865465,0.870378,-0.0141062,0.000675428,-0.0201229,0.0147219,-0.0281527,-0.961392,0.0100384,1101,765,18.3385,-9.5795,35.2835,-16.1872,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.68617,0.851948,0.872915,-0.014844,0.0010277,-0.020305,0.0148925,-0.0287089,-0.971688,0.00973339,1108,765,18.2646,-9.4402,35.6697,-16.2236,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.67116,0.836824,0.866109,-0.0155867,0.00133042,-0.0204352,0.0149884,-0.0292447,-0.981624,0.0101565,1115,765,18.0996,-9.26213,36.0784,-16.2428,20.1052,-6.51764
10.302,19.4657,-3.26571,1.65381,0.816107,0.852435,-0.0163367,0.00161285,-0.0205184,0.0150334,-0.0297573,-0.991562,0.00996339,1122,765,17.8948,-9.03459,36.4932,-16.1865,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.63864,0.794591,0.831424,-0.0171811,0.00182045,-0.0206412,0.0150425,-0.0304031,-1.00108,0.00958119,1129,765,17.6905,-8.79617,36.9412,-16.1035,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.62394,0.768064,0.814193,-0.0180246,0.00199769,-0.020726,0.0150037,-0.0310306,-1.01039,0.00899017,1136,765,17.503,-8.51637,37.341,-15.9886,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.60602,0.74461,0.802637,-0.0188227,0.00219192,-0.0207295,0.014925,-0.0315558,-1.01997,0.00898595,1143,765,17.3007,-8.26344,37.651,-15.924,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.58734,0.723053,0.791566,-0.0195772,0.00236197,-0.0206426,0.0147686,-0.0319838,-1.02963,0.00952343,1150,765,17.0921,-8.03026,37.96,-15.8773,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.55281,-0.0870227,0.316682,0.0436953,-0.00387974,-0.0122734,0.046675,-0.0068594,-0.238166,0.0119787,702,772,16.1964,0.601009,20.7659,3.56107,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.58237,-0.0784151,0.316944,0.0428084,-0.00356277,-0.0124586,0.0459436,-0.00669807,-0.246537,0.012173,709,772,16.4826,0.522915,21.159,3.29338,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.61154,-0.0713513,0.308829,0.0420034,-0.00334035,-0.0125257,0.0452334,-0.00657035,-0.252372,0.0121982,716,772,16.7475,0.477028,21.4996,3.07724,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.6415,-0.0677164,0.296002,0.0412694,-0.00313176,-0.0125243,0.0445585,-0.00642086,-0.256818,0.011763,723,772,17.0106,0.466202,21.8266,2.93762,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.67183,-0.0615609,0.280037,0.0404846,-0.0029195,-0.0125044,0.0438293,-0.0062642,-0.261363,0.0114962,730,772,17.2699,0.437172,22.1312,2.74794,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.69871,-0.0526405,0.265442,0.0395765,-0.00265807,-0.0125014,0.0429995,-0.00608105,-0.267258,0.0116144,737,772,17.4961,0.382627,22.4062,2.52499,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.72116,-0.0422106,0.255026,0.0386268,-0.00231983,-0.0125283,0.0421559,-0.00584889,-0.274573,0.0114704,744,772,17.6862,0.295208,22.6472,2.2676,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.74187,-0.0298948,0.245914,0.0377698,-0.00193125,-0.012586,0.0414235,-0.00558497,-0.282536,0.0109875,751,772,17.8605,0.190073,22.9057,1.99309,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.76291,-0.0144448,0.235937,0.0369485,-0.0015978,-0.0127151,0.040765,-0.00541422,-0.291593,0.0113931,758,772,18.0345,0.0569265,23.2291,1.68434,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.78808,0.00649865,0.224314,0.0360493,-0.00132798,-0.0129702,0.0401091,-0.00538777,-0.303349,0.0121685,765,772,18.2435,-0.122782,23.6461,1.31212,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.8167,0.0255795,0.220669,0.0349488,-0.00110272,-0.01334,0.0393481,-0.00550201,-0.318551,0.01227,772,772,18.5039,-0.297267,24.0966,0.955746,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.84524,0.0438289,0.214036,0.0336823,-0.000949428,-0.0138403,0.0385338,-0.00580096,-0.337152,0.0119982,779,772,18.7565,-0.464154,24.5569,0.615337,6.7104,1.534
-24.8501,17.8207,-1.17242,1.8649,0.0595327,0.207723,0.0323644,-0.000879364,-0.0144995,0.0377997,-0.00631473,-0.358653,0.0104809,786,772,18.9216,-0.611822,24.949,0.318234,6.89103,1.37738
-24.13,17.8422,-1.23107,1.88399,0.0772566,0.196728,0.0310421,-0.000917127,-0.0152578,0.0371566,-0.00703159,-0.381147,0.0102413,793,772,19.0697,-0.774301,25.3285,-0.00756753,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.90333,0.0958747,0.183086,0.0296234,-0.00109362,-0.0161008,0.0365162,-0.00798637,-0.404494,0.0105587,800,772,19.2136,-0.943334,25.705,-0.344856,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.92473,0.113871,0.167908,0.0280036,-0.00142664,-0.0169578,0.0357407,-0.00916375,-0.428044,0.0110198,807,772,19.3744,-1.10034,26.0449,-0.648219,7.31424,0.862656
-21.979,17.8966,-1.35131,1.94361,0.132093,0.152802,0.0261964,-0.00182844,-0.0177865,0.0348271,-0.0104591,-0.451766,0.0113548,814,772,19.5099,-1.25632,26.3417,-0.960577,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.9563,0.15038,0.143643,0.0242464,-0.00222777,-0.0185647,0.0338099,-0.0117913,-0.475691,0.0121586,821,772,19.5968,-1.41724,26.6136,-1.27999,7.52053,0.553973
-20.537,17.9363,-1.45252,1.96766,0.169363,0.142683,0.0222005,-0.00263834,-0.0191907,0.0326399,-0.0130777,-0.49821,0.0128885,828,772,19.6879,-1.59318,26.9475,-1.65435,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.98169,0.188362,0.144872,0.0201599,-0.00304151,-0.0196917,0.0314139,-0.0142955,-0.519208,0.013315,835,772,19.8118,-1.7739,27.3624,-2.02984,8.00514,0.197323
