 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.99393,0.223664,0.157388,-0.000264352,-0.00074957,-0.0197594,0.019254,-0.0202679,-0.779259,0.0126168,877,758,19.8389,-2.13607,31.1401,-3.1881,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.99013,0.247352,0.170833,-0.00248536,-0.000805992,-0.0194297,0.0178021,-0.0210935,-0.806993,0.0125453,884,758,19.8149,-2.38932,31.2698,-3.61099,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.98539,0.272841,0.186125,-0.00475481,-0.000743251,-0.0190506,0.0164068,-0.0219049,-0.837849,0.0129063,891,758,19.786,-2.66442,31.4061,-4.05194,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.98022,0.299032,0.201353,-0.00692922,-0.000580387,-0.018672,0.0151851,-0.0226947,-0.869598,0.0125157,898,758,19.7528,-2.93976,31.5376,-4.52735,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.97264,0.327724,0.213799,-0.00883921,-0.000398236,-0.0182864,0.0141484,-0.0233858,-0.898812,0.0107561,905,758,19.6892,-3.23958,31.6576,-5.00543,12.42,-1.30269
-11.678,19.6661,-2.53505,1.96515,0.354164,0.228643,-0.0104192,-0.000151696,-0.017899,0.0133352,-0.0239062,-0.925059,0.0104207,912,758,19.6332,-3.52387,31.7785,-5.45936,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.95646,0.380602,0.248961,-0.0117665,0.000135587,-0.0174816,0.0126513,-0.0242823,-0.949454,0.010506,919,758,19.5798,-3.82001,31.8497,-5.93134,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.94599,0.409102,0.2689,-0.0129845,0.000466283,-0.0170484,0.0120679,-0.0245861,-0.973271,0.010882,926,758,19.5082,-4.1367,31.9163,-6.42077,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.93342,0.437689,0.288499,-0.0139899,0.00080472,-0.0166184,0.0115978,-0.024783,-0.994796,0.0117712,933,758,19.4157,-4.45622,31.9812,-6.92096,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.9186,0.464805,0.309488,-0.0147984,0.00106582,-0.0162391,0.0112065,-0.0249391,-1.01258,0.0120514,940,758,19.3058,-4.76124,32.0177,-7.40138,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.9031,0.492244,0.335809,-0.0154261,0.00121222,-0.0158961,0.0108345,-0.0250483,-1.02647,0.0117162,947,758,19.2031,-5.06942,32.0488,-7.89181,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.88811,0.519501,0.367098,-0.0158405,0.0012733,-0.0155984,0.0105077,-0.0250749,-1.03627,0.0110654,954,758,19.1183,-5.38048,32.1163,-8.37548,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.87613,0.547801,0.399794,-0.0159488,0.00126277,-0.0153182,0.010227,-0.0249131,-1.04133,0.0105442,961,758,19.0666,-5.71466,32.2595,-8.87762,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.86621,0.577474,0.432141,-0.0158454,0.00124348,-0.0150071,0.00996808,-0.02457,-1.04419,0.011063,968,758,19.0343,-6.05627,32.4482,-9.38616,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.85422,0.605617,0.468304,-0.0155792,0.00115337,-0.0147259,0.00972368,-0.0241495,-1.04373,0.0121209,975,758,18.9928,-6.38598,32.6173,-9.89434,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.83893,0.628184,0.511143,-0.0150998,0.00105577,-0.0145338,0.00960574,-0.0236497,-1.03904,0.0115053,982,758,18.9393,-6.67237,32.7164,-10.3599,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.82322,0.647518,0.556016,-0.014388,0.00105829,-0.0144132,0.0096871,-0.0230168,-1.03135,0.0103216,989,758,18.8892,-6.93634,32.797,-10.7824,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.80927,0.666235,0.600668,-0.0135288,0.00104007,-0.0143351,0.00983537,-0.0223241,-1.02047,0.00980962,996,758,18.8572,-7.19804,32.8747,-11.2066,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.79545,0.69051,0.64642,-0.0126829,0.000982677,-0.014339,0.0100337,-0.0217339,-1.00774,0.00930188,1003,758,18.8295,-7.50935,32.9248,-11.6928,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.7843,0.715286,0.693817,-0.0119587,0.000948392,-0.014457,0.0103269,-0.0213372,-0.995324,0.00912416,1010,758,18.8332,-7.83621,32.9813,-12.1905,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.77952,0.739221,0.736506,-0.0113846,0.000898089,-0.0147052,0.0106929,-0.0211794,-0.983204,0.0102452,1017,758,18.8868,-8.13909,33.1458,-12.6807,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.77225,0.754152,0.768585,-0.0109235,0.000838195,-0.0150722,0.0111363,-0.0212216,-0.971403,0.0123039,1024,758,18.8903,-8.3439,33.4378,-13.0308,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.76394,0.765513,0.786493,-0.0105801,0.000798687,-0.0154783,0.0116001,-0.0213815,-0.961519,0.0113002,1031,758,18.8472,-8.49114,33.7999,-13.3281,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.75519,0.772137,0.798412,-0.0103972,0.000867624,-0.0158931,0.0120969,-0.0216265,-0.955689,0.0105263,1038,758,18.7851,-8.56929,34.2098,-13.5783,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.74859,0.772599,0.807854,-0.0104038,0.00109708,-0.0163205,0.0126506,-0.0219573,-0.954779,0.00934303,1045,758,18.7389,-8.58113,34.6395,-13.7774,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.74107,0.770432,0.81453,-0.0105442,0.00146779,-0.0167972,0.0133004,-0.0223769,-0.957095,0.00900035,1052,758,18.6782,-8.56727,34.995,-13.9468,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.73321,0.768203,0.823553,-0.0108659,0.00186309,-0.0172471,0.0138825,-0.0228853,-0.962156,0.00969533,1059,758,18.6215,-8.55869,35.2955,-14.1254,18.7926,-5.15391
4.47652,20.088,-3.34359,1.72315,0.766363,0.837722,-0.0114114,0.00222171,-0.0176246,0.014302,-0.0234917,-0.969921,0.00960942,1066,758,18.5589,-8.55662,35.4792,-14.333,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.71209,0.765639,0.852624,-0.0119526,0.00258594,-0.0179423,0.0146756,-0.0240423,-0.977866,0.00944503,1073,758,18.4894,-8.56542,35.6007,-14.5416,19.305,-5.53791
5.93621,20.1135,-3.32941,1.70017,0.76597,0.868475,-0.0123974,0.003024,-0.0181762,0.0150574,-0.0244308,-0.986003,0.00888436,1080,758,18.4149,-8.58996,35.6922,-14.757,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.69073,0.766669,0.881375,-0.0128884,0.0034439,-0.0183676,0.0153789,-0.0248234,-0.994573,0.00917297,1087,758,18.3561,-8.61738,35.841,-14.9453,19.7524,-5.88426
7.407,20.1415,-3.346,1.68293,0.76374,0.889392,-0.0135399,0.00376548,-0.0185302,0.0155636,-0.025338,-1.00383,0.00971986,1094,758,18.2998,-8.59878,36.1135,-15.0845,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.6744,0.755563,0.890558,-0.0142986,0.00408498,-0.0186827,0.0157146,-0.0259282,-1.01401,0.00982615,1101,758,18.2187,-8.5189,36.4522,-15.1837,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.66417,0.741156,0.889047,-0.0150417,0.00436614,-0.018794,0.0158136,-0.0264892,-1.02371,0.00934203,1108,758,18.115,-8.36609,36.8523,-15.2078,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.6483,0.723401,0.877361,-0.0157893,0.00454766,-0.0188842,0.0158271,-0.0270687,-1.03237,0.00928818,1115,758,17.9295,-8.16647,37.2772,-15.1833,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.63103,0.70148,0.858009,-0.016562,0.00464579,-0.0189795,0.0157827,-0.0276989,-1.04015,0.00899927,1122,758,17.7105,-7.92078,37.7057,-15.1105,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.61498,0.679547,0.833162,-0.0174319,0.00463473,-0.0191297,0.0156849,-0.0284821,-1.04698,0.00878932,1129,758,17.4877,-7.67173,38.1491,-15.0316,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.62766,-0.133662,0.312705,0.0425062,-0.00176249,-0.0127051,0.0458934,-0.0051497,-0.260541,0.0124919,702,765,16.9341,1.09071,22.4818,4.1961,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.65953,-0.123727,0.310767,0.0415205,-0.00140708,-0.0129752,0.0451375,-0.00502416,-0.271867,0.0127161,709,765,17.2375,1.00418,22.9162,3.93381,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.68702,-0.117277,0.302464,0.0405598,-0.00114572,-0.0131314,0.0443499,-0.00493581,-0.280992,0.0127406,716,765,17.4843,0.961654,23.2802,3.73379,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.71529,-0.113336,0.291883,0.0396517,-0.000901736,-0.0131859,0.0435621,-0.00481207,-0.288292,0.0126464,723,765,17.7344,0.942888,23.6101,3.57381,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.74607,-0.110213,0.280389,0.0386784,-0.000668235,-0.0131979,0.0426952,-0.00468507,-0.295447,0.0125067,730,765,18.0074,0.936913,23.9214,3.3958,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.77262,-0.105123,0.27275,0.0375556,-0.00037172,-0.0132167,0.0417069,-0.00452302,-0.304338,0.0117961,737,765,18.2454,0.912455,24.1861,3.18755,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.79347,-0.0960116,0.262174,0.036374,3.47743e-05,-0.0132903,0.0407158,-0.00430709,-0.315764,0.0109442,744,765,18.4189,0.848012,24.4084,2.94013,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.81051,-0.0830863,0.249833,0.0352589,0.000513397,-0.0134297,0.0398445,-0.00407224,-0.329041,0.0105422,751,765,18.5493,0.739952,24.6297,2.66134,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.82804,-0.0675972,0.240208,0.0341512,0.000970551,-0.0136674,0.0390559,-0.00393417,-0.344548,0.0117744,758,765,18.6885,0.608121,24.9279,2.34944,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.85287,-0.0493278,0.228234,0.0329353,0.00133288,-0.0140504,0.0382786,-0.00401044,-0.363407,0.0129486,765,765,18.8931,0.458997,25.3677,1.99135,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.88112,-0.0312475,0.21996,0.031478,0.00166643,-0.0145371,0.0373931,-0.00424868,-0.386438,0.0131286,772,765,19.1388,0.308997,25.85,1.62664,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.90584,-0.0142571,0.209019,0.0298435,0.00192034,-0.0151342,0.0364725,-0.00470859,-0.412839,0.0127153,779,765,19.3433,0.150578,26.3166,1.30497,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.9226,0.00208013,0.199063,0.0282241,0.00210595,-0.0159086,0.0357471,-0.00541708,-0.441726,0.0112421,786,765,19.4708,-0.00782545,26.695,1.00689,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.93881,0.0181124,0.188102,0.026715,0.00218411,-0.0167992,0.0352499,-0.00635079,-0.47007,0.0112168,793,765,19.5903,-0.159236,27.0472,0.716261,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.95523,0.0325619,0.178691,0.0251864,0.00211081,-0.0177846,0.034848,-0.00755077,-0.49765,0.0115817,800,765,19.7155,-0.292261,27.3621,0.420098,8.37625,1.15908
-22.6232,18.621,-1.56924,1.9722,0.0464515,0.165328,0.0234436,0.00184978,-0.0187233,0.03426,-0.00896666,-0.52386,0.0115865,807,765,19.8371,-0.4067,27.6526,0.129995,8.47233,0.98388
-21.9053,18.64,-1.60833,1.98659,0.0606023,0.153685,0.0214325,0.00149795,-0.0195404,0.0334009,-0.0104704,-0.549556,0.011852,814,765,19.9363,-0.525012,27.9354,-0.173334,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.99714,0.0767241,0.14322,0.0192586,0.00113757,-0.0202552,0.0323874,-0.0119912,-0.575087,0.0127391,821,765,19.9989,-0.659512,28.2151,-0.48197,8.74212,0.64245
-20.4606,18.6816,-1.71671,2.00512,0.0927816,0.139896,0.017036,0.000672693,-0.0207907,0.0311969,-0.0134882,-0.597942,0.0130216,828,765,20.0518,-0.805478,28.5183,-0.820958,8.95438,0.462294
-19.7327,18.7048,-1.7901,2.01383,0.111419,0.139098,0.0148836,0.000162952,-0.02118,0.0299458,-0.0148992,-0.618169,0.013347,835,765,20.1161,-0.970274,28.8767,-1.1735,9.21845,0.30879
-19.0047,18.7292,-1.86076,2.02646,0.129853,0.141998,0.0127447,-0.000382644,-0.0213996,0.0285646,-0.0162025,-0.636593,0.0133116,842,765,20.2276,-1.14112,29.2668,-1.55892,9.48023,0.123492
-18.2783,18.7517,-1.92231,2.03797,0.145733,0.141789,0.0104659,-0.000907762,-0.0214489,0.0269691,-0.0174109,-0.655813,0.0128002,849,765,20.3216,-1.29985,29.6234,-1.88777,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,2.04592,0.159881,0.145706,0.00801784,-0.00129306,-0.0213974,0.0252604,-0.0185356,-0.678282,0.0126955,856,765,20.3908,-1.4517,29.9259,-2.20389,9.93695,-0.232572
-16.8304,18.7913,-2.01593,2.04922,0.176287,0.136927,0.0055129,-0.00153829,-0.02131,0.023587,-0.0196124,-0.703419,0.0119858,863,765,20.3845,-1.60756,30.1396,-2.5045,10.0986,-0.395357
-16.1105,18.8066,-2.04213,2.04965,0.194023,0.124515,0.00308841,-0.0016289,-0.0211917,0.0220524,-0.0205928,-0.729976,0.0118985,870,765,20.3411,-1.7678,30.2939,-2.79988,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.05016,0.211995,0.116316,0.000753101,-0.00157288,-0.0210051,0.0206274,-0.0214472,-0.757743,0.0127764,877,765,20.3081,-1.93725,30.4595,-3.10947,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.04666,0.233963,0.126221,-0.00161163,-0.00138462,-0.0207623,0.0192645,-0.0222608,-0.788132,0.0123565,884,765,20.2781,-2.17287,30.5836,-3.50458,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.04158,0.25843,0.140157,-0.0040553,-0.00109966,-0.0204666,0.0179424,-0.0230974,-0.821439,0.0121068,891,765,20.242,-2.4365,30.705,-3.93515,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.03536,0.283857,0.154206,-0.00645776,-0.000739174,-0.020139,0.0167425,-0.0239394,-0.855916,0.0117145,898,765,20.1951,-2.70723,30.8169,-4.38773,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.02676,0.31047,0.162685,-0.00866679,-0.000379526,-0.019784,0.0156901,-0.0247364,-0.888628,0.0103127,905,765,20.1114,-2.97984,30.9174,-4.82751,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.01816,0.335853,0.175671,-0.0106283,2.81136e-05,-0.0194268,0.0148442,-0.0254443,-0.919242,0.0102784,912,765,20.0393,-3.25237,31.024,-5.26581,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.00884,0.360876,0.197387,-0.0124292,0.000471273,-0.0190326,0.014117,-0.0260748,-0.948776,0.0102439,919,765,19.9825,-3.54217,31.095,-5.71889,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.99767,0.388717,0.220642,-0.014124,0.00094549,-0.0185869,0.0134668,-0.0266453,-0.977965,0.0110834,926,765,19.9114,-3.8611,31.1505,-6.21784,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.9845,0.418508,0.239182,-0.0155715,0.00140439,-0.0180999,0.0129078,-0.0270748,-1.00465,0.0122237,933,765,19.8091,-4.19104,31.209,-6.72023,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.96848,0.447473,0.258375,-0.0167412,0.0017888,-0.0176225,0.0124334,-0.0273858,-1.02742,0.0127725,940,765,19.6814,-4.50813,31.2485,-7.20933,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.95249,0.474867,0.28405,-0.0176432,0.00205772,-0.0171519,0.0119866,-0.027572,-1.04605,0.0124542,947,765,19.571,-4.8175,31.3058,-7.68439,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.93707,0.502837,0.315058,-0.0182768,0.00223044,-0.016712,0.0115837,-0.02763,-1.06056,0.0116579,954,765,19.48,-5.14181,31.3963,-8.16591,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.92214,0.529896,0.354503,-0.0185903,0.00231237,-0.0162784,0.0112057,-0.0274836,-1.07078,0.011269,961,765,19.416,-5.47113,31.5101,-8.67041,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.9084,0.559729,0.391791,-0.0186125,0.00234642,-0.0158111,0.0108356,-0.0271017,-1.07806,0.0112231,968,765,19.3583,-5.82681,31.662,-9.17957,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.89238,0.589826,0.428994,-0.0183568,0.00228422,-0.0153667,0.0104745,-0.026547,-1.08111,0.0120243,975,765,19.2793,-6.18148,31.7828,-9.69698,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.87426,0.613926,0.474093,-0.0178019,0.00216994,-0.0150054,0.0102085,-0.0258404,-1.07899,0.0115234,982,765,19.2032,-6.48151,31.832,-10.1819,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.85797,0.636127,0.518742,-0.0169715,0.00207429,-0.0147214,0.0100844,-0.0249816,-1.07248,0.0103348,989,765,19.1457,-6.76527,31.882,-10.6393,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.84344,0.65534,0.563348,-0.0159695,0.00192967,-0.0144794,0.0100021,-0.0240419,-1.06221,0.00965264,996,765,19.1072,-7.02666,31.9455,-11.0745,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.82861,0.679782,0.610515,-0.0149474,0.00173316,-0.0143243,0.00996836,-0.0231826,-1.04903,0.00907947,1003,765,19.073,-7.34863,31.96,-11.5491,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.81526,0.705633,0.661763,-0.0140278,0.00154508,-0.0142951,0.0100368,-0.0225195,-1.03478,0.00862912,1010,765,19.0648,-7.69086,31.9783,-12.0625,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.80613,0.73095,0.713947,-0.0132516,0.00134203,-0.014407,0.0101946,-0.0221042,-1.01981,0.0090801,1017,765,19.101,-8.02416,32.0571,-12.5767,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.79659,0.750117,0.752156,-0.0125889,0.0011363,-0.0146588,0.0104594,-0.021912,-1.00432,0.0106028,1024,765,19.0976,-8.26876,32.2807,-12.9976,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.7889,0.762042,0.780348,-0.0120605,0.000972563,-0.0150012,0.0108115,-0.0218995,-0.990301,0.0108531,1031,765,19.0872,-8.43173,32.6351,-13.3134,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.78181,0.768844,0.801962,-0.0117401,0.000943801,-0.015394,0.0112511,-0.0220473,-0.980791,0.0106615,1038,765,19.0667,-8.53041,33.0412,-13.5705,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.77585,0.773897,0.810975,-0.0116529,0.00107306,-0.0158109,0.0117533,-0.0223331,-0.976703,0.00982771,1045,765,19.0243,-8.58926,33.4635,-13.8247,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.76788,0.774051,0.817773,-0.0117239,0.00133773,-0.016265,0.012334,-0.0227202,-0.976309,0.00910686,1052,765,18.959,-8.60819,33.8098,-14.0126,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.75968,0.772287,0.828441,-0.0119532,0.00162829,-0.0166865,0.0128528,-0.0231778,-0.978645,0.009414,1059,765,18.9032,-8.61101,34.1074,-14.1846,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.74893,0.770118,0.84342,-0.0123661,0.00190753,-0.0170618,0.013265,-0.0237236,-0.983485,0.00920565,1066,765,18.836,-8.61036,34.2848,-14.3719,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.73739,0.76904,0.858147,-0.0128049,0.00220818,-0.0173983,0.0136502,-0.024247,-0.98906,0.00882701,1073,765,18.7614,-8.61527,34.4065,-14.5625,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.72556,0.768653,0.873728,-0.0131901,0.00257901,-0.0176528,0.014028,-0.0246391,-0.995429,0.00850847,1080,765,18.6866,-8.62863,34.5279,-14.7667,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.71501,0.768025,0.888664,-0.013624,0.00294602,-0.0178474,0.0143376,-0.0250156,-1.0027,0.00904803,1087,765,18.6226,-8.64137,34.6934,-14.9476,18.3597,-5.86411
7.29882,19.377,-3.04209,1.70521,0.764264,0.901685,-0.0141905,0.00325323,-0.0180039,0.0145367,-0.025474,-1.01096,0.00955511,1094,765,18.5611,-8.6221,34.9499,-15.09,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.69625,0.756712,0.908329,-0.0148575,0.00355544,-0.0181571,0.0147068,-0.0260088,-1.02003,0.00958975,1101,765,18.491,-8.55976,35.2638,-15.1926,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.68729,0.744526,0.909327,-0.0155291,0.00383591,-0.0182789,0.0148384,-0.0265316,-1.02896,0.00941163,1108,765,18.4061,-8.43486,35.6448,-15.2364,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.67202,0.731255,0.898962,-0.0161913,0.00405556,-0.018366,0.0149034,-0.0270391,-1.03728,0.00993804,1115,765,18.2288,-8.27542,36.0546,-15.2625,20.1052,-6.51764
10.302,19.4657,-3.26571,1.65472,0.712549,0.882596,-0.0168545,0.00422645,-0.0184324,0.0149193,-0.0275474,-1.04513,0.00969672,1122,765,18.0169,-8.06349,36.4727,-15.222,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.63951,0.692977,0.860102,-0.0175932,0.00431211,-0.0185345,0.0148882,-0.0281693,-1.05226,0.0093614,1129,765,17.8079,-7.8396,36.9221,-15.1585,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.62468,0.668526,0.844329,-0.0183374,0.00436775,-0.0186084,0.0148132,-0.0287828,-1.0593,0.00896865,1136,765,17.6231,-7.57742,37.3202,-15.0719,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.60681,0.6481,0.834936,-0.019052,0.00443484,-0.0186047,0.0146924,-0.0293096,-1.06692,0.00891378,1143,765,17.427,-7.35362,37.6299,-15.0449,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.58773,0.629135,0.826784,-0.0197389,0.00447527,-0.0185209,0.0144952,-0.0297588,-1.07488,0.00931044,1150,765,17.2226,-7.14958,37.9337,-15.0297,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.65283,-0.133737,0.312561,0.0439517,-0.00318198,-0.0132427,0.0474175,-0.0066478,-0.255974,0.0124444,702,772,17.1957,1.0931,21.7459,4.01998,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.68254,-0.125787,0.313397,0.0430308,-0.0028736,-0.0135394,0.0467267,-0.00656947,-0.266479,0.0126921,709,772,17.4838,1.02172,22.1396,3.75663,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.71188,-0.119255,0.302381,0.0421605,-0.0026683,-0.0137116,0.0460219,-0.00652963,-0.274501,0.0127821,716,772,17.7437,0.986411,22.4867,3.54956,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.7425,-0.117171,0.286583,0.0413421,-0.00249822,-0.0137822,0.0453148,-0.00647096,-0.280644,0.012317,723,772,18.0066,0.995621,22.8247,3.43009,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.77346,-0.113216,0.269976,0.0404513,-0.0023371,-0.0138045,0.0445184,-0.00640414,-0.286512,0.0121587,730,772,18.2703,0.98832,23.1363,3.26441,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.80063,-0.106985,0.257718,0.0394138,-0.00212891,-0.0138383,0.0436014,-0.00631649,-0.293847,0.012286,737,772,18.5041,0.962448,23.4104,3.05854,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.82237,-0.0986497,0.247158,0.0383093,-0.00184216,-0.0139169,0.0426614,-0.00619419,-0.303081,0.0120553,744,772,18.6864,0.90005,23.6445,2.81791,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.84175,-0.0877194,0.237003,0.0372865,-0.00150777,-0.0140456,0.0418378,-0.00605908,-0.313361,0.0113599,751,772,18.8447,0.813405,23.8914,2.55538,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.86197,-0.0737076,0.227511,0.0362938,-0.00119992,-0.0142571,0.0410992,-0.00600535,-0.325096,0.0115815,758,772,19.011,0.693843,24.206,2.25977,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.88698,-0.05442,0.213979,0.0352079,-0.00095698,-0.0146044,0.0403691,-0.0061181,-0.339696,0.0123231,765,772,19.2137,0.535809,24.6241,1.9045,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.91528,-0.0372036,0.20683,0.03388,-0.000721768,-0.0150681,0.0395218,-0.00636357,-0.358263,0.0125168,772,772,19.4626,0.389746,25.0763,1.56747,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.94333,-0.0204402,0.194261,0.0323495,-0.000534183,-0.0156451,0.0386035,-0.00678826,-0.380287,0.0124035,779,772,19.6966,0.24467,25.5401,1.25334,6.7104,1.534
-24.8501,17.8207,-1.17242,1.96152,-0.00652619,0.182902,0.0307692,-0.0004065,-0.016377,0.0377908,-0.00742813,-0.405041,0.0109197,786,772,19.8352,0.113517,25.9247,0.991021,6.89103,1.37738
-24.13,17.8422,-1.23107,1.9789,0.00834348,0.169731,0.0292144,-0.000379902,-0.0172281,0.0371277,-0.00829318,-0.43058,0.0106637,793,772,19.9611,-0.0217219,26.2899,0.70113,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.99635,0.0234419,0.156494,0.0275892,-0.00048278,-0.0181803,0.0365212,-0.00941487,-0.456668,0.0110556,800,772,20.087,-0.157794,26.6467,0.398914,7.21551,1.01822
-22.6942,17.8805,-1.32172,2.01613,0.0379122,0.141733,0.0257496,-0.000740825,-0.019117,0.0357615,-0.0107528,-0.482443,0.0113363,807,772,20.2325,-0.275421,26.9696,0.124212,7.31424,0.862656
-21.979,17.8966,-1.35131,2.03368,0.052923,0.125281,0.0236823,-0.00106785,-0.0199813,0.0348103,-0.0121958,-0.508142,0.0115867,814,772,20.3514,-0.394256,27.2545,-0.157855,7.39493,0.703976
-21.2608,17.9139,-1.39118,2.04442,0.0685377,0.111328,0.0214538,-0.00139378,-0.02077,0.0337343,-0.0136743,-0.533971,0.0125282,821,772,20.4077,-0.52432,27.5132,-0.440385,7.52053,0.553973
-20.537,17.9363,-1.45252,2.05252,0.0844086,0.107366,0.0191395,-0.00176329,-0.0214054,0.0325087,-0.0151325,-0.558293,0.013298,828,772,20.4595,-0.665763,27.8183,-0.778743,7.73309,0.373726
-19.8091,17.9607,-1.52805,2.06333,0.101217,0.104249,0.0168371,-0.00214072,-0.0219086,0.0312234,-0.016527,-0.581036,0.0137643,835,772,20.5388,-0.81851,28.2081,-1.12268,8.00514,0.197323
-19.0807,17.9853,-1.60272,2.07564,0.118328,0.106329,0.0145212,-0.00249814,-0.0222642,0.0298465,-0.0178235,-0.602858,0.0135217,842,772,20.6445,-0.976798,28.6098,-1.48655,8.28134,0.0176471
