 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0,0,0,4.44568e-19,-1.09692e-17,1.13881e-17,7.4757e-18,-1.80003e-17,0.553124,0.0127442,877,758,0,0,11.6632,-0.609886,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0,0,0,-1.69593e-18,-1.02674e-17,1.15085e-17,6.29889e-18,-1.82622e-17,0.607154,0.0130817,884,758,0,0,11.8375,-0.776961,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0,0,0,-4.14504e-18,-1.12632e-17,9.79487e-18,2.71732e-18,-1.81256e-17,0.611134,0.0133369,891,758,0,0,12.0295,-0.942469,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0,0,0,-6.166e-18,-1.21681e-17,8.17026e-18,-4.6305e-19,-1.7871e-17,0.609392,0.0127959,898,758,0,0,12.2206,-1.12918,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0,0,0,-8.53529e-18,-1.5237e-17,5.45858e-18,-5.48112e-18,-1.82912e-17,0.510119,0.0107936,905,758,0,0,12.42,-1.30269,12.42,-1.30269
-11.678,19.6661,-2.53505,0,0,0,-1.11752e-17,-1.5236e-17,1.74041e-18,-1.05314e-17,-1.58798e-17,0.354326,0.0105195,912,758,0,0,12.6223,-1.47341,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0,0,0,-1.32416e-17,-1.53585e-17,-2.30056e-18,-1.17677e-17,-1.68324e-17,-0.569798,0.0108194,919,758,0,0,12.7925,-1.65638,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0,0,0,-1.58865e-17,-1.36986e-17,-6.34382e-18,-8.35509e-18,-2.123e-17,-0.87078,0.0110924,926,758,0,0,12.9744,-1.83789,12.9744,-1.83789
-9.50206,19.719,-2.61314,0,0,0,-1.73663e-17,-1.63569e-17,-9.71336e-18,-7.13512e-18,-2.6588e-17,-0.811354,0.0120323,933,758,0,0,13.1748,-2.03236,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0,0,0,-1.81953e-17,-1.40525e-17,-1.16418e-17,-4.29925e-18,-2.79486e-17,-0.873442,0.0125698,940,758,0,0,13.3704,-2.21694,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0,0,0,-1.99097e-17,-1.09301e-17,-1.44593e-17,-2.79561e-19,-3.05603e-17,-0.935934,0.012774,947,758,0,0,13.5727,-2.39108,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0,0,0,-2.31174e-17,-1.20771e-17,-1.48423e-17,-1.76175e-18,-3.34328e-17,-0.963432,0.0128229,954,758,0,0,13.8116,-2.54922,13.8116,-2.54922
-6.5863,19.791,-2.74026,0,0,0,-2.17454e-17,-1.30248e-17,-1.3329e-17,-3.36107e-18,-3.14091e-17,-0.943475,0.0120822,961,758,0,0,14.0973,-2.72478,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0,0,0,-2.42482e-17,-1.33773e-17,-1.06094e-17,-6.89206e-18,-3.07334e-17,-1.02213,0.0120913,968,758,0,0,14.4072,-2.88872,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0,0,0,-2.48596e-17,-1.66063e-17,-7.80114e-18,-1.19076e-17,-2.95583e-17,-1.02868,0.0123648,975,758,0,0,14.7213,-3.05812,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0,0,0,-2.32845e-17,-1.6555e-17,-6.4283e-18,-1.26641e-17,-2.71754e-17,-1.02651,0.0118012,982,758,0,0,15.0043,-3.22925,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0,0,0,-2.38148e-17,-2.21371e-17,-3.51046e-18,-1.93666e-17,-2.65852e-17,-0.902677,0.0109586,989,758,0,0,15.2742,-3.39196,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0,0,0,-2.24292e-17,-2.58943e-17,-2.43257e-20,-2.2429e-17,-2.58945e-17,-0.00701968,0.0102228,996,758,0,0,15.5224,-3.5671,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0,0,0,-2.2599e-17,-2.68983e-17,1.92129e-18,-2.18655e-17,-2.76318e-17,0.364679,0.0102111,1003,758,0,0,15.7407,-3.74055,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0,0,0,-2.22438e-17,-2.48671e-17,2.2476e-18,-2.09531e-17,-2.61578e-17,0.521273,0.0100626,1010,758,0,0,15.9393,-3.92618,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0,0,0,-1.99461e-17,-2.03704e-17,2.94425e-18,-1.72064e-17,-2.31101e-17,0.749426,0.0106333,1017,758,0,0,16.1777,-4.11323,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0,0,0,-1.79622e-17,-1.47297e-17,2.95545e-18,-1.29774e-17,-1.97145e-17,1.03561,0.0115536,1024,758,0,0,16.5589,-4.27474,16.5589,-4.27474
0.755021,19.9766,-3.08245,0,0,0,-1.69246e-17,-8.94549e-18,3.19396e-19,-8.93273e-18,-1.69373e-17,1.53085,0.0111788,1031,758,0,0,17.0073,-4.44267,17.0073,-4.44267
1.50511,20.0023,-3.16085,0,0,0,-1.65878e-17,-2.4768e-19,-6.44556e-20,-2.47427e-19,-1.6588e-17,-1.56685,0.0114982,1038,758,0,0,17.5028,-4.60733,17.5028,-4.60733
2.25519,20.0281,-3.23625,0,0,0,-1.70964e-17,5.8465e-18,-7.75342e-19,5.87267e-18,-1.71226e-17,-1.53705,0.0112237,1045,758,0,0,17.9949,-4.78415,17.9949,-4.78415
3.00035,20.0508,-3.29128,0,0,0,-1.68346e-17,1.19099e-17,8.66197e-19,1.1936e-17,-1.68607e-17,1.5407,0.0113118,1052,758,0,0,18.4189,-4.96523,18.4189,-4.96523
3.74186,20.0714,-3.33075,0,0,0,-1.6763e-17,1.76107e-17,1.88661e-18,1.7714e-17,-1.68662e-17,1.51613,0.0112822,1059,758,0,0,18.7926,-5.15391,18.7926,-5.15391
4.47652,20.088,-3.34359,0,0,0,-1.95299e-17,1.94185e-17,9.23821e-19,1.94404e-17,-1.95518e-17,1.5471,0.0112276,1066,758,0,0,19.0751,-5.35243,19.0751,-5.35243
5.20719,20.1014,-3.34036,0,0,0,-1.92806e-17,1.96582e-17,3.84491e-18,2.00342e-17,-1.96566e-17,1.47331,0.0112121,1073,758,0,0,19.305,-5.53791,19.305,-5.53791
5.93621,20.1135,-3.32941,0,0,0,-1.96436e-17,1.67803e-17,5.69843e-18,1.7651e-17,-2.05142e-17,1.41917,0.0110078,1080,758,0,0,19.5136,-5.72175,19.5136,-5.72175
6.66755,20.1255,-3.32471,0,0,0,-2.31489e-17,1.16836e-17,9.00235e-18,1.38727e-17,-2.53379e-17,1.33226,0.0114291,1087,758,0,0,19.7524,-5.88426,19.7524,-5.88426
7.407,20.1415,-3.346,0,0,0,-2.30171e-17,8.29951e-18,1.01042e-17,1.12766e-17,-2.59942e-17,1.28427,0.0119325,1094,758,0,0,20.0951,-6.03986,20.0951,-6.03986
8.15192,20.1615,-3.38357,0,0,0,-2.02911e-17,1.77575e-18,1.10423e-17,6.35223e-18,-2.48676e-17,1.1779,0.0115391,1101,758,0,0,20.5064,-6.21989,20.5064,-6.21989
8.90306,20.1838,-3.44001,0,0,0,-1.69057e-17,-5.14562e-18,1.24107e-17,2.7075e-18,-2.47588e-17,1.00663,0.0109516,1108,758,0,0,20.9951,-6.38308,20.9951,-6.38308
9.6602,20.2092,-3.51421,0,0,0,-1.57026e-17,-1.22136e-17,1.41474e-17,2.96521e-19,-2.82127e-17,0.846743,0.0110993,1115,758,0,0,21.5575,-6.54928,21.5575,-6.54928
10.4186,20.2354,-3.58963,0,0,0,-1.33089e-17,-1.70958e-17,1.47804e-17,-3.0113e-19,-3.01035e-17,0.721692,0.0110741,1122,758,0,0,22.1322,-6.72721,22.1322,-6.72721
11.1771,20.2617,-3.66274,0,0,0,-1.119e-17,-1.91785e-17,1.53578e-17,6.84492e-19,-3.1053e-17,0.658178,0.01121,1129,758,0,0,22.706,-6.91336,22.706,-6.91336
-33.3509,18.3279,-0.838142,0,0,0,-4.24258e-17,-5.59435e-17,1.57601e-17,-3.20364e-17,-6.63329e-17,0.582833,0.015561,702,765,0,0,7.04633,3.49142,7.04633,3.49142
-32.6363,18.3497,-0.904154,0,0,0,-3.86457e-17,-4.97152e-17,1.28822e-17,-3.01595e-17,-5.82013e-17,0.582499,0.0159372,709,765,0,0,7.1553,3.33077,7.1553,3.33077
-31.9237,18.3688,-0.958236,0,0,0,-3.61374e-17,-4.4826e-17,1.01707e-17,-2.94221e-17,-5.15413e-17,0.583556,0.0167071,716,765,0,0,7.22727,3.18691,7.22727,3.18691
-31.2135,18.3853,-0.998093,0,0,0,-3.27656e-17,-3.9391e-17,9.25737e-18,-2.62461e-17,-4.59106e-17,0.613575,0.0167268,723,765,0,0,7.25392,3.04939,7.25392,3.04939
-30.5057,18.4007,-1.02381,0,0,0,-2.90319e-17,-3.31228e-17,9.26771e-18,-2.15866e-17,-4.05681e-17,0.676786,0.0158288,730,765,0,0,7.23601,2.88722,7.23601,2.88722
-29.7977,18.4158,-1.04782,0,0,0,-2.45521e-17,-2.70559e-17,8.43559e-18,-1.7276e-17,-3.4332e-17,0.711733,0.0145115,737,765,0,0,7.21876,2.72826,7.21876,2.72826
-29.0891,18.4313,-1.07228,0,0,0,-1.95767e-17,-2.13601e-17,7.16811e-18,-1.3245e-17,-2.76918e-17,0.723517,0.0135529,744,765,0,0,7.21032,2.56091,7.21032,2.56091
-28.3784,18.4483,-1.1039,0,0,0,-1.56702e-17,-1.63825e-17,5.64365e-18,-1.03715e-17,-2.16812e-17,0.753888,0.0136747,751,765,0,0,7.23524,2.38872,7.23524,2.38872
-27.6629,18.4683,-1.15444,0,0,0,-1.03653e-17,-1.34986e-17,6.43103e-18,-5.31283e-18,-1.8551e-17,0.66592,0.0156654,758,765,0,0,7.33681,2.2192,7.33681,2.2192
-26.9432,18.4917,-1.22115,0,0,0,-7.16819e-18,-1.3509e-17,5.18549e-18,-4.2607e-18,-1.64165e-17,0.51102,0.0178954,765,765,0,0,7.50524,2.03314,7.50524,2.03314
-26.2225,18.5155,-1.28993,0,0,0,-5.19931e-18,-1.22924e-17,4.69417e-18,-2.86256e-18,-1.46291e-17,0.461886,0.0183632,772,765,0,0,7.68838,1.8472,7.68838,1.8472
-25.5005,18.5394,-1.36093,0,0,0,-2.08945e-18,-1.60538e-17,4.09807e-18,-9.75642e-19,-1.71676e-17,0.265378,0.0169112,779,765,0,0,7.88677,1.66525,7.88677,1.66525
-24.7788,18.5621,-1.42781,0,0,0,9.75745e-19,-1.89439e-17,3.97923e-18,1.74123e-18,-1.97094e-17,0.190049,0.0141307,786,765,0,0,8.07693,1.49771,8.07693,1.49771
-24.0582,18.5832,-1.48682,0,0,0,1.91898e-18,-2.43263e-17,3.95041e-18,2.5007e-18,-2.4908e-17,0.146205,0.0121583,793,765,0,0,8.24517,1.3352,8.24517,1.3352
-23.3397,18.6031,-1.53375,0,0,0,2.66598e-18,-2.66209e-17,3.844e-18,3.16212e-18,-2.7117e-17,0.128357,0.0118114,800,765,0,0,8.37625,1.15908,8.37625,1.15908
-22.6232,18.621,-1.56924,0,0,0,3.07804e-18,-3.08001e-17,3.19124e-18,3.37603e-18,-3.10981e-17,0.0931062,0.0118524,807,765,0,0,8.47233,0.98388,8.47233,0.98388
-21.9053,18.64,-1.60833,0,0,0,1.28631e-18,-3.53436e-17,2.91239e-18,1.51643e-18,-3.55738e-17,0.0788482,0.0123297,814,765,0,0,8.58885,0.802327,8.58885,0.802327
-21.1849,18.6591,-1.65554,0,0,0,1.5524e-18,-3.69325e-17,5.08478e-18,2.21289e-18,-3.7593e-17,0.129171,0.0126599,821,765,0,0,8.74212,0.64245,8.74212,0.64245
-20.4606,18.6816,-1.71671,0,0,0,1.43849e-18,-3.1381e-17,4.99777e-18,2.18268e-18,-3.21252e-17,0.147818,0.0126418,828,765,0,0,8.95438,0.462294,8.95438,0.462294
-19.7327,18.7048,-1.7901,0,0,0,1.15622e-19,-2.89155e-17,4.96003e-18,9.39664e-19,-2.97396e-17,0.164633,0.0126469,835,765,0,0,9.21845,0.30879,9.21845,0.30879
-19.0047,18.7292,-1.86076,0,0,0,-7.87579e-19,-2.72683e-17,6.84528e-18,8.77261e-19,-2.89331e-17,0.238578,0.0126341,842,765,0,0,9.48023,0.123492,9.48023,0.123492
-18.2783,18.7517,-1.92231,0,0,0,-1.65055e-19,-2.30686e-17,8.03649e-18,2.37346e-18,-2.56071e-17,0.305956,0.0123208,849,765,0,0,9.7155,-0.0539125,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0,0,0,-9.41292e-19,-1.87825e-17,9.18473e-18,2.94188e-18,-2.26656e-17,0.399993,0.0127466,856,765,0,0,9.93695,-0.232572,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0,0,0,-1.79301e-18,-1.56672e-17,8.31301e-18,2.09714e-18,-1.95574e-17,0.437689,0.0122423,863,765,0,0,10.0986,-0.395357,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0,0,0,-3.72927e-18,-1.1841e-17,9.25257e-18,2.31734e-18,-1.78876e-17,0.578836,0.011941,870,765,0,0,10.2244,-0.542274,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0,0,0,-4.32582e-18,-1.30705e-17,8.78302e-18,1.11301e-18,-1.85093e-17,0.554448,0.0124956,877,765,0,0,10.3664,-0.694629,10.3664,-0.694629
-14.667,18.8399,-2.10271,0,0,0,-6.64864e-18,-1.2479e-17,8.79217e-18,-3.00961e-19,-1.88267e-17,0.625319,0.0122359,884,765,0,0,10.5284,-0.861474,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0,0,0,-8.94359e-18,-1.30412e-17,7.762e-18,-2.96456e-18,-1.90203e-17,0.656363,0.0121626,891,765,0,0,10.7078,-1.02958,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0,0,0,-1.09714e-17,-1.34949e-17,6.37633e-18,-5.73318e-18,-1.87331e-17,0.687717,0.0118181,898,765,0,0,10.8887,-1.20747,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0,0,0,-1.2602e-17,-1.53873e-17,4.46897e-18,-9.31369e-18,-1.86756e-17,0.634351,0.0102302,905,765,0,0,11.0748,-1.36882,11.0748,-1.36882
-11.7692,18.911,-2.23709,0,0,0,-1.48534e-17,-1.52725e-17,1.79297e-18,-1.32578e-17,-1.68681e-17,0.727223,0.0100638,912,765,0,0,11.2723,-1.53866,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0,0,0,-1.63663e-17,-1.49459e-17,-1.26168e-18,-1.42083e-17,-1.71039e-17,-1.04174,0.0103137,919,765,0,0,11.4508,-1.71983,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0,0,0,-1.86593e-17,-1.31753e-17,-4.46941e-18,-1.06738e-17,-2.11607e-17,-1.06054,0.0110485,926,765,0,0,11.633,-1.91539,11.633,-1.91539
-9.59436,18.9641,-2.3176,0,0,0,-1.96459e-17,-1.46707e-17,-7.20175e-18,-9.53905e-18,-2.47776e-17,-0.95169,0.0123274,933,765,0,0,11.8323,-2.10202,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0,0,0,-2.02389e-17,-1.24599e-17,-8.63146e-18,-6.88207e-18,-2.58168e-17,-0.997084,0.0129961,940,765,0,0,12.0413,-2.27654,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0,0,0,-2.16464e-17,-9.927e-18,-1.08243e-17,-3.47809e-18,-2.80954e-17,-1.03349,0.0129035,947,765,0,0,12.2749,-2.43974,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0,0,0,-2.37739e-17,-1.04914e-17,-1.09677e-17,-4.31089e-18,-2.99543e-17,-1.05764,0.0126719,954,765,0,0,12.5416,-2.59625,12.5416,-2.59625
-6.67509,19.038,-2.46699,0,0,0,-2.28225e-17,-1.10414e-17,-9.75435e-18,-5.53695e-18,-2.83269e-17,-1.05703,0.0118624,961,765,0,0,12.8353,-2.772,12.8353,-2.772
-5.94027,19.0582,-2.5172,0,0,0,-2.48469e-17,-1.10787e-17,-7.97012e-18,-7.43123e-18,-2.84944e-17,-1.14161,0.011434,968,765,0,0,13.1519,-2.93151,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0,0,0,-2.55016e-17,-1.33105e-17,-5.80528e-18,-1.09884e-17,-2.78237e-17,-1.19029,0.0119937,975,765,0,0,13.4589,-3.09313,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0,0,0,-2.48101e-17,-1.33253e-17,-4.59217e-18,-1.17149e-17,-2.64205e-17,-1.23352,0.0113928,982,765,0,0,13.7229,-3.25994,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0,0,0,-2.55103e-17,-1.76892e-17,-2.1198e-18,-1.71516e-17,-2.60479e-17,-1.32243,0.0108639,989,765,0,0,13.9678,-3.42204,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0,0,0,-2.42966e-17,-2.04788e-17,6.03689e-19,-2.03857e-17,-2.43898e-17,1.41765,0.0102107,996,765,0,0,14.2079,-3.5988,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0,0,0,-2.43623e-17,-2.16187e-17,2.3329e-18,-2.02841e-17,-2.56969e-17,1.05119,0.0100946,1003,765,0,0,14.4025,-3.76395,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0,0,0,-2.42987e-17,-2.05783e-17,2.52438e-18,-1.93028e-17,-2.55743e-17,1.10293,0.0100754,1010,765,0,0,14.589,-3.94736,14.589,-3.94736
-0.834357,19.1706,-2.65812,0,0,0,-2.22877e-17,-1.77749e-17,2.94283e-18,-1.6323e-17,-2.37396e-17,1.11246,0.0103334,1017,765,0,0,14.7938,-4.13081,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0,0,0,-2.07166e-17,-1.42631e-17,2.98532e-18,-1.3094e-17,-2.18858e-17,1.19752,0.0112104,1024,765,0,0,15.1347,-4.29952,15.1347,-4.29952
0.648694,19.2132,-2.76571,0,0,0,-1.94266e-17,-1.06516e-17,1.13187e-18,-1.0508e-17,-1.95703e-17,1.44456,0.0110409,1031,765,0,0,15.5791,-4.45767,15.5791,-4.45767
1.39733,19.2378,-2.84114,0,0,0,-1.92207e-17,-4.73908e-18,6.28362e-19,-4.71187e-18,-1.92479e-17,1.52751,0.0111052,1038,765,0,0,16.0633,-4.61532,16.0633,-4.61532
2.14572,19.2634,-2.9126,0,0,0,-1.95397e-17,-7.87856e-19,-1.03461e-19,-7.87286e-19,-1.95403e-17,-1.56528,0.0111848,1045,765,0,0,16.5407,-4.80535,16.5407,-4.80535
2.88989,19.2859,-2.96629,0,0,0,-1.93097e-17,3.25876e-18,9.18278e-19,3.29606e-18,-1.9347e-17,1.5302,0.0111567,1052,765,0,0,16.9595,-4.99193,16.9595,-4.99193
3.63094,19.3059,-3.00642,0,0,0,-1.93519e-17,7.41343e-18,1.62513e-18,7.51174e-18,-1.94502e-17,1.51037,0.0111876,1059,765,0,0,17.3352,-5.17116,17.3352,-5.17116
4.3651,19.3218,-3.01978,0,0,0,-2.12289e-17,8.86589e-18,7.6333e-19,8.88524e-18,-2.12482e-17,1.54545,0.0109049,1066,765,0,0,17.6188,-5.35506,17.6188,-5.35506
5.09556,19.3346,-3.01811,0,0,0,-2.10116e-17,9.08679e-18,3.13314e-18,9.40948e-18,-2.13343e-17,1.46817,0.0106565,1073,765,0,0,17.8537,-5.52652,17.8537,-5.52652
5.82624,19.3475,-3.01516,0,0,0,-2.10379e-17,7.29595e-18,4.39103e-18,7.96085e-18,-2.17028e-17,1.42052,0.0105233,1080,765,0,0,18.0913,-5.70369,18.0913,-5.70369
6.55931,19.3607,-3.01856,0,0,0,-2.33136e-17,4.35484e-18,6.75232e-18,5.91476e-18,-2.48736e-17,1.34376,0.0108888,1087,765,0,0,18.3597,-5.86411,18.3597,-5.86411
7.29882,19.377,-3.04209,0,0,0,-2.29866e-17,2.62483e-18,7.45138e-18,4.63496e-18,-2.49967e-17,1.3073,0.0111056,1094,765,0,0,18.7104,-6.02263,18.7104,-6.02263
8.04188,19.3957,-3.07541,0,0,0,-2.09647e-17,-1.93281e-18,8.0575e-18,1.02026e-18,-2.39178e-17,1.2195,0.0111999,1101,765,0,0,19.1053,-6.19356,19.1053,-6.19356
8.79004,19.4162,-3.12379,0,0,0,-1.7742e-17,-6.03115e-18,9.06633e-18,-1.09379e-18,-2.26794e-17,1.07212,0.0112138,1108,765,0,0,19.5636,-6.35291,19.5636,-6.35291
9.54494,19.4404,-3.19248,0,0,0,-1.64805e-17,-1.06236e-17,1.04191e-17,-2.72922e-18,-2.43748e-17,0.922396,0.0120746,1115,765,0,0,20.1052,-6.51764,20.1052,-6.51764
10.302,19.4657,-3.26571,0,0,0,-1.42298e-17,-1.35325e-17,1.10092e-17,-2.86643e-18,-2.48958e-17,0.801228,0.0119909,1122,765,0,0,20.6715,-6.68897,20.6715,-6.68897
11.0598,19.4911,-3.33864,0,0,0,-1.26419e-17,-1.48847e-17,1.13358e-17,-2.37213e-18,-2.51544e-17,0.736096,0.012207,1129,765,0,0,21.2442,-6.86197,21.2442,-6.86197
11.8139,19.5145,-3.39617,0,0,0,-1.1815e-17,-1.67908e-17,1.31405e-17,-9.28881e-19,-2.76768e-17,0.691841,0.0117114,1136,765,0,0,21.7674,-7.0469,21.7674,-7.0469
12.5638,19.5352,-3.43726,0,0,0,-1.01252e-17,-2.00298e-17,1.40191e-17,-2.09358e-19,-2.99456e-17,0.615614,0.011621,1143,765,0,0,22.2367,-7.22928,22.2367,-7.22928
13.3144,19.5559,-3.47826,0,0,0,-7.48914e-18,-2.0654e-17,1.51457e-17,2.44271e-18,-3.05859e-17,0.580409,0.0119818,1150,765,0,0,22.7133,-7.41024,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0,0,0,-3.65351e-17,-5.22461e-17,1.4961e-17,-2.74926e-17,-6.12885e-17,0.54365,0.0157454,702,772,0,0,6.0555,3.30734,6.0555,3.30734
-32.6921,17.6217,-0.696109,0,0,0,-3.35313e-17,-4.708e-17,1.21987e-17,-2.63521e-17,-5.42592e-17,0.531933,0.0161131,709,772,0,0,6.14933,3.13056,6.14933,3.13056
-31.9821,17.6392,-0.739396,0,0,0,-3.1186e-17,-4.28243e-17,9.84276e-18,-2.55709e-17,-4.84394e-17,0.518432,0.0164158,716,772,0,0,6.18135,2.98017,6.18135,2.98017
-31.2736,17.6538,-0.773208,0,0,0,-2.85082e-17,-3.83747e-17,8.6308e-18,-2.35003e-17,-4.33827e-17,0.525767,0.0164564,723,772,0,0,6.18512,2.85789,6.18512,2.85789
-30.5668,17.6682,-0.796473,0,0,0,-2.54471e-17,-3.34447e-17,8.28987e-18,-2.0242e-17,-3.86498e-17,0.560674,0.0155055,730,772,0,0,6.15754,2.70735,6.15754,2.70735
-29.8595,17.6825,-0.819588,0,0,0,-2.20508e-17,-2.87018e-17,7.30124e-18,-1.73534e-17,-3.33992e-17,0.571701,0.0147778,737,772,0,0,6.13637,2.5577,6.13637,2.5577
-29.1512,17.6984,-0.844977,0,0,0,-1.8528e-17,-2.42276e-17,5.96294e-18,-1.47689e-17,-2.79868e-17,0.562485,0.0145007,744,772,0,0,6.13094,2.38406,6.13094,2.38406
-28.4405,17.7152,-0.878453,0,0,0,-1.58415e-17,-2.04553e-17,4.59505e-18,-1.30068e-17,-2.329e-17,0.552761,0.0143692,751,772,0,0,6.16218,2.21736,6.16218,2.21736
-27.7261,17.7346,-0.926458,0,0,0,-1.18929e-17,-1.77049e-17,5.14923e-18,-8.88625e-18,-2.07116e-17,0.528498,0.0154706,758,772,0,0,6.25402,2.04775,6.25402,2.04775
-27.0084,17.7562,-0.986173,0,0,0,-9.71084e-18,-1.74248e-17,4.21395e-18,-7.85524e-18,-1.92804e-17,0.414799,0.0170643,765,772,0,0,6.39619,1.87152,6.39619,1.87152
-26.2899,17.7777,-1.0472,0,0,0,-8.41569e-18,-1.59441e-17,3.85103e-18,-6.79476e-18,-1.7565e-17,0.398401,0.0172248,772,772,0,0,6.55015,1.70416,6.55015,1.70416
-25.5707,17.7992,-1.10798,0,0,0,-6.39934e-18,-1.79498e-17,3.64544e-18,-5.34503e-18,-1.90041e-17,0.28153,0.0159007,779,772,0,0,6.7104,1.534,6.7104,1.534
-24.8501,17.8207,-1.17242,0,0,0,-4.24654e-18,-1.98603e-17,3.63573e-18,-3.44146e-18,-2.06654e-17,0.21792,0.0134693,786,772,0,0,6.89103,1.37738,6.89103,1.37738
-24.13,17.8422,-1.23107,0,0,0,-3.39786e-18,-2.29344e-17,3.7983e-18,-2.68538e-18,-2.36469e-17,0.185425,0.0119711,793,772,0,0,7.05778,1.20227,7.05778,1.20227
-23.4104,17.8635,-1.2853,0,0,0,-3.1955e-18,-2.41253e-17,4.09401e-18,-2.42318e-18,-2.48976e-17,0.186454,0.0114586,800,772,0,0,7.21551,1.01822,7.21551,1.01822
-22.6942,17.8805,-1.32172,0,0,0,-2.86162e-18,-2.67313e-17,3.8226e-18,-2.26439e-18,-2.73285e-17,0.154983,0.011646,807,772,0,0,7.31424,0.862656,7.31424,0.862656
-21.979,17.8966,-1.35131,0,0,0,-4.05644e-18,-2.94356e-17,3.60928e-18,-3.55313e-18,-2.99389e-17,0.138555,0.0119453,814,772,0,0,7.39493,0.703976,7.39493,0.703976
-21.2608,17.9139,-1.39118,0,0,0,-3.88429e-18,-3.04709e-17,5.12559e-18,-2.93036e-18,-3.14248e-17,0.184005,0.0125014,821,772,0,0,7.52053,0.553973,7.52053,0.553973
-20.537,17.9363,-1.45252,0,0,0,-3.79716e-18,-2.63333e-17,5.33675e-18,-2.59726e-18,-2.75332e-17,0.22116,0.0125102,828,772,0,0,7.73309,0.373726,7.73309,0.373726
-19.8091,17.9607,-1.52805,0,0,0,-4.75208e-18,-2.44951e-17,5.31039e-18,-3.41435e-18,-2.58329e-17,0.246772,0.0126118,835,772,0,0,8.00514,0.197323,8.00514,0.197323
-19.0807,17.9853,-1.60272,0,0,0,-5.0391e-18,-2.33659e-17,6.5602e-18,-2.9329e-18,-2.54722e-17,0.310662,0.0123511,842,772,0,0,8.28134,0.0176471,8.28134,0.0176471
-18.3546,18.0076,-1.66489,0,0,0,-4.57677e-18,-2.03163e-17,7.32149e-18,-1.6977e-18,-2.31954e-17,0.374661,0.0118924,849,772,0,0,8.51852,-0.157437,8.51852,-0.157437
-17.6302,18.028,-1.71699,0,0,0,-5.29553e-18,-1.74351e-17,7.80107e-18,-1.48104e-18,-2.12496e-17,0.454784,0.012498,856,772,0,0,8.72559,-0.327312,8.72559,-0.327312
-16.9099,18.0449,-1.74958,0,0,0,-6.08102e-18,-1.55666e-17,6.97573e-18,-2.38847e-18,-1.92591e-17,0.486846,0.012454,863,772,0,0,8.86766,-0.489279,8.86766,-0.489279
-16.1921,18.0592,-1.76957,0,0,0,-7.61051e-18,-1.29286e-17,7.68833e-18,-2.13439e-18,-1.84047e-17,0.61891,0.0121341,870,772,0,0,8.97013,-0.638419,8.97013,-0.638419
-15.4729,18.0737,-1.79289,0,0,0,-8.2866e-18,-1.40923e-17,7.22223e-18,-3.40569e-18,-1.89732e-17,0.594312,0.0121666,877,772,0,0,9.09192,-0.781182,9.09192,-0.781182
-14.752,18.0896,-1.82036,0,0,0,-1.03818e-17,-1.3734e-17,6.99574e-18,-4.8642e-18,-1.92516e-17,0.66782,0.0118289,884,772,0,0,9.23652,-0.9372,9.23652,-0.9372
