 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.77775,0.205035,0.176065,0.0510095,-0.0132809,-0.00922553,0.0523072,-0.0145786,-0.139742,0.0141306,877,758,17.7735,-1.99868,28.9838,-3.04113,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.81132,0.205727,0.183704,0.0500707,-0.0137182,-0.00966882,0.0515041,-0.0151516,-0.147172,0.0148372,884,758,18.1077,-2.00948,29.4859,-3.23012,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.84414,0.212833,0.182557,0.0490655,-0.0139492,-0.0103015,0.0507068,-0.0155905,-0.158,0.0157781,891,758,18.4115,-2.07284,30.0097,-3.46325,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.88026,0.219858,0.179096,0.0479965,-0.0141022,-0.0110971,0.04992,-0.0160257,-0.171627,0.0146375,898,758,18.7413,-2.13088,30.568,-3.71334,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.91128,0.235614,0.172301,0.0469011,-0.014166,-0.0119559,0.0491584,-0.0164233,-0.186607,0.0122164,905,758,19.0105,-2.2709,31.0894,-4.03012,12.42,-1.30269
-11.678,19.6661,-2.53505,1.94121,0.246719,0.167319,0.0458161,-0.0141403,-0.0128677,0.0484611,-0.0167852,-0.202727,0.0115583,912,758,19.2739,-2.36216,31.6001,-4.30707,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.97316,0.251137,0.160569,0.0448126,-0.0140437,-0.013876,0.0479199,-0.0171511,-0.220302,0.0126935,919,758,19.5537,-2.38522,32.0999,-4.52662,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.00528,0.252556,0.146885,0.044073,-0.0137868,-0.0150577,0.0477572,-0.017471,-0.239952,0.0145168,926,758,19.8181,-2.38068,32.6207,-4.6906,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.03531,0.250508,0.130758,0.0435873,-0.0134424,-0.01629,0.0479124,-0.0177675,-0.259518,0.0164248,933,758,20.056,-2.33775,33.1412,-4.82994,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.06581,0.247781,0.110075,0.0431956,-0.0129351,-0.0176302,0.0482737,-0.0180132,-0.280443,0.0169909,940,758,20.2862,-2.27291,33.6663,-4.95326,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.09323,0.245356,0.100204,0.0427443,-0.0123724,-0.0190407,0.0486824,-0.0183105,-0.302304,0.015983,947,758,20.5126,-2.21577,34.1552,-5.09973,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.11904,0.246159,0.0900827,0.0422228,-0.0118754,-0.0204659,0.0490929,-0.0187454,-0.323862,0.0146005,954,758,20.7209,-2.18862,34.6649,-5.26305,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.14809,0.247681,0.0858699,0.0417274,-0.0115137,-0.0218414,0.0495408,-0.0193272,-0.343549,0.0139807,961,758,20.9743,-2.19806,35.2467,-5.43971,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.18051,0.249628,0.0808044,0.0411171,-0.0113169,-0.0230868,0.0498334,-0.0200332,-0.360998,0.0145723,968,758,21.2574,-2.20952,35.8868,-5.60788,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.21318,0.250498,0.0769971,0.0402738,-0.0111863,-0.0242048,0.0498695,-0.020782,-0.377432,0.0160883,975,758,21.5457,-2.21475,36.5323,-5.77056,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.24501,0.245291,0.0784494,0.0392139,-0.0111242,-0.0252288,0.0496816,-0.0215919,-0.393292,0.0158627,982,758,21.8404,-2.15206,37.1324,-5.90051,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.27262,0.23838,0.0796834,0.0379526,-0.011098,-0.0261525,0.0492804,-0.0224258,-0.408748,0.015066,989,758,22.094,-2.06869,37.678,-6.00906,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.29789,0.23098,0.0697928,0.0364783,-0.0111485,-0.0269472,0.0486264,-0.0232966,-0.423528,0.0143658,996,758,22.2962,-1.97051,38.1902,-6.09979,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.31952,0.223812,0.0575432,0.0348707,-0.0111268,-0.027674,0.0478552,-0.0241113,-0.438701,0.0130599,1003,758,22.4569,-1.87505,38.6391,-6.18355,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.33964,0.218813,0.0393754,0.0332164,-0.0109967,-0.0283516,0.0470614,-0.0248417,-0.454269,0.0120748,1010,758,22.5868,-1.79598,39.0593,-6.28696,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.36176,0.215553,0.0306225,0.0314624,-0.0107429,-0.0290021,0.0462268,-0.0255073,-0.470885,0.0119207,1017,758,22.759,-1.73917,39.5294,-6.43372,16.1777,-4.11323
0.00868084,19.9526,-3.01475,2.38216,0.218923,0.0294191,0.029534,-0.0103206,-0.0295931,0.0452837,-0.0260703,-0.489081,0.0141386,1024,758,22.9306,-1.76007,40.1171,-6.63173,16.5589,-4.27474
0.755021,19.9766,-3.08245,2.3997,0.226892,0.0245014,0.0274225,-0.00974253,-0.0300264,0.0441514,-0.0264714,-0.508308,0.013821,1031,758,23.0626,-1.82423,40.7468,-6.87134,17.0073,-4.44267
1.50511,20.0023,-3.16085,2.41664,0.234097,0.0201068,0.0253045,-0.00891482,-0.0303459,0.0430318,-0.0266421,-0.528702,0.0126177,1038,758,23.1893,-1.87534,41.4164,-7.10737,17.5028,-4.60733
2.25519,20.0281,-3.23625,2.43369,0.241484,0.0145578,0.0232873,-0.00777542,-0.0306115,0.0420821,-0.0265702,-0.550635,0.0111213,1045,758,23.3138,-1.93942,42.0846,-7.3422,17.9949,-4.78415
3.00035,20.0508,-3.29128,2.44589,0.248187,0.00593286,0.0213145,-0.00645792,-0.0308381,0.0412486,-0.026392,-0.573849,0.0112577,1052,758,23.3842,-1.99078,42.6402,-7.57149,18.4189,-4.96523
3.74186,20.0714,-3.33075,2.45841,0.253897,-0.00834283,0.0192009,-0.00499211,-0.0310271,0.0404061,-0.0261973,-0.599527,0.012933,1059,758,23.4429,-2.02548,43.1538,-7.78733,18.7926,-5.15391
4.47652,20.088,-3.34359,2.47168,0.259961,-0.0268211,0.0168005,-0.0035605,-0.0311551,0.0393962,-0.0261562,-0.627483,0.0131821,1066,758,23.4978,-2.05077,43.5879,-8.01602,19.0751,-5.35243
5.20719,20.1014,-3.34036,2.48578,0.26838,-0.0410518,0.0142417,-0.00213407,-0.031209,0.038319,-0.0262114,-0.657111,0.0126723,1073,758,23.5716,-2.11208,43.9743,-8.25544,19.305,-5.53791
5.93621,20.1135,-3.32941,2.49708,0.280732,-0.0499359,0.0116123,-0.000864427,-0.031252,0.0372425,-0.0264946,-0.686886,0.01159,1080,758,23.6323,-2.22228,44.3078,-8.53902,19.5136,-5.72175
6.66755,20.1255,-3.32471,2.50293,0.299241,-0.0533742,0.00876658,0.000149322,-0.0312938,0.036047,-0.0271311,-0.716987,0.0113649,1087,758,23.6534,-2.3936,44.6128,-8.87883,19.7524,-5.88426
7.407,20.1415,-3.346,2.51042,0.318326,-0.0575128,0.00566593,0.000921238,-0.0313571,0.0347403,-0.0281531,-0.747642,0.0114092,1094,758,23.6866,-2.57396,45.0373,-9.21114,20.0951,-6.03986
8.15192,20.1615,-3.38357,2.51508,0.33802,-0.0555242,0.00243208,0.00148903,-0.0314883,0.0334523,-0.0295312,-0.777911,0.011244,1101,758,23.7086,-2.76575,45.4966,-9.58798,20.5064,-6.21989
8.90306,20.1838,-3.44001,2.51449,0.359439,-0.0459458,-0.000943013,0.00194415,-0.0317081,0.0322415,-0.0312404,-0.808146,0.0104548,1108,758,23.7001,-2.97214,45.9743,-9.99185,20.9951,-6.38308
9.6602,20.2092,-3.51421,2.50475,0.381832,-0.0377956,-0.00447594,0.00226984,-0.0320003,0.0310745,-0.0332806,-0.837905,0.0101203,1115,758,23.5999,-3.19969,46.4357,-10.3927,21.5575,-6.54928
10.4186,20.2354,-3.58963,2.49517,0.402663,-0.0384483,-0.00807505,0.00256645,-0.032278,0.0299593,-0.0354679,-0.867084,0.00980913,1122,758,23.4773,-3.40744,46.9174,-10.7658,22.1322,-6.72721
11.1771,20.2617,-3.66274,2.48572,0.423059,-0.0423536,-0.0118008,0.00282027,-0.0326026,0.0289219,-0.0379024,-0.89569,0.00980246,1129,758,23.347,-3.61004,47.4017,-11.1332,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.827298,0.0345349,0.167949,0.0525302,-0.0101792,1.21093e-05,0.0525302,-0.0101792,0.000193102,0.0115978,702,765,8.60835,-0.482788,14.8916,2.82054,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.866891,0.0419397,0.172079,0.0523179,-0.00964185,-0.000221219,0.0523187,-0.00964264,-0.0035703,0.011558,709,765,9.00646,-0.554925,15.3876,2.57577,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.904841,0.0461685,0.17682,0.052255,-0.00927328,-0.00040919,0.0522577,-0.009276,-0.00665005,0.0117252,716,765,9.38967,-0.59491,15.8294,2.37669,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.943885,0.0492076,0.17707,0.0523972,-0.00893658,-0.000539127,0.052402,-0.00894132,-0.00878914,0.0118097,723,765,9.7743,-0.615689,16.2439,2.20295,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.983343,0.0502437,0.173876,0.0526401,-0.00863198,-0.000632992,0.0526467,-0.00863852,-0.0103294,0.0117079,730,765,10.1558,-0.612916,16.6232,2.03193,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.01832,0.0510258,0.168908,0.0528749,-0.0083375,-0.000684131,0.0528825,-0.00834514,-0.0111745,0.0112056,737,765,10.4883,-0.603468,16.962,1.86778,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.04844,0.0525519,0.16173,0.0531385,-0.0080303,-0.000685837,0.0531462,-0.00803799,-0.0112103,0.0106351,744,765,10.7669,-0.599954,17.2654,1.69315,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.07615,0.0557899,0.156298,0.0535308,-0.00767724,-0.000667245,0.0535381,-0.00768451,-0.0108995,0.0105697,751,765,11.0242,-0.618255,17.576,1.4958,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.10746,0.0611928,0.156925,0.0540227,-0.00735759,-0.00072054,0.0540311,-0.00736605,-0.0117368,0.0124181,758,765,11.3289,-0.658286,17.9896,1.26074,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.15002,0.0730487,0.158832,0.0545376,-0.00712228,-0.00087687,0.0545501,-0.00713474,-0.0142172,0.0134348,765,765,11.746,-0.771053,18.5797,0.951106,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.19844,0.0861596,0.166341,0.0549293,-0.00696007,-0.00113107,0.05495,-0.00698073,-0.0182675,0.0131325,772,765,12.2325,-0.908019,19.2343,0.623744,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.24393,0.0983285,0.176731,0.0552816,-0.00691591,-0.0014856,0.0553171,-0.00695137,-0.0238671,0.0125575,779,765,12.6959,-1.0459,19.8715,0.31086,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.28102,0.109206,0.189646,0.0556887,-0.00700522,-0.00191214,0.055747,-0.00706349,-0.0304619,0.0113327,786,765,13.0815,-1.17115,20.4146,0.0164097,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.31548,0.120098,0.194712,0.0560989,-0.00720762,-0.00236689,0.0561873,-0.00729599,-0.0373183,0.0108119,793,765,13.4234,-1.28123,20.9214,-0.263417,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.3499,0.129397,0.188916,0.0563476,-0.00756937,-0.00288827,0.0564779,-0.00769962,-0.0450654,0.0106984,800,765,13.7405,-1.3602,21.4061,-0.521455,8.37625,1.15908
-22.6232,18.621,-1.56924,1.38787,0.136185,0.175362,0.0563901,-0.00811856,-0.0034555,0.0565746,-0.00830314,-0.0533629,0.0109217,807,765,14.0752,-1.39835,21.901,-0.744503,8.47233,0.98388
-21.9053,18.64,-1.60833,1.42785,0.143248,0.168152,0.0563339,-0.00875145,-0.00405346,0.0565854,-0.00900293,-0.06196,0.0117143,814,765,14.4429,-1.44562,22.4273,-0.990259,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.46738,0.151356,0.166591,0.0562007,-0.00942984,-0.00463297,0.0565261,-0.00975528,-0.0701282,0.0126094,821,765,14.8178,-1.51007,22.9781,-1.23591,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.50866,0.160178,0.175361,0.0560081,-0.0101011,-0.0052391,0.0564207,-0.0105137,-0.0785954,0.0129815,828,765,15.2325,-1.60379,23.5913,-1.51925,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.55407,0.172106,0.193596,0.0559533,-0.0108853,-0.0058229,0.0564568,-0.0113888,-0.0862529,0.0135013,835,765,15.708,-1.7274,24.2849,-1.8375,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.59624,0.185239,0.205815,0.055985,-0.0116446,-0.00635529,0.0565771,-0.0122366,-0.0928884,0.0135954,842,765,16.1372,-1.86149,24.953,-2.1816,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.63267,0.196387,0.213185,0.0558153,-0.0123955,-0.00679555,0.0564857,-0.0130659,-0.0983378,0.0125215,849,765,16.4991,-1.98825,25.5448,-2.47052,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.66519,0.205795,0.223846,0.0552342,-0.0130471,-0.00717287,0.0559796,-0.0137925,-0.103543,0.0121338,856,765,16.8305,-2.10672,26.0805,-2.74533,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.70409,0.21165,0.215464,0.054402,-0.0136163,-0.00758043,0.0552366,-0.0144509,-0.109654,0.0122455,863,765,17.1803,-2.15034,26.6434,-2.94733,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.75069,0.216512,0.205835,0.0535824,-0.0141176,-0.00803152,0.0545222,-0.0150573,-0.11648,0.0128253,870,765,17.6022,-2.16912,27.248,-3.13414,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.79477,0.22076,0.196026,0.0528222,-0.0144973,-0.00851743,0.0538832,-0.0155582,-0.123921,0.0143007,877,765,17.9979,-2.18336,27.8438,-3.31835,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.83593,0.223681,0.193945,0.0520362,-0.0147719,-0.00909445,0.0532521,-0.0159878,-0.132907,0.0143325,884,765,18.3831,-2.20749,28.4211,-3.50574,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.87273,0.230263,0.190671,0.0511789,-0.0149092,-0.00983116,0.0526104,-0.0163406,-0.144589,0.0146173,891,765,18.7209,-2.25976,28.9747,-3.73512,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.90904,0.237721,0.187958,0.0502232,-0.0150146,-0.0107063,0.0519353,-0.0167267,-0.158573,0.0140929,898,765,19.0546,-2.32771,29.5245,-3.97766,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.93841,0.251636,0.180425,0.04919,-0.0150702,-0.0116585,0.0512398,-0.01712,-0.174039,0.0121018,905,765,19.3063,-2.43686,30.0171,-4.27525,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.96664,0.261803,0.174043,0.048149,-0.0150615,-0.0126929,0.0506026,-0.0175151,-0.190946,0.0115066,912,765,19.5499,-2.51648,30.5081,-4.54053,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.99732,0.267799,0.170284,0.0471797,-0.0149963,-0.0138521,0.0501262,-0.0179428,-0.209585,0.0117973,919,765,19.8245,-2.56187,31.0009,-4.777,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.02942,0.271068,0.161169,0.0464456,-0.0148051,-0.0151945,0.0500077,-0.0183672,-0.230278,0.0142544,926,765,20.0998,-2.58342,31.5173,-4.98044,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.06104,0.269754,0.142785,0.0459385,-0.0145464,-0.016593,0.0501914,-0.0187993,-0.250909,0.0167547,933,765,20.3474,-2.54596,32.0556,-5.11384,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.09367,0.264554,0.120205,0.0455034,-0.0141579,-0.0180623,0.0505456,-0.0192001,-0.272226,0.0176671,940,765,20.5942,-2.46634,32.6173,-5.18712,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.12535,0.261811,0.106654,0.0450083,-0.0137225,-0.0195585,0.0509255,-0.0196397,-0.293783,0.0169977,947,765,20.8523,-2.39822,33.1837,-5.31521,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.15283,0.261949,0.0996757,0.0444412,-0.013325,-0.0210368,0.0512901,-0.020174,-0.314748,0.0154738,954,765,21.0845,-2.37319,33.7342,-5.47174,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.17958,0.264492,0.0999653,0.0438636,-0.0130247,-0.0224459,0.0516532,-0.0208144,-0.334036,0.0151361,961,765,21.3268,-2.39349,34.297,-5.67271,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.209,0.267489,0.0961416,0.0431536,-0.0128356,-0.0237009,0.0518391,-0.0215212,-0.351266,0.0154634,968,765,21.5838,-2.41923,34.9134,-5.84728,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.24344,0.268255,0.0893292,0.0422494,-0.0127005,-0.0247877,0.0517785,-0.0222297,-0.367013,0.0168853,975,765,21.8817,-2.41568,35.5729,-5.99923,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.2785,0.262042,0.0875434,0.0411868,-0.0126081,-0.0257389,0.0515179,-0.0229392,-0.381695,0.0162189,982,765,22.1998,-2.33568,36.1897,-6.1116,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.31048,0.255049,0.08351,0.0399512,-0.0125345,-0.02657,0.0510534,-0.0236367,-0.395796,0.0152082,989,765,22.4823,-2.24616,36.7596,-6.20668,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.33699,0.245367,0.0780974,0.0385367,-0.0124865,-0.0272751,0.0503718,-0.0243216,-0.409397,0.0145571,996,765,22.7086,-2.13617,37.2717,-6.28013,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.3592,0.237196,0.059734,0.0370446,-0.0123635,-0.0279181,0.0496194,-0.0249382,-0.4232,0.0138892,1003,765,22.8594,-2.02209,37.7092,-6.33511,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.38044,0.23197,0.0382823,0.0355467,-0.0121573,-0.0285102,0.0488666,-0.0254772,-0.437063,0.0131272,1010,765,22.9914,-1.93374,38.1318,-6.43088,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.40306,0.230431,0.0208229,0.0339477,-0.0118488,-0.0290646,0.0480505,-0.0259516,-0.451757,0.0123768,1017,765,23.145,-1.87476,38.5823,-6.5825,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.42782,0.232017,0.0177416,0.0321762,-0.0114019,-0.0295689,0.047117,-0.0263427,-0.46787,0.0137456,1024,765,23.3542,-1.87526,39.1749,-6.76669,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.4504,0.238566,0.0152652,0.0302474,-0.0108228,-0.0299629,0.0460367,-0.0266122,-0.484985,0.0139883,1031,765,23.541,-1.92471,39.8484,-6.99083,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.47213,0.243404,0.0120052,0.0282994,-0.0100379,-0.0303051,0.0449894,-0.0267278,-0.503403,0.0130909,1038,765,23.7171,-1.95545,40.553,-7.19701,16.0633,-4.61532
2.14572,19.2634,-2.9126,2.49247,0.24748,0.00469435,0.0264001,-0.00902113,-0.0306363,0.0440766,-0.0266976,-0.523321,0.0117039,1045,765,23.8688,-1.97769,41.2407,-7.41612,16.5407,-4.80535
2.88989,19.2859,-2.96629,2.50659,0.249874,-0.00645124,0.0244774,-0.00787614,-0.0309491,0.0432225,-0.0266212,-0.544581,0.0115545,1052,765,23.9514,-1.98701,41.8121,-7.60034,16.9595,-4.99193
3.63094,19.3059,-3.00642,2.5204,0.252869,-0.0220401,0.0223516,-0.00664358,-0.0312115,0.0422683,-0.0265602,-0.567977,0.0130948,1059,765,24.0189,-1.99617,42.3413,-7.77517,17.3352,-5.17116
4.3651,19.3218,-3.01978,2.53564,0.258234,-0.0433112,0.0198812,-0.00544904,-0.0313915,0.0410662,-0.0266341,-0.593657,0.0133937,1066,765,24.0846,-2.01456,42.7984,-7.97384,17.6188,-5.35506
5.09556,19.3346,-3.01811,2.55068,0.265175,-0.0595854,0.0172048,-0.00428507,-0.031488,0.0397307,-0.0268109,-0.620973,0.012467,1073,765,24.1616,-2.05892,43.2007,-8.18114,17.8537,-5.52652
5.82624,19.3475,-3.01516,2.5624,0.277026,-0.0678636,0.0144327,-0.00325231,-0.0315524,0.0383582,-0.0271778,-0.648778,0.0114024,1080,765,24.2267,-2.14863,43.5663,-8.47097,18.0913,-5.70369
6.55931,19.3607,-3.01856,2.56972,0.292809,-0.071352,0.011459,-0.00245275,-0.0316134,0.0368727,-0.0278665,-0.677109,0.0116587,1087,765,24.2614,-2.29386,43.915,-8.78132,18.3597,-5.86411
7.29882,19.377,-3.04209,2.57809,0.309454,-0.0735922,0.00826887,-0.00184905,-0.0317019,0.0353129,-0.0288931,-0.706276,0.012034,1094,765,24.3081,-2.45294,44.3543,-9.09638,18.7104,-6.02263
8.04188,19.3957,-3.07541,2.58387,0.3281,-0.0711918,0.00494829,-0.00139856,-0.0318616,0.0337941,-0.0302444,-0.735762,0.0118815,1101,765,24.3416,-2.6397,44.8081,-9.4503,19.1053,-6.19356
8.79004,19.4162,-3.12379,2.58715,0.34947,-0.0675455,0.00148939,-0.000999115,-0.0320997,0.0323689,-0.0318787,-0.766027,0.0111119,1108,765,24.3533,-2.84846,45.2987,-9.82789,19.5636,-6.35291
9.54494,19.4404,-3.19248,2.5805,0.374924,-0.0624865,-0.00208674,-0.000648381,-0.03239,0.0310304,-0.0337656,-0.796498,0.0112951,1115,765,24.272,-3.08849,45.7723,-10.2648,20.1052,-6.51764
10.302,19.4657,-3.26571,2.57198,0.395775,-0.059351,-0.00568538,-0.000283966,-0.0326611,0.0297879,-0.0357573,-0.826649,0.0108387,1122,765,24.169,-3.2963,46.253,-10.6441,20.6715,-6.68897
11.0598,19.4911,-3.33864,2.56451,0.416428,-0.0621943,-0.00937964,5.81529e-05,-0.0329638,0.0286391,-0.0379606,-0.856492,0.0107081,1129,765,24.0594,-3.49971,46.7549,-11.0062,21.2442,-6.86197
11.8139,19.5145,-3.39617,2.55566,0.431153,-0.0651919,-0.0130303,0.000442935,-0.033157,0.0275407,-0.0401281,-0.885621,0.0105379,1136,765,23.9386,-3.64294,47.1937,-11.324,21.7674,-7.0469
12.5638,19.5352,-3.43726,2.54085,0.44731,-0.0698087,-0.0165886,0.000933827,-0.0331176,0.0264295,-0.0420843,-0.91471,0.0113004,1143,765,23.7572,-3.79412,47.5214,-11.655,22.2367,-7.22928
13.3144,19.5559,-3.47826,2.52438,0.465292,-0.0713057,-0.0200669,0.00144675,-0.032882,0.0252867,-0.0439068,-0.943478,0.0122464,1150,765,23.5684,-3.96915,47.8373,-12.0065,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.830011,0.0400563,0.172964,0.0526861,-0.0105465,-0.000712421,0.0526941,-0.0105545,-0.0112648,0.01152,702,772,8.65011,-0.551162,13.9242,2.58115,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.865522,0.0469321,0.178569,0.0525002,-0.0101338,-0.000923846,0.0525139,-0.0101474,-0.0147456,0.0115228,709,772,9.01096,-0.62146,14.3629,2.3238,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.902925,0.0528054,0.182076,0.0524661,-0.00989916,-0.00106094,0.0524841,-0.00991721,-0.0170052,0.0118316,716,772,9.38635,-0.675592,14.7621,2.10346,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.943475,0.0561978,0.178319,0.0526249,-0.00972812,-0.00112533,0.0526452,-0.00974843,-0.0180399,0.0117398,723,772,9.77791,-0.692575,15.1751,1.94681,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.983476,0.0572285,0.173105,0.0528737,-0.00960984,-0.00113307,0.0528942,-0.00963038,-0.018126,0.0117133,730,772,10.1608,-0.686368,15.5535,1.79044,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.01954,0.0583113,0.165755,0.0531179,-0.00952861,-0.00109393,0.053137,-0.00954771,-0.0174548,0.0118565,737,772,10.4992,-0.677337,15.9029,1.63756,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.05039,0.0600615,0.161586,0.0534043,-0.00946001,-0.00100577,0.0534204,-0.0094761,-0.0159936,0.0117034,744,772,10.7916,-0.684085,16.2121,1.45277,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.07902,0.0618016,0.162277,0.0538553,-0.00935988,-0.000894705,0.053868,-0.00937254,-0.0141496,0.0111634,751,772,11.0717,-0.693993,16.5289,1.26255,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.11116,0.066187,0.167112,0.0544557,-0.00929498,-0.000836057,0.0544666,-0.00930595,-0.0131115,0.0119843,758,772,11.3943,-0.727331,16.9347,1.02736,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.15347,0.0791674,0.169303,0.0551106,-0.00928976,-0.000859556,0.0551221,-0.00930123,-0.0133439,0.0127052,765,772,11.8098,-0.851813,17.4964,0.715752,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.20084,0.0907025,0.177053,0.055654,-0.00932623,-0.00097531,0.0556686,-0.00934087,-0.0150048,0.0126931,772,772,12.2873,-0.973986,18.1115,0.422441,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.24863,0.102941,0.179908,0.0561263,-0.00943086,-0.00120121,0.0561483,-0.00945286,-0.0183149,0.0122516,779,772,12.7575,-1.09496,18.7446,0.126969,6.7104,1.534
-24.8501,17.8207,-1.17242,1.28747,0.11315,0.188936,0.0565935,-0.0096144,-0.0015167,0.0566283,-0.00964912,-0.0228922,0.0112146,786,772,13.1522,-1.20306,19.3009,-0.147907,6.89103,1.37738
-24.13,17.8422,-1.23107,1.32365,0.125713,0.196546,0.0570212,-0.00986837,-0.00187721,0.0570739,-0.00992101,-0.0280348,0.0109481,793,772,13.5167,-1.3387,19.8202,-0.455921,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.35879,0.137196,0.198488,0.0572951,-0.0102247,-0.00230483,0.0573737,-0.0103033,-0.0340827,0.0107054,800,772,13.858,-1.461,20.3283,-0.746627,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.39835,0.144785,0.187812,0.0573837,-0.0107114,-0.00279286,0.0574981,-0.0108257,-0.0409226,0.0105967,807,772,14.215,-1.514,20.8383,-0.960512,7.31424,0.862656
-21.979,17.8966,-1.35131,1.43957,0.15222,0.175125,0.0573824,-0.0112527,-0.00334259,0.0575448,-0.0114151,-0.0485478,0.0110458,814,772,14.5829,-1.55421,21.349,-1.18078,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.47822,0.160821,0.170827,0.0572804,-0.0118284,-0.00390854,0.0575007,-0.0120488,-0.0563169,0.011934,821,772,14.9433,-1.6162,21.8679,-1.42049,7.52053,0.553973
-20.537,17.9363,-1.45252,1.519,0.170596,0.183243,0.0570865,-0.012386,-0.00450569,0.0573775,-0.012677,-0.0644956,0.0126511,828,772,15.3614,-1.71993,22.4719,-1.7246,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.56435,0.183058,0.201762,0.0569861,-0.0130067,-0.00509523,0.0573551,-0.0133757,-0.0722886,0.0133264,835,772,15.8373,-1.86054,23.173,-2.05987,8.00514,0.197323
