 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.209596,0.277828,0.250595,0.0131248,-0.00606496,0.00139149,0.0132252,-0.00616534,0.0720102,0.0098228,877,758,2.58583,-3.12662,13.4497,-3.75555,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.218006,0.281762,0.254063,0.0126533,-0.00646193,0.000601048,0.0126722,-0.00648081,0.0314021,0.0100665,884,758,2.67651,-3.16958,13.7065,-3.96625,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.225309,0.286192,0.253405,0.0120576,-0.00677519,-0.000279298,0.0120617,-0.00677933,-0.0148261,0.0107306,891,758,2.74623,-3.20487,13.9751,-4.17972,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.234657,0.290128,0.249994,0.0113537,-0.00702564,-0.00114555,0.0114248,-0.00709677,-0.0620084,0.0103362,898,758,2.8293,-3.23194,14.2664,-4.40363,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.242855,0.293635,0.246294,0.0105725,-0.007203,-0.00195687,0.0107854,-0.00741588,-0.108359,0.00853989,905,758,2.90031,-3.25715,14.5549,-4.60686,12.42,-1.30269
-11.678,19.6661,-2.53505,0.250262,0.294968,0.242558,0.00971964,-0.00723828,-0.00271698,0.0101443,-0.00766296,-0.15505,0.00804253,912,758,2.96379,-3.2614,14.8383,-4.7853,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.256946,0.293427,0.234375,0.00878847,-0.00712479,-0.0034449,0.0095022,-0.00783852,-0.204297,0.00834146,919,758,3.00988,-3.23267,15.0871,-4.93807,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.263111,0.290275,0.222461,0.00783947,-0.0068594,-0.00415289,0.00893164,-0.00795157,-0.257167,0.00901581,926,758,3.04189,-3.18741,15.3467,-5.06209,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.267964,0.285611,0.207456,0.00697429,-0.00655625,-0.00478334,0.0084945,-0.00807646,-0.307719,0.00999785,933,758,3.05342,-3.11987,15.6147,-5.18178,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.271055,0.278869,0.194783,0.00615453,-0.0061169,-0.00534378,0.00815534,-0.00811771,-0.35826,0.0103672,940,758,3.05366,-3.03598,15.8573,-5.27474,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.272834,0.272792,0.185316,0.00534443,-0.00564127,-0.0058367,0.00786647,-0.00816331,-0.407869,0.0100429,947,758,3.04851,-2.95389,16.0898,-5.37922,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.27457,0.267482,0.175751,0.00453827,-0.00516913,-0.00625806,0.00760428,-0.00823513,-0.455558,0.00939139,954,758,3.04224,-2.87967,16.3583,-5.47459,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.277304,0.261399,0.165478,0.00378968,-0.00471594,-0.00659384,0.00738321,-0.00830948,-0.498984,0.00862668,961,758,3.04378,-2.79946,16.684,-5.57561,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.280341,0.254377,0.156792,0.00311247,-0.00429621,-0.00681949,0.00716877,-0.00835251,-0.536595,0.00864268,968,758,3.05214,-2.71021,17.0346,-5.66072,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.282589,0.246907,0.150042,0.00249911,-0.00394619,-0.0069311,0.00692012,-0.00836721,-0.567788,0.00907766,975,758,3.05767,-2.62205,17.3795,-5.74778,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.283166,0.237312,0.146101,0.00194693,-0.00370221,-0.00693778,0.00661309,-0.00836837,-0.59208,0.00885833,982,758,3.05453,-2.51461,17.6733,-5.82342,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.282922,0.228073,0.139914,0.00146902,-0.003579,-0.00684007,0.0062359,-0.00834589,-0.608646,0.0084673,989,758,3.03763,-2.41092,17.9484,-5.88688,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.282677,0.21935,0.132099,0.00107979,-0.00353123,-0.00664401,0.00580694,-0.00825837,-0.618396,0.00836937,996,758,3.01641,-2.31594,18.2033,-5.95914,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.282328,0.212175,0.12504,0.000767713,-0.00353973,-0.00640789,0.00537414,-0.00814615,-0.623277,0.0078872,1003,758,2.99566,-2.23729,18.4267,-6.04639,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.28164,0.205301,0.119477,0.000495157,-0.0035929,-0.0061661,0.00494719,-0.00804494,-0.625351,0.00716601,1010,758,2.97534,-2.16364,18.6253,-6.15174,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.28158,0.198904,0.115749,0.000255385,-0.0036556,-0.00590538,0.00452062,-0.00792084,-0.625512,0.00698129,1017,758,2.96551,-2.09284,18.868,-6.27087,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.28147,0.193734,0.113185,6.97683e-05,-0.00367976,-0.00562056,0.00411999,-0.00772998,-0.624423,0.00821669,1024,758,2.95759,-2.03085,19.2517,-6.38328,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.280723,0.190237,0.107977,-4.48566e-05,-0.00365737,-0.00529804,0.00374637,-0.00744859,-0.621113,0.00839772,1031,758,2.93609,-1.98739,19.6989,-6.50791,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.279578,0.187317,0.104014,-0.000110751,-0.00356727,-0.00495989,0.00341336,-0.00709138,-0.617753,0.00831539,1038,758,2.91371,-1.94828,20.1879,-6.64032,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.277917,0.186078,0.0999975,-0.000162264,-0.00340702,-0.00465545,0.0031454,-0.00671468,-0.617734,0.00773863,1045,758,2.88579,-1.92863,20.6685,-6.79831,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.276872,0.185316,0.095559,-0.000200148,-0.00316187,-0.00437449,0.00293734,-0.00629936,-0.622191,0.00757969,1052,758,2.86251,-1.90827,21.0875,-6.96949,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.276151,0.183683,0.092658,-0.000205116,-0.00286024,-0.00409346,0.00277067,-0.00583603,-0.628593,0.00802786,1059,758,2.84668,-1.88107,21.4579,-7.14296,18.7926,-5.15391
4.47652,20.088,-3.34359,0.276348,0.181744,0.0867498,-0.000191283,-0.00257002,-0.00380754,0.00260832,-0.00536963,-0.634014,0.00789298,1066,758,2.8318,-1.85151,21.7489,-7.31313,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.276873,0.179648,0.0806829,-0.000189658,-0.00227501,-0.00353493,0.00245316,-0.00491784,-0.641983,0.00772094,1073,758,2.8197,-1.82614,21.9906,-7.4625,19.305,-5.53791
5.93621,20.1135,-3.32941,0.27734,0.178248,0.07643,-0.000188706,-0.00198684,-0.00329285,0.00232561,-0.00450116,-0.652128,0.00753344,1080,758,2.81166,-1.80946,22.2088,-7.62117,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.277479,0.178263,0.0738371,-0.000174031,-0.00174928,-0.00306995,0.00220772,-0.00413103,-0.659827,0.00789689,1087,758,2.80442,-1.80434,22.4524,-7.77998,19.7524,-5.88426
7.407,20.1415,-3.346,0.27721,0.17915,0.0722459,-0.000154661,-0.00155428,-0.00287498,0.00210446,-0.0038134,-0.666013,0.00809659,1094,758,2.79558,-1.80965,22.7951,-7.94169,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.276931,0.180446,0.0706087,-0.000147514,-0.00143092,-0.00271398,0.0019996,-0.00357803,-0.669308,0.0077257,1101,758,2.78628,-1.81962,23.2062,-8.13084,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.276332,0.182286,0.0696214,-0.0001344,-0.00138406,-0.00256046,0.00187637,-0.00339483,-0.665722,0.00724344,1108,758,2.77539,-1.83258,23.6907,-8.31291,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.275869,0.184127,0.071072,-0.000105253,-0.00141953,-0.00241846,0.00174376,-0.00326854,-0.652742,0.00736763,1115,758,2.77244,-1.85093,24.2483,-8.50022,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.275841,0.187454,0.0724542,-7.87085e-05,-0.00153972,-0.00230294,0.00160681,-0.00322524,-0.631815,0.00744336,1122,758,2.77303,-1.88289,24.8227,-8.71437,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.275668,0.190442,0.0753555,-8.54263e-05,-0.00171468,-0.00224097,0.00148439,-0.0032845,-0.611066,0.00748799,1129,758,2.77663,-1.91485,25.3937,-8.93502,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0233278,-0.0396519,0.194273,0.00746334,-0.000699338,0.00112209,0.00761478,-0.000850779,0.134152,0.00839965,702,765,0.639324,0.101704,6.95677,3.55669,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0279852,-0.0314097,0.190898,0.00706239,-0.000692256,0.0015551,0.00736262,-0.000992489,0.190717,0.00854174,709,765,0.679743,0.0252173,7.12097,3.31984,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0324654,-0.0230115,0.192407,0.00677757,-0.000744409,0.002032,0.00729139,-0.00125824,0.247676,0.00892153,716,765,0.728338,-0.0586758,7.23854,3.08846,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0371406,-0.0142642,0.194517,0.00661789,-0.000839342,0.00251977,0.00738947,-0.00161093,0.297147,0.00928506,723,765,0.780049,-0.148192,7.31197,2.86033,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0422573,-0.00500151,0.194754,0.00660316,-0.000962316,0.00301297,0.00765645,-0.0020156,0.336303,0.00920934,730,765,0.83215,-0.244653,7.34819,2.61045,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0467602,0.00427599,0.195006,0.00672267,-0.0011047,0.00350549,0.00806307,-0.0024451,0.365218,0.00884679,737,765,0.878068,-0.341726,7.37909,2.36407,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0501065,0.0142601,0.193629,0.00695791,-0.00129141,0.00397861,0.00856405,-0.00289756,0.383688,0.0083932,744,765,0.908773,-0.443181,7.40999,2.10485,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0535039,0.0250409,0.189547,0.0072903,-0.00150299,0.00438572,0.00910373,-0.00331642,0.392077,0.00838554,751,765,0.933883,-0.546361,7.47895,1.83541,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0572489,0.036377,0.188403,0.00769316,-0.00169643,0.00470251,0.00964327,-0.00364654,0.39311,0.00927123,758,765,0.968404,-0.655404,7.62348,1.55414,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0629668,0.0493377,0.190443,0.00819167,-0.00192315,0.004943,0.0102061,-0.00393756,0.386979,0.0099652,765,765,1.02899,-0.787677,7.84976,1.23748,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0689294,0.0627999,0.19592,0.00876869,-0.00217269,0.00511944,0.0107905,-0.00419447,0.376121,0.0100383,772,765,1.09928,-0.92832,8.08829,0.908448,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.075147,0.077401,0.20086,0.00941088,-0.00244954,0.00525047,0.0114012,-0.00443986,0.362338,0.0098061,779,765,1.17068,-1.07757,8.34555,0.571373,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.082051,0.0937873,0.207297,0.0100943,-0.00274287,0.00535463,0.0120345,-0.00468314,0.347637,0.00929861,786,765,1.25179,-1.24568,8.59962,0.227462,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0890732,0.110911,0.217986,0.0107936,-0.00303458,0.00540815,0.0126575,-0.00489846,0.331894,0.00888444,793,765,1.34345,-1.43461,8.82716,-0.118463,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0967019,0.127742,0.226294,0.0114602,-0.00330755,0.0053931,0.01322,-0.00506736,0.315415,0.0086686,800,765,1.43608,-1.62582,9.02728,-0.461956,8.37625,1.15908
-22.6232,18.621,-1.56924,0.104905,0.142681,0.233812,0.0120901,-0.00358853,0.00531691,0.0137231,-0.00522151,0.297985,0.00862858,807,765,1.53302,-1.79347,9.19892,-0.788064,8.47233,0.98388
-21.9053,18.64,-1.60833,0.113902,0.15667,0.240706,0.012714,-0.0038519,0.00522042,0.0142219,-0.00535976,0.281186,0.00879182,814,765,1.63644,-1.9385,9.39963,-1.12227,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.122993,0.170957,0.247005,0.0132997,-0.00411478,0.00514211,0.0147047,-0.00551977,0.266723,0.0088599,821,765,1.73932,-2.0845,9.63905,-1.43769,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.134111,0.186078,0.252738,0.0136966,-0.00431793,0.00495148,0.0149678,-0.00558919,0.251315,0.00886312,828,765,1.86063,-2.23741,9.95844,-1.78066,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.146362,0.20325,0.256111,0.0139562,-0.00462389,0.00467422,0.0150658,-0.00573353,0.23308,0.00942419,835,765,1.98712,-2.40682,10.3445,-2.11311,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.157202,0.221177,0.259403,0.0141418,-0.004978,0.00433586,0.0150791,-0.00591531,0.2129,0.00980841,842,765,2.09922,-2.58558,10.7146,-2.48263,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.166788,0.237323,0.26266,0.0142742,-0.00534051,0.00395933,0.0150433,-0.00610957,0.19185,0.00949324,849,765,2.19919,-2.7505,11.0457,-2.82269,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.175025,0.252735,0.269117,0.0143011,-0.00572564,0.00353225,0.0149058,-0.00633038,0.169563,0.00920996,856,765,2.2934,-2.9136,11.3456,-3.16159,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.186951,0.264886,0.269134,0.0142113,-0.0061412,0.00302128,0.0146504,-0.00658023,0.144302,0.00864994,863,765,2.40945,-3.02916,11.63,-3.44668,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.202202,0.275405,0.267019,0.014004,-0.00655639,0.00238016,0.0142759,-0.00682833,0.11376,0.00877949,870,765,2.5533,-3.12662,11.9139,-3.69461,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.215277,0.28565,0.263951,0.0136805,-0.00688972,0.00160869,0.0138056,-0.00701477,0.0775761,0.0097679,877,765,2.67327,-3.21964,12.1936,-3.94403,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.225294,0.290778,0.263266,0.0132261,-0.00713007,0.000722123,0.0132517,-0.00715566,0.035415,0.00966491,884,765,2.76976,-3.26991,12.4594,-4.15736,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.233279,0.295218,0.261528,0.0126439,-0.00730416,-0.000234608,0.0126466,-0.00730692,-0.0117588,0.00976104,891,765,2.84371,-3.30623,12.7239,-4.36904,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.242052,0.299298,0.258242,0.0119365,-0.00742774,-0.0011766,0.0120077,-0.00749897,-0.0604648,0.00955343,898,765,2.92156,-3.3373,12.9994,-4.58362,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.249593,0.302314,0.252547,0.0111206,-0.0074819,-0.00207195,0.0113485,-0.00770989,-0.109591,0.00823436,905,765,2.98153,-3.35275,13.2706,-4.76859,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.256578,0.303459,0.246151,0.0102091,-0.00741312,-0.00291557,0.010679,-0.00788297,-0.159778,0.00792084,912,765,3.03451,-3.35001,13.5483,-4.94111,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.263502,0.302737,0.238933,0.00920942,-0.00722567,-0.00371369,0.0100096,-0.00802586,-0.212226,0.00797997,919,765,3.08514,-3.33221,13.8069,-5.10047,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.27031,0.300135,0.228006,0.00818474,-0.0069185,-0.00447461,0.00941089,-0.00814464,-0.267457,0.00898089,926,765,3.12574,-3.29592,14.0722,-5.2437,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.275752,0.2952,0.213274,0.00722433,-0.0065824,-0.00514771,0.00893231,-0.00829039,-0.320366,0.0102845,933,765,3.14379,-3.22828,14.3448,-5.35128,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.27946,0.288179,0.201302,0.00629659,-0.00614868,-0.00573331,0.00853516,-0.00838725,-0.372247,0.010921,940,765,3.15178,-3.14111,14.6062,-5.43427,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.281817,0.281747,0.192181,0.0053766,-0.00569154,-0.00623107,0.00817633,-0.00849127,-0.422286,0.0104378,947,765,3.15316,-3.05639,14.8754,-5.52443,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.283292,0.276339,0.184171,0.00447255,-0.00523854,-0.00664438,0.00784647,-0.00861246,-0.469857,0.00947703,954,765,3.1482,-2.98398,15.1674,-5.61944,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.284779,0.269772,0.176113,0.00363939,-0.00480743,-0.00696651,0.00756272,-0.00873077,-0.512899,0.00859451,961,765,3.14333,-2.90362,15.4865,-5.71862,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.286745,0.261806,0.168575,0.00289821,-0.00441053,-0.00717587,0.00729663,-0.00880895,-0.549885,0.00826968,968,765,3.1445,-2.80884,15.8321,-5.78996,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.288381,0.253527,0.161138,0.00225375,-0.00408061,-0.00726021,0.00700753,-0.00883439,-0.579723,0.00874939,975,765,3.1426,-2.70906,16.1647,-5.86279,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.289061,0.243527,0.154507,0.00170259,-0.00384041,-0.00723469,0.00667848,-0.0088163,-0.602478,0.00852771,982,765,3.13379,-2.59093,16.4435,-5.92818,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.289266,0.234042,0.146003,0.0012413,-0.0036904,-0.00711319,0.00630392,-0.00875302,-0.61855,0.00815837,989,765,3.11542,-2.48025,16.7005,-5.98575,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.289465,0.225332,0.135624,0.000872664,-0.00359178,-0.00689939,0.00589195,-0.00861107,-0.628943,0.00799106,996,765,3.09188,-2.37854,16.9545,-6.05835,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.288805,0.217441,0.128292,0.000589203,-0.00353085,-0.00663642,0.00547798,-0.00841963,-0.634907,0.0077603,1003,765,3.06761,-2.29297,17.1514,-6.12934,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.288163,0.21011,0.121589,0.000360068,-0.00351016,-0.00635263,0.00506578,-0.00821588,-0.637555,0.00724143,1010,765,3.04488,-2.21334,17.3395,-6.2258,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.287543,0.203403,0.116545,0.000163813,-0.00350842,-0.00605171,0.00465182,-0.00799643,-0.63811,0.0068241,1017,765,3.02631,-2.13792,17.5444,-6.33575,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.287886,0.198116,0.111141,7.03399e-06,-0.00348459,-0.00573843,0.00425934,-0.0077369,-0.637731,0.00760041,1024,765,3.0154,-2.07321,17.8951,-6.44668,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.28722,0.194182,0.106689,-9.64348e-05,-0.00342956,-0.00540101,0.00388929,-0.00741528,-0.63575,0.00800304,1031,765,2.99664,-2.02365,18.3384,-6.56151,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.286444,0.191137,0.101292,-0.000157853,-0.0033194,-0.00505666,0.00355936,-0.00703661,-0.633905,0.00803963,1038,765,2.97396,-1.98001,18.8211,-6.68436,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.285093,0.188791,0.0972236,-0.00020177,-0.00315952,-0.00474338,0.00328793,-0.00664922,-0.634285,0.00770914,1045,765,2.94907,-1.95005,19.29,-6.84399,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.284715,0.187681,0.0913208,-0.00023458,-0.00295188,-0.00445468,0.00306403,-0.0062505,-0.637382,0.00744797,1052,765,2.92833,-1.92782,19.7118,-7.01099,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.28416,0.186227,0.0888343,-0.000244666,-0.00272541,-0.00416715,0.0028628,-0.00583287,-0.640746,0.00772871,1059,765,2.91502,-1.90273,20.0853,-7.1778,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.283472,0.183761,0.0868569,-0.000242079,-0.00252259,-0.00387502,0.00265697,-0.00542164,-0.642308,0.0075964,1066,765,2.90223,-1.87388,20.3652,-7.33498,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.28319,0.181318,0.0830885,-0.000248757,-0.00233028,-0.0035992,0.00245714,-0.00503617,-0.644655,0.00737023,1073,765,2.88858,-1.84483,20.6017,-7.47476,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.283003,0.179807,0.0790249,-0.000255479,-0.00214992,-0.00335719,0.00228556,-0.00469096,-0.647899,0.00724345,1080,765,2.87473,-1.82614,20.8424,-7.62724,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.283031,0.179851,0.0741739,-0.000245213,-0.00201792,-0.00313633,0.00212761,-0.00439074,-0.647685,0.00774502,1087,765,2.86025,-1.82098,21.1165,-7.77738,18.3597,-5.86411
7.29882,19.377,-3.04209,0.282838,0.180602,0.0720603,-0.000220149,-0.00193176,-0.00293919,0.00198529,-0.0041372,-0.64373,0.00797255,1094,765,2.85071,-1.82701,21.4683,-7.93696,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.282266,0.18127,0.0719598,-0.000199067,-0.00190937,-0.00277405,0.00184865,-0.00395709,-0.635886,0.00765267,1101,765,2.84302,-1.83663,21.8588,-8.11014,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.281733,0.182636,0.0720295,-0.000171655,-0.001952,-0.00262126,0.00170646,-0.00383011,-0.621709,0.00729819,1108,765,2.83582,-1.84789,22.3128,-8.28416,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.281955,0.185065,0.0719583,-0.000129569,-0.00205342,-0.00247764,0.00156633,-0.00374932,-0.600234,0.00779305,1115,765,2.83496,-1.86489,22.8578,-8.47798,20.1052,-6.51764
10.302,19.4657,-3.26571,0.281928,0.188308,0.0742491,-8.64774e-05,-0.00220845,-0.00235391,0.00143451,-0.00372944,-0.573667,0.00771379,1122,765,2.83804,-1.89387,23.423,-8.68987,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.281834,0.191417,0.0771593,-7.08843e-05,-0.00240101,-0.00228156,0.00132586,-0.00379776,-0.549335,0.00784449,1129,765,2.84229,-1.92295,23.9937,-8.90259,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.281537,0.19348,0.0809467,-8.21127e-05,-0.0026042,-0.00225408,0.00123969,-0.003926,-0.530364,0.00746229,1136,765,2.84757,-1.94788,24.5123,-9.11389,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.281251,0.194924,0.0826258,-0.000106981,-0.00278615,-0.00225209,0.00117382,-0.00406695,-0.517098,0.00732115,1143,765,2.84741,-1.96729,24.9788,-9.30939,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.280671,0.196243,0.0833888,-0.000103299,-0.00297734,-0.00222062,0.00110471,-0.00418535,-0.498222,0.00775416,1150,765,2.84193,-1.9845,25.4503,-9.50032,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0283737,-0.0413349,0.184323,0.00748855,-0.00049002,0.000816729,0.00757129,-0.000572766,0.10097,0.0085177,702,772,0.670015,0.138471,6.03066,3.4067,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0326788,-0.0338102,0.18442,0.00703059,-0.000495879,0.00124367,0.00723077,-0.00069606,0.15959,0.00872338,709,772,0.714059,0.066397,6.1704,3.15218,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0370833,-0.0257516,0.186084,0.00669048,-0.000563612,0.00171177,0.00707413,-0.000947254,0.220477,0.00903788,716,772,0.762221,-0.0154173,6.24703,2.91836,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0418123,-0.0168962,0.187357,0.0064731,-0.000675652,0.00219556,0.00709356,-0.00129611,0.275416,0.00920833,723,772,0.812619,-0.104314,6.29931,2.7052,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0467011,-0.00764206,0.186445,0.0063946,-0.000821191,0.00269111,0.0072877,-0.00171429,0.320434,0.00913586,730,772,0.859912,-0.196612,6.32534,2.46641,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0512099,0.00117692,0.185965,0.00644988,-0.000995308,0.00319371,0.00763213,-0.00217756,0.354539,0.00917243,737,772,0.904274,-0.284281,6.35329,2.23116,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0543706,0.0114779,0.18526,0.00663113,-0.00120131,0.00368864,0.00809477,-0.00266495,0.377741,0.00904801,744,772,0.934373,-0.389871,6.38435,1.96111,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0568052,0.0226467,0.183929,0.00692187,-0.00141658,0.00413308,0.00862332,-0.00311803,0.390522,0.00869521,751,772,0.955628,-0.503797,6.44601,1.69111,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0599861,0.0349802,0.183938,0.00730918,-0.00162446,0.00451163,0.00919116,-0.00350645,0.395195,0.00906232,758,772,0.986783,-0.625911,6.57366,1.39907,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0660781,0.0484979,0.184713,0.00781126,-0.00187541,0.00483595,0.00981221,-0.00387637,0.392318,0.00961949,765,772,1.04817,-0.759256,6.77931,1.08605,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.072431,0.0622054,0.188459,0.00841169,-0.0021684,0.00511094,0.0104773,-0.00423405,0.38409,0.00961147,772,772,1.11846,-0.897471,6.99492,0.773679,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0789725,0.0763265,0.193018,0.00908912,-0.00249612,0.00534327,0.0111772,-0.00458417,0.372534,0.00941057,779,772,1.1923,-1.04377,7.21774,0.456032,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0868499,0.0934244,0.201362,0.00981593,-0.00285304,0.00554839,0.0119023,-0.00493938,0.35967,0.00883684,786,772,1.28712,-1.22717,7.46915,0.118247,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0939858,0.111868,0.212612,0.0105739,-0.00322534,0.00570655,0.0126281,-0.00527946,0.345518,0.00862307,793,772,1.38091,-1.43666,7.69577,-0.247631,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.101015,0.129744,0.223317,0.0113212,-0.00360833,0.00580008,0.0133097,-0.0055968,0.330277,0.00833653,800,772,1.47269,-1.64393,7.91337,-0.611504,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.108528,0.144811,0.232578,0.0120414,-0.00402054,0.00582501,0.0139315,-0.00591062,0.313759,0.00823414,807,772,1.56659,-1.80789,8.07842,-0.930016,7.31424,0.862656
-21.979,17.8966,-1.35131,0.117608,0.159052,0.240611,0.0127448,-0.00443346,0.00580372,0.0145218,-0.00621045,0.297117,0.008254,814,772,1.67338,-1.95525,8.2425,-1.24786,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.127178,0.173993,0.246894,0.0133967,-0.00484817,0.0057636,0.0150649,-0.00651637,0.281739,0.00842864,821,772,1.78087,-2.10631,8.45916,-1.56135,7.52053,0.553973
-20.537,17.9363,-1.45252,0.137797,0.18978,0.254964,0.0138827,-0.00521033,0.00561105,0.0154096,-0.0067372,0.265685,0.00878702,828,772,1.90251,-2.27109,8.77091,-1.91338,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.149506,0.208444,0.260661,0.0142338,-0.00562086,0.00534509,0.0155813,-0.00696837,0.246955,0.00946623,835,772,2.02884,-2.46627,9.15685,-2.28009,8.00514,0.197323
