 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,-0.0856302,-0.00543156,0.0224068,5.30332e-05,-0.00102612,7.39757e-05,5.80807e-05,-0.00103117,0.0681249,0.00887209,877,758,-0.784697,-0.00041912,10.7912,-0.583153,11.6632,-0.609886
-14.5807,19.5917,-2.3902,-0.0855423,-0.00540129,0.0230391,5.03957e-05,-0.000967167,0.000123519,6.51747e-05,-0.000981946,0.119083,0.00920414,884,758,-0.781413,-0.000502364,10.9657,-0.752815,11.8375,-0.776961
-13.8555,19.6101,-2.42824,-0.0856389,-0.00519456,0.0225164,5.65204e-05,-0.000899569,0.000147714,7.88216e-05,-0.00092187,0.149844,0.00988272,891,758,-0.782729,0.00145475,11.1574,-0.922842,12.0295,-0.942469
-13.1302,19.6293,-2.46399,-0.0856258,-0.00426957,0.0189039,6.73865e-05,-0.000807766,0.000172307,0.00010009,-0.00084047,0.187565,0.00957004,898,758,-0.790527,-0.000399519,11.3533,-1.11441,12.2206,-1.12918
-12.4043,19.6478,-2.50009,-0.086275,-0.0037221,0.0177707,7.45245e-05,-0.000705973,0.000209474,0.00012719,-0.000758639,0.246314,0.00804627,905,758,-0.798755,-0.00876116,11.5479,-1.28677,12.42,-1.30269
-11.678,19.6661,-2.53505,-0.0873095,-0.00389084,0.0191843,8.76984e-05,-0.000590691,0.000260134,0.000175964,-0.000678957,0.32712,0.00765829,912,758,-0.804425,-0.0152801,11.7385,-1.45231,12.6223,-1.47341
-10.9537,19.6832,-2.55926,-0.0874886,-0.00389127,0.0191936,0.000103116,-0.000490199,0.000295388,0.000225099,-0.000612182,0.391627,0.00787248,919,758,-0.805174,-0.0210176,11.907,-1.62955,12.7925,-1.65638
-10.2286,19.7005,-2.58472,-0.0869563,-0.00368871,0.0179971,0.000101484,-0.000431604,0.000293642,0.000231514,-0.000561634,0.416866,0.00824532,926,758,-0.802009,-0.0242063,12.0957,-1.80799,12.9744,-1.83789
-9.50206,19.719,-2.61314,-0.086117,-0.00297109,0.014908,7.80462e-05,-0.000419673,0.000256565,0.000186617,-0.000528244,0.400321,0.00909723,933,758,-0.800701,-0.0253361,12.3081,-2.00555,13.1748,-2.03236
-8.77574,19.7365,-2.63835,-0.0853975,-0.0035867,0.0143572,5.56602e-05,-0.000458184,0.000204659,0.00012721,-0.000529735,0.336325,0.00956322,940,758,-0.794082,-0.0173446,12.5114,-2.18423,13.3704,-2.21694
-8.04886,19.7534,-2.66346,-0.0851352,-0.00387406,0.0140793,4.11102e-05,-0.000514697,0.000144545,7.64536e-05,-0.000550041,0.239809,0.00945872,947,758,-0.791375,-0.00907311,12.7165,-2.36017,13.5727,-2.39108
-7.3193,19.7709,-2.69657,-0.0849404,-0.00425812,0.0134205,3.47617e-05,-0.000596467,8.45227e-05,4.58835e-05,-0.000607589,0.130832,0.00886774,954,758,-0.790249,0.00105774,12.9579,-2.51885,13.8116,-2.54922
-6.5863,19.791,-2.74026,-0.0853718,-0.00323164,0.0108491,3.73743e-05,-0.00067163,4.50018e-05,4.02193e-05,-0.000674475,0.0631341,0.00803946,961,758,-0.800261,-0.00457712,13.2424,-2.70081,14.0973,-2.72478
-5.85143,19.8114,-2.78854,-0.0858707,-0.00228606,0.0104996,5.18435e-05,-0.00073325,2.99004e-05,5.29806e-05,-0.000734387,0.0380117,0.00795912,968,758,-0.805363,-0.0131475,13.5478,-2.8738,14.4072,-2.88872
-5.11609,19.8319,-2.83596,-0.0861489,-0.00212531,0.0124713,6.94283e-05,-0.000808033,8.71463e-06,6.95148e-05,-0.000808119,0.00993033,0.00832407,975,758,-0.802237,-0.0208069,13.8572,-3.04514,14.7213,-3.05812
-4.38283,19.8508,-2.87298,-0.0865047,-0.00269829,0.016617,8.60791e-05,-0.000898808,-4.06059e-05,8.77505e-05,-0.000900479,-0.0411359,0.00813481,982,758,-0.794133,-0.0244003,14.1322,-3.21478,15.0043,-3.22925
-3.65038,19.8684,-2.90453,-0.086546,-0.00366354,0.0187194,0.000106753,-0.000993346,-8.80297e-05,0.000113752,-0.00100035,-0.0793469,0.00785003,989,758,-0.788005,-0.0210491,14.3995,-3.36865,15.2742,-3.39196
-2.9194,19.8854,-2.92818,-0.0861719,-0.0038159,0.0177619,0.000135128,-0.00108818,-0.000110043,0.000144948,-0.001098,-0.0890028,0.00780858,996,758,-0.785877,-0.0196066,14.6524,-3.5392,15.5224,-3.5671
-2.1905,19.9007,-2.94182,-0.0857794,-0.00383673,0.0156265,0.000168088,-0.00120597,-0.00010529,0.000176109,-0.00121399,-0.0760357,0.00736945,1003,758,-0.786754,-0.0116378,14.8769,-3.71338,15.7407,-3.74055
-1.46298,19.9154,-2.94809,-0.0856036,-0.00374154,0.0137507,0.000191863,-0.00133621,-0.000109247,0.000199634,-0.00134398,-0.0710116,0.00674016,1010,758,-0.789099,-0.00899795,15.0791,-3.89757,15.9393,-3.92618
-0.732475,19.9316,-2.96311,-0.0856568,-0.00365699,0.0124316,0.000197845,-0.00145179,-0.000130966,0.000208178,-0.00146213,-0.0787336,0.00656867,1017,758,-0.792195,-0.0102519,15.3183,-4.08084,16.1777,-4.11323
0.00868084,19.9526,-3.01475,-0.0850507,-0.00341541,0.0104507,0.000188686,-0.00151951,-0.000142119,0.000200429,-0.00153126,-0.0824428,0.00768537,1024,758,-0.79064,-0.0149919,15.7076,-4.23598,16.5589,-4.27474
0.755021,19.9766,-3.08245,-0.0845242,-0.00363554,0.0120989,0.000180352,-0.00151096,-0.000122187,0.000189134,-0.00151974,-0.0717478,0.00784384,1031,758,-0.780363,-0.0117072,16.1596,-4.40815,17.0073,-4.44267
1.50511,20.0023,-3.16085,-0.0843372,-0.00368635,0.0135165,0.000169851,-0.00143458,-7.92072e-05,0.000173752,-0.00143849,-0.0492081,0.00793944,1038,758,-0.773956,-0.00944726,16.6557,-4.57873,17.5028,-4.60733
2.25519,20.0281,-3.23625,-0.0849748,-0.00391824,0.0170807,0.000140883,-0.00128858,-3.95361e-05,0.000141976,-0.00128967,-0.0276298,0.00745967,1045,758,-0.769788,-0.0033195,17.1381,-4.76868,17.9949,-4.78415
3.00035,20.0508,-3.29128,-0.0858287,-0.00357129,0.0166571,9.39443e-05,-0.00109115,-1.82087e-05,9.4224e-05,-0.00109143,-0.0153599,0.00724592,1052,758,-0.778272,-0.00480254,17.5542,-4.95394,18.4189,-4.96523
3.74186,20.0714,-3.33075,-0.0861305,-0.00269093,0.0133085,5.23038e-05,-0.000850011,-3.47774e-06,5.23172e-05,-0.000850025,-0.00385416,0.00758005,1059,758,-0.789357,-0.0124655,17.9282,-5.14155,18.7926,-5.15391
4.47652,20.088,-3.34359,-0.0857162,-0.00203482,0.00996469,3.21542e-05,-0.000579457,1.81844e-05,3.26943e-05,-0.000579997,0.0296971,0.00738176,1066,758,-0.793629,-0.0177755,18.2179,-5.33696,19.0751,-5.35243
5.20719,20.1014,-3.34036,-0.0849763,-0.00212978,0.00798705,1.76625e-05,-0.000274175,4.53198e-05,2.45382e-05,-0.000281051,0.150568,0.00715142,1073,758,-0.791028,-0.0173297,18.4569,-5.51463,19.305,-5.53791
5.93621,20.1135,-3.32941,-0.0841062,-0.00238662,0.00698743,5.81639e-06,5.39788e-05,7.857e-05,0.000112075,-5.22799e-05,0.9341,0.00696063,1080,758,-0.784608,-0.0132797,18.6748,-5.69424,19.5136,-5.72175
6.66755,20.1255,-3.32471,-0.0837996,-0.00266767,0.00569408,8.8797e-07,0.000365089,0.000114188,0.000397928,-3.1952e-05,1.29076,0.0073783,1087,758,-0.784388,-0.00874652,18.9176,-5.85162,19.7524,-5.88426
7.407,20.1415,-3.346,-0.0838373,-0.00237856,0.00446785,2.56285e-06,0.000629566,0.000145191,0.000661556,-2.94263e-05,1.35394,0.00773818,1094,758,-0.787459,-0.00646647,19.2609,-6.01132,20.0951,-6.03986
8.15192,20.1615,-3.38357,-0.0842608,-0.00209446,0.0036501,-5.95609e-07,0.000842518,0.000160203,0.000871933,-3.00099e-05,1.38921,0.00749563,1101,758,-0.793111,-0.00332626,19.6686,-6.19752,20.5064,-6.21989
8.90306,20.1838,-3.44001,-0.0846706,-0.00226289,0.00468564,-9.96284e-06,0.00100551,0.000150449,0.00102733,-3.17839e-05,1.42676,0.00697007,1108,758,-0.793355,-0.00152028,20.1523,-6.3627,20.9951,-6.38308
9.6602,20.2092,-3.51421,-0.0845255,-0.00253324,0.00545928,-1.75861e-05,0.0011208,0.000148018,0.00113973,-3.6517e-05,1.44359,0.00701953,1115,758,-0.788911,-0.00129325,20.7155,-6.52636,21.5575,-6.54928
10.4186,20.2354,-3.58963,-0.0840425,-0.00283656,0.00570836,-2.12066e-05,0.00120897,0.000164906,0.0012307,-4.29286e-05,1.43983,0.00711998,1122,758,-0.782701,0.00182303,21.2948,-6.7022,22.1322,-6.72721
11.1771,20.2617,-3.66274,-0.0837211,-0.00291721,0.00583198,-3.00016e-05,0.00126608,0.000180615,0.00129078,-5.47004e-05,1.43489,0.00725859,1129,758,-0.778444,0.00305857,21.8717,-6.88843,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.0875247,-0.00365288,0.0251834,0.000341027,-0.000504451,-0.000321744,0.000449539,-0.000612963,-0.325282,0.00893408,702,765,-0.822508,-0.0270439,6.14817,3.50312,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.0872865,-0.00460226,0.0290648,0.000298681,-0.00029338,-6.73307e-05,0.000306241,-0.00030094,-0.11182,0.009086,709,765,-0.811001,-0.0181319,6.25324,3.33977,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.0870323,-0.00494299,0.030018,0.000281907,-7.32499e-05,0.000167661,0.000348551,-0.000139893,0.378339,0.00934921,716,765,-0.805412,-0.0140449,6.32622,3.19543,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.086654,-0.0039957,0.0272204,0.000264405,0.000144713,0.000364238,0.00057368,-0.000164563,0.703973,0.00948261,723,765,-0.806576,-0.0244705,6.36141,3.05862,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.0861178,-0.00288872,0.022582,0.000242688,0.000346093,0.000516276,0.000813249,-0.000224468,0.835304,0.00932908,730,765,-0.810179,-0.0323978,6.35627,2.89734,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.0859846,-0.0026589,0.0203017,0.000223349,0.000525637,0.00060898,0.00100195,-0.000252963,0.907036,0.00900332,737,765,-0.812875,-0.0262962,6.34387,2.73483,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.0860681,-0.00285316,0.0201248,0.000201201,0.000675717,0.000644623,0.00112536,-0.000248439,0.961733,0.00857344,744,765,-0.813221,-0.0201156,6.33479,2.56556,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.0856964,-0.00238814,0.0177955,0.000176856,0.000801365,0.000636723,0.00119828,-0.000220058,1.01337,0.00838546,751,765,-0.813717,-0.0209352,6.36701,2.3924,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.0855373,-0.002093,0.0161978,0.000152432,0.000917421,0.000606012,0.00125155,-0.0001817,1.06691,0.00904652,758,765,-0.814686,-0.0272144,6.47269,2.22854,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.0855438,-0.00191048,0.0132201,0.000110224,0.00099271,0.000517463,0.00123151,-0.00012858,1.13843,0.00960145,765,765,-0.820327,-0.0258781,6.64554,2.04703,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.0860222,-0.00247156,0.0128303,5.89314e-05,0.00101552,0.000377008,0.00114624,-7.179e-05,1.23703,0.00964748,772,765,-0.82499,-0.0169185,6.82448,1.8643,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0866688,-0.00260642,0.0136457,2.49272e-05,0.000985319,0.000229925,0.00103753,-2.72807e-05,1.34752,0.00938869,779,765,-0.828766,-0.0134831,7.01523,1.67883,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.086928,-0.00283117,0.0147223,-1.17289e-06,0.000932585,0.000110522,0.000945488,-1.40762e-05,1.45457,0.00876256,786,765,-0.828076,-0.0102917,7.20127,1.50891,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0869593,-0.00304109,0.0153083,-2.22899e-05,0.00086222,1.16699e-05,0.000862374,-2.24438e-05,1.55761,0.00828851,793,765,-0.82616,-0.0101218,7.36833,1.34851,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.086768,-0.00259613,0.0155574,-4.16572e-05,0.000791048,-7.40299e-05,0.000797578,-4.81874e-05,-1.48281,0.00816674,800,765,-0.822866,-0.0212782,7.50114,1.17404,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0865177,-0.00215021,0.0154553,-6.34814e-05,0.000684436,-0.000141983,0.000710482,-8.9528e-05,-1.38936,0.00838273,807,765,-0.819786,-0.0321998,7.59992,1.00132,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.086205,-0.00260244,0.0175693,-7.11621e-05,0.000548383,-0.000189148,0.000601565,-0.000124344,-1.29671,0.00877083,814,765,-0.810997,-0.0308135,7.71652,0.820563,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0867941,-0.00338201,0.0205713,-5.42773e-05,0.00038175,-0.000214574,0.000469632,-0.000142159,-1.18207,0.00879065,821,765,-0.808997,-0.0249703,7.85978,0.660474,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0867478,-0.00383009,0.0213443,-1.46079e-05,0.000181558,-0.000218084,0.0003226,-0.00015565,-0.996721,0.0084489,828,765,-0.805771,-0.0180706,8.07142,0.479706,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0864091,-0.00317995,0.0182349,1.54256e-05,-2.76862e-05,-0.000209145,0.000204122,-0.000216383,-0.734046,0.00863086,835,765,-0.808704,-0.0185501,8.34328,0.32371,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.0873334,-0.00311101,0.0170486,3.45201e-05,-0.00024169,-0.000169268,0.000114875,-0.000322044,-0.44322,0.00892958,842,765,-0.819624,-0.0152157,8.59762,0.137316,9.48023,0.123492
-18.2783,18.7517,-1.92231,-0.0873988,-0.00301104,0.0164038,5.05395e-05,-0.000429522,-0.00010802,7.37255e-05,-0.000452708,-0.211437,0.00870402,849,765,-0.82086,-0.0146165,8.83316,-0.0407177,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,-0.0873953,-0.00318447,0.0177541,4.80235e-05,-0.000608975,-6.16098e-05,5.3751e-05,-0.000614703,-0.0926978,0.00864333,856,765,-0.816735,-0.0153953,9.05295,-0.219551,9.93695,-0.232572
-16.8304,18.7913,-2.01593,-0.0870539,-0.00334505,0.0193045,3.46295e-05,-0.000765608,-3.4607e-05,3.61233e-05,-0.000767101,-0.0431385,0.0082754,863,765,-0.808824,-0.0166065,9.21596,-0.382867,10.0986,-0.395357
-16.1105,18.8066,-2.04213,-0.0863357,-0.0041065,0.0205894,3.45775e-05,-0.000847507,-6.22237e-06,3.46214e-05,-0.000847551,-0.00705371,0.00836815,870,765,-0.79768,-0.0127259,9.34722,-0.522685,10.2244,-0.542274
-15.3895,18.8226,-2.07073,-0.0855538,-0.00470336,0.0214598,4.37714e-05,-0.000847927,3.80585e-05,4.53928e-05,-0.000849548,0.0425777,0.00894995,877,765,-0.786923,-0.0074588,9.49579,-0.671298,10.3664,-0.694629
-14.667,18.8399,-2.10271,-0.0853002,-0.00515986,0.0223249,4.56878e-05,-0.0007887,7.30529e-05,5.20355e-05,-0.000795047,0.0866739,0.00879561,884,765,-0.781356,-0.00460851,9.65917,-0.834807,10.5284,-0.861474
-13.9432,18.8578,-2.13747,-0.0854331,-0.00538756,0.0227097,5.42867e-05,-0.000718999,9.46584e-05,6.57053e-05,-0.000730418,0.120049,0.00887845,891,765,-0.780763,-0.00154321,9.8369,-1.00276,10.7078,-1.02958
-13.2191,18.8759,-2.17063,-0.085523,-0.00481762,0.020247,6.70441e-05,-0.000630026,0.00012099,8.74471e-05,-0.000650429,0.167062,0.00863519,898,765,-0.786742,-0.00178424,10.0201,-1.18393,10.8887,-1.20747
-12.4946,18.8931,-2.20331,-0.0860773,-0.00408171,0.0182776,7.64676e-05,-0.000533078,0.000159244,0.000115563,-0.000572173,0.240743,0.00751257,905,765,-0.796125,-0.00824779,10.2034,-1.34713,11.0748,-1.36882
-11.7692,18.911,-2.23709,-0.0867931,-0.00373754,0.0185269,9.17381e-05,-0.000423268,0.000210342,0.000166728,-0.000498258,0.342466,0.0072917,912,765,-0.801642,-0.016079,10.3937,-1.51686,11.2723,-1.53866
-11.0449,18.9283,-2.2637,-0.0871696,-0.00406339,0.0207817,0.000109518,-0.000322358,0.00025406,0.00022701,-0.00043985,0.433165,0.0073142,919,765,-0.798821,-0.0193968,10.5658,-1.69551,11.4508,-1.71983
-10.3203,18.9462,-2.28931,-0.0865657,-0.00382788,0.0188234,0.000114049,-0.000250574,0.000272095,0.000259264,-0.000395789,0.490235,0.00810345,926,765,-0.796794,-0.0230699,10.7565,-1.88574,11.633,-1.91539
-9.59436,18.9641,-2.3176,-0.0857928,-0.00286974,0.014225,0.00010037,-0.000217934,0.000259487,0.000245624,-0.000363188,0.510316,0.00923597,933,765,-0.799881,-0.0249556,10.9689,-2.0747,11.8323,-2.10202
-8.86766,18.9815,-2.3466,-0.0851641,-0.00281336,0.0123858,8.32461e-05,-0.000231485,0.00022873,0.000203516,-0.000351755,0.484086,0.00994848,940,765,-0.797524,-0.0180494,11.1862,-2.25142,12.0413,-2.27654
-8.13912,18.9992,-2.38034,-0.085379,-0.00305961,0.0127302,6.86624e-05,-0.00027054,0.000186249,0.000150961,-0.000352838,0.416075,0.00973726,947,765,-0.797917,-0.0124807,11.4173,-2.41654,12.2749,-2.43974
-7.40814,19.0176,-2.42105,-0.0857123,-0.00367919,0.0145497,5.8544e-05,-0.000338912,0.000138479,0.000102033,-0.000382402,0.304297,0.00891482,954,765,-0.795662,-0.00627704,11.6784,-2.57299,12.5416,-2.59625
-6.67509,19.038,-2.46699,-0.0860287,-0.00321505,0.0121196,5.67353e-05,-0.000411277,0.000101062,7.7626e-05,-0.000432168,0.20384,0.00798879,961,765,-0.803989,-0.0122154,11.9719,-2.74428,12.8353,-2.772
-5.94027,19.0582,-2.5172,-0.0859678,-0.00244658,0.0104599,6.72901e-05,-0.000478483,8.13186e-05,7.91487e-05,-0.000490341,0.144808,0.0075908,968,765,-0.806905,-0.016213,12.291,-2.90968,13.1519,-2.93151
-5.20595,19.0779,-2.56286,-0.0855363,-0.0018989,0.0111735,8.4328e-05,-0.000554748,6.03644e-05,8.99798e-05,-0.0005604,0.0933557,0.00799366,975,765,-0.800251,-0.0193486,12.6016,-3.08127,13.4589,-3.09313
-4.47457,19.0956,-2.59487,-0.0862049,-0.00241327,0.0144715,0.000100369,-0.000642281,1.87471e-05,0.000100842,-0.000642754,0.0252221,0.00783802,982,765,-0.797397,-0.0198464,12.8554,-3.2481,13.7229,-3.25994
-3.74445,19.1119,-2.6198,-0.0865619,-0.003131,0.0161785,0.000116112,-0.000731316,-2.41244e-05,0.000116798,-0.000732002,-0.0284371,0.00755988,989,765,-0.795426,-0.0184812,13.095,-3.40295,13.9678,-3.42204
-3.01457,19.1285,-2.6414,-0.0864631,-0.00361524,0.0165931,0.000138211,-0.000815655,-4.50805e-05,0.000140337,-0.00081778,-0.0471209,0.00744093,996,765,-0.792342,-0.0202041,13.3357,-3.56979,14.2079,-3.5988
-2.28794,19.1422,-2.64881,-0.085736,-0.00363251,0.0147886,0.000165645,-0.000909381,-3.90757e-05,0.000167064,-0.0009108,-0.0362847,0.00720912,1003,765,-0.789162,-0.0122277,13.5393,-3.73682,14.4025,-3.76395
-1.56184,19.1561,-2.65197,-0.0851706,-0.00359222,0.012896,0.000184768,-0.00100429,-3.57399e-05,0.000185841,-0.00100537,-0.0300211,0.00675936,1010,765,-0.787821,-0.00668702,13.7332,-3.92055,14.589,-3.94736
-0.834357,19.1706,-2.65812,-0.0848164,-0.00350511,0.0114929,0.000184941,-0.00108687,-4.76099e-05,0.000186721,-0.00108865,-0.037365,0.00642654,1017,765,-0.787274,-0.00480608,13.9429,-4.10318,14.7938,-4.13081
-0.0967587,19.19,-2.69895,-0.0842423,-0.00286383,0.00949246,0.000170158,-0.00113508,-5.81838e-05,0.000172746,-0.00113767,-0.0444597,0.00716572,1024,765,-0.786203,-0.0143852,14.2916,-4.26854,15.1347,-4.29952
0.648694,19.2132,-2.76571,-0.0839723,-0.00289159,0.0101801,0.000155879,-0.00112905,-4.97355e-05,0.000157801,-0.00113097,-0.0386298,0.00753964,1031,765,-0.780941,-0.0143648,14.7382,-4.42839,15.5791,-4.45767
1.39733,19.2378,-2.84114,-0.0839507,-0.00290587,0.0111708,0.000141991,-0.00107081,-2.43223e-05,0.000142478,-0.0010713,-0.0200439,0.00768747,1038,765,-0.777278,-0.0125967,15.2216,-4.59077,16.0633,-4.61532
2.14572,19.2634,-2.9126,-0.0843934,-0.00325899,0.0135659,0.000116923,-0.00095821,-8.70978e-07,0.000116924,-0.00095821,-0.000810111,0.0075182,1045,765,-0.774277,-0.00783257,15.6924,-4.78634,16.5407,-4.80535
2.88989,19.2859,-2.96629,-0.0848914,-0.00295622,0.0129258,7.9362e-05,-0.000806757,9.37119e-06,7.94611e-05,-0.000806856,0.010574,0.00731278,1052,765,-0.779962,-0.0086808,16.107,-4.97611,16.9595,-4.99193
3.63094,19.3059,-3.00642,-0.0850923,-0.00157314,0.0100516,4.39979e-05,-0.000626704,1.39004e-05,4.42859e-05,-0.000626992,0.0207134,0.00756238,1059,765,-0.789055,-0.0177665,16.4835,-5.16439,17.3352,-5.17116
4.3651,19.3218,-3.01978,-0.0849509,-0.00124946,0.0081647,2.13341e-05,-0.000427172,2.15929e-05,2.23713e-05,-0.000428209,0.0479961,0.00737064,1066,765,-0.792002,-0.0221681,16.7702,-5.34427,17.6188,-5.35506
5.09556,19.3346,-3.01811,-0.0845806,-0.00170184,0.00781338,3.69576e-06,-0.000205223,3.06926e-05,8.11154e-06,-0.000209639,0.14289,0.00706855,1073,765,-0.788489,-0.0209114,17.0089,-5.507,17.8537,-5.52652
5.82624,19.3475,-3.01516,-0.0840805,-0.00260381,0.00820732,-7.82371e-06,3.08095e-05,4.58047e-05,6.12041e-05,-3.82183e-05,0.984941,0.0068688,1080,765,-0.781602,-0.0171805,17.2511,-5.67144,18.0913,-5.70369
6.55931,19.3607,-3.01856,-0.0838278,-0.00296997,0.00695145,-9.57485e-06,0.000247746,6.83273e-05,0.000264764,-2.65926e-05,1.3267,0.00731101,1087,765,-0.78176,-0.0106565,17.523,-5.82719,18.3597,-5.86411
7.29882,19.377,-3.04209,-0.0838135,-0.002676,0.00560592,-4.31909e-06,0.00042694,9.31941e-05,0.000446217,-2.35964e-05,1.36682,0.00759619,1094,765,-0.78467,-0.00615526,17.8749,-5.99176,18.7104,-6.02263
8.04188,19.3957,-3.07541,-0.0842742,-0.00252766,0.00487632,-3.30032e-06,0.000568703,0.000106627,0.000587933,-2.25303e-05,1.39237,0.00739965,1101,765,-0.79039,-0.00228875,18.2657,-6.1673,19.1053,-6.19356
8.79004,19.4162,-3.12379,-0.0846308,-0.00241336,0.00582755,-5.63941e-06,0.000672997,9.96925e-05,0.000687339,-1.99812e-05,1.42792,0.0070506,1108,765,-0.790444,-0.00227347,18.7196,-6.33201,19.5636,-6.35291
9.54494,19.4404,-3.19248,-0.0846634,-0.00233578,0.00621552,-4.62924e-06,0.000743766,0.000100117,0.000756928,-1.77909e-05,1.44008,0.0074622,1115,765,-0.788864,-0.00347803,19.2607,-6.49837,20.1052,-6.51764
10.302,19.4657,-3.26571,-0.0846082,-0.0028617,0.00731259,-2.42458e-06,0.000795215,0.000115508,0.000811605,-1.88148e-05,1.42984,0.00739187,1122,765,-0.784312,0.00124669,19.8266,-6.66765,20.6715,-6.68897
11.0598,19.4911,-3.33864,-0.084451,-0.00333728,0.00832012,-9.95765e-06,0.000816407,0.000125435,0.000835027,-2.8578e-05,1.42343,0.00764861,1129,765,-0.779032,0.00612915,20.4002,-6.83942,21.2442,-6.86197
11.8139,19.5145,-3.39617,-0.0845376,-0.00367726,0.0102479,-2.33326e-05,0.000834149,0.000119638,0.000850529,-3.97121e-05,1.43473,0.00733265,1136,765,-0.773525,0.00758025,20.9211,-7.02539,21.7674,-7.0469
12.5638,19.5352,-3.43726,-0.0845661,-0.0035239,0.0102969,-3.74826e-05,0.000876337,0.000106777,0.000888647,-4.97931e-05,1.45601,0.0071191,1143,765,-0.772815,0.00364062,21.3902,-7.20706,22.2367,-7.22928
13.3144,19.5559,-3.47826,-0.0847796,-0.00346291,0.00949556,-3.11671e-05,0.000942764,0.000121081,0.000957592,-4.59945e-05,1.44895,0.0075704,1150,765,-0.776195,-0.000835575,21.8653,-7.3823,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.0879949,-0.00331805,0.0241389,0.000314509,-0.000487105,-0.000368086,0.000457883,-0.00063048,-0.371434,0.00890514,702,772,-0.829902,-0.0295639,5.15398,3.31907,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.0876989,-0.00423442,0.0289481,0.000267702,-0.000347619,-0.000160475,0.000307038,-0.000386956,-0.240388,0.00911875,709,772,-0.815929,-0.0208039,5.24287,3.1362,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.0873606,-0.00459292,0.0312354,0.000242036,-0.000195468,3.87495e-05,0.000245442,-0.000198874,0.0876599,0.00932065,716,772,-0.806731,-0.0190961,5.27472,2.98388,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.0867547,-0.0039097,0.029139,0.000216925,-3.90545e-05,0.000210515,0.000335304,-0.000157434,0.512263,0.00934035,723,772,-0.804088,-0.0296184,5.28807,2.86536,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.0863978,-0.00280885,0.0237519,0.000193189,0.000112132,0.000345744,0.000500771,-0.000195451,0.727054,0.00932611,730,772,-0.811047,-0.0353896,5.27272,2.71593,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.0866598,-0.00302081,0.0220958,0.000175879,0.000255761,0.000432094,0.000649756,-0.000218116,0.831485,0.00947878,737,772,-0.816305,-0.0221235,5.25144,2.56221,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.0868379,-0.00313057,0.021059,0.000159461,0.000385344,0.000473571,0.000759255,-0.00021445,0.902456,0.00935854,744,772,-0.819392,-0.0171612,5.24584,2.38896,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.0866349,-0.00290327,0.0198761,0.00014532,0.000499459,0.000486454,0.000840068,-0.000195288,0.959945,0.00883153,751,772,-0.819045,-0.0176667,5.28093,2.22195,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.0863001,-0.00245963,0.0183593,0.00013445,0.000604203,0.000484363,0.000907633,-0.00016898,1.01115,0.00900688,758,772,-0.818076,-0.0270769,5.37855,2.05793,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.0860233,-0.00202703,0.013789,0.000111801,0.000674553,0.000434142,0.000910528,-0.000124174,1.07292,0.00944902,765,772,-0.824393,-0.0247447,5.53038,1.88528,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0861995,-0.00237511,0.0121234,8.02591e-05,0.000700983,0.000334395,0.00084685,-6.56077e-05,1.15947,0.00942573,772,772,-0.828872,-0.0166725,5.68495,1.72192,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0866376,-0.00242863,0.0116779,5.96948e-05,0.00068401,0.000223437,0.000755736,-1.20309e-05,1.26018,0.00918428,779,772,-0.83336,-0.0142587,5.84154,1.55169,6.7104,1.534
