 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.70937,0.292428,0.656255,-0.00481348,0.00163529,-0.0055649,0.00484245,-0.00802064,-1.04797,0.0100721,877,758,18.2353,-3.66371,27.7313,-4.66081,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.70433,0.336517,0.710966,-0.00405676,0.00138537,-0.00523568,0.00456486,-0.00723625,-1.02505,0.010458,884,758,18.302,-4.18559,27.807,-5.35205,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.70055,0.381187,0.76949,-0.00319121,0.00109089,-0.00502391,0.00441095,-0.00651127,-0.98683,0.0113708,891,758,18.3914,-4.71655,27.9096,-6.05616,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.69743,0.424586,0.827977,-0.00225914,0.000757988,-0.00496791,0.00444133,-0.00594248,-0.932804,0.0113816,898,758,18.4889,-5.23963,28.0193,-6.76381,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.6953,0.466044,0.88078,-0.00136731,0.000424761,-0.00517525,0.00478098,-0.00572353,-0.871118,0.0098641,905,758,18.5837,-5.73368,28.1547,-7.43018,12.42,-1.30269
-11.678,19.6661,-2.53505,1.69358,0.50542,0.932062,-0.000582859,0.000158071,-0.00567574,0.00547542,-0.00590021,-0.817988,0.00948081,912,758,18.6805,-6.20352,28.3,-8.07172,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.69216,0.540212,0.973662,-2.26659e-05,-1.71852e-05,-0.00641603,0.00639611,-0.00643596,-0.785612,0.00971544,919,758,18.759,-6.61845,28.4282,-8.65842,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.69292,0.568431,1.01301,0.000204262,-8.9511e-05,-0.00735563,0.00741447,-0.00729972,-0.775415,0.0101796,926,758,18.8555,-6.97135,28.5926,-9.16814,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.69312,0.595846,1.04439,0.000167147,-5.61631e-05,-0.00841017,0.0084664,-0.00835542,-0.77876,0.0114443,933,758,18.9274,-7.29264,28.7794,-9.68059,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.69131,0.613226,1.07295,-6.61094e-05,5.83242e-05,-0.00960728,0.00960359,-0.00961137,-0.788636,0.0115293,940,758,18.9756,-7.49863,28.9442,-10.0915,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.68996,0.628113,1.09197,-0.000511508,0.000243497,-0.0108522,0.0107248,-0.0109928,-0.802784,0.0110727,947,758,19.0056,-7.66961,29.1312,-10.4466,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.69044,0.641868,1.10795,-0.00115434,0.000475958,-0.0120509,0.0117392,-0.0124176,-0.819168,0.0104086,954,758,19.0459,-7.8225,29.3763,-10.771,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.69114,0.649865,1.11944,-0.0018593,0.000767438,-0.0131494,0.0126689,-0.0137608,-0.835173,0.00974184,961,758,19.0783,-7.92197,29.6748,-11.0374,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.69209,0.653783,1.13344,-0.0026456,0.0010958,-0.0140768,0.0134257,-0.0149755,-0.851457,0.0101854,968,758,19.1204,-7.97286,29.9968,-11.2684,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.69066,0.655405,1.14942,-0.00357439,0.00134453,-0.0148163,0.0139041,-0.016134,-0.867647,0.0115589,975,758,19.1453,-8.00364,30.2977,-11.4865,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.68562,0.650391,1.16735,-0.00453296,0.00164879,-0.0154201,0.0142848,-0.0171689,-0.884309,0.0114369,982,758,19.1428,-7.9757,30.5296,-11.6411,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.67956,0.641889,1.18218,-0.00539244,0.00202091,-0.0158642,0.0146057,-0.0179772,-0.900165,0.0103902,989,758,19.124,-7.91622,30.7418,-11.7404,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.67344,0.632431,1.19408,-0.00615977,0.00246083,-0.0161041,0.0148215,-0.0185205,-0.916159,0.00971887,996,758,19.098,-7.84852,30.9351,-11.8323,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.6661,0.629095,1.20458,-0.00692748,0.00289801,-0.0162121,0.0149254,-0.0189549,-0.932515,0.00907113,1003,758,19.0557,-7.83069,31.089,-11.9891,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.65956,0.627175,1.21323,-0.00776404,0.00331611,-0.016228,0.0149237,-0.0193716,-0.94989,0.008716,1010,758,19.0165,-7.82828,31.2333,-12.1649,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.65846,0.624114,1.21694,-0.00868103,0.00371629,-0.016185,0.014849,-0.0198138,-0.968276,0.00954088,1017,758,19.0169,-7.79715,31.4759,-12.3313,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.65078,0.612344,1.21122,-0.00959574,0.00411707,-0.0161308,0.0147881,-0.0202668,-0.986355,0.0115741,1024,758,18.9298,-7.67308,31.8036,-12.3627,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.63873,0.597926,1.19164,-0.0104858,0.00450727,-0.0160239,0.0147016,-0.0206801,-1.00419,0.010702,1031,758,18.7638,-7.50215,32.1674,-12.3503,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.62554,0.579757,1.16673,-0.0114342,0.00489229,-0.0158488,0.0145567,-0.0210986,-1.02321,0.00978655,1038,758,18.5729,-7.27852,32.5707,-12.2965,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.61379,0.558511,1.13941,-0.0124534,0.00534056,-0.0156231,0.0144224,-0.0215353,-1.04423,0.00895316,1045,758,18.3899,-7.01731,32.986,-12.2241,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.60239,0.53943,1.11104,-0.0134304,0.0058256,-0.0153937,0.0143543,-0.0219591,-1.06486,0.00895186,1052,758,18.2072,-6.78029,33.3376,-12.172,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.59113,0.521255,1.08662,-0.0143651,0.00622344,-0.0151586,0.0142528,-0.0223944,-1.08368,0.00936005,1059,758,18.0365,-6.56259,33.6365,-12.1393,18.7926,-5.15391
4.47652,20.088,-3.34359,1.57692,0.505614,1.06906,-0.0153396,0.00647141,-0.0148575,0.0139962,-0.0228644,-1.10199,0.00896469,1066,758,17.8562,-6.38301,33.809,-12.1518,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.5613,0.492449,1.05714,-0.0162129,0.00661921,-0.0145062,0.0136627,-0.0232564,-1.11877,0.00861879,1073,758,17.6775,-6.24172,33.9103,-12.1805,19.305,-5.53791
5.93621,20.1135,-3.32941,1.54678,0.483205,1.04713,-0.0168865,0.00678615,-0.0140819,0.0133455,-0.0234458,-1.13488,0.00814425,1080,758,17.5139,-6.14075,33.9998,-12.2507,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.53409,0.477542,1.03627,-0.017509,0.006881,-0.0135943,0.0129486,-0.0235766,-1.15099,0.00841095,1087,758,17.364,-6.06112,34.1378,-12.3453,19.7524,-5.88426
7.407,20.1415,-3.346,1.52158,0.471767,1.02096,-0.0181154,0.00687818,-0.0130786,0.0124706,-0.0237078,-1.16672,0.00906922,1094,758,17.2025,-5.97284,34.3845,-12.4246,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.50746,0.461651,1.00111,-0.0186929,0.00687131,-0.0126027,0.0120394,-0.023861,-1.18163,0.00910369,1101,758,17.0135,-5.83371,34.6862,-12.479,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.49157,0.446798,0.980842,-0.019179,0.00687269,-0.0121494,0.0116592,-0.0239655,-1.1955,0.00862297,1108,758,16.8068,-5.64694,35.0465,-12.4699,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.47245,0.430203,0.953063,-0.0195415,0.00689095,-0.0117257,0.0113428,-0.0239934,-1.20794,0.00887824,1115,758,16.5483,-5.43805,35.4534,-12.4277,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.45247,0.413034,0.920087,-0.01982,0.00693848,-0.0113241,0.0110875,-0.023969,-1.2196,0.00877942,1122,758,16.2669,-5.2223,35.8672,-12.3764,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.43359,0.396732,0.885006,-0.0201424,0.00695389,-0.0109822,0.0108459,-0.0240344,-1.23021,0.00867366,1129,758,15.9896,-5.01368,36.2918,-12.3367,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.72904,-0.533536,0.2416,0.0298477,-0.000466347,-0.0162659,0.0369239,-0.00754251,-0.410336,0.0135742,702,765,17.8684,5.27109,23.5174,8.20064,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.75064,-0.515688,0.238961,0.0276191,0.00043198,-0.0162932,0.0352447,-0.0071936,-0.437741,0.0137976,709,765,18.0656,5.10225,23.8536,7.86273,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.76523,-0.500313,0.233334,0.0254696,0.00143634,-0.0160964,0.0335402,-0.00663419,-0.464756,0.0132538,716,765,18.1869,4.9617,24.0884,7.57183,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.78027,-0.486429,0.225246,0.0232972,0.00251644,-0.0157283,0.0317572,-0.00594359,-0.493496,0.0125527,723,765,18.3077,4.83489,24.2861,7.31159,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.79854,-0.470796,0.216342,0.0209965,0.00359364,-0.0152699,0.0298702,-0.00528006,-0.526424,0.012026,730,765,18.4587,4.69682,24.4725,7.00638,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.81321,-0.452076,0.213905,0.0185088,0.00465939,-0.0147991,0.0279231,-0.00475496,-0.566573,0.0112266,737,765,18.5866,4.5194,24.615,6.66156,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.82231,-0.428184,0.213001,0.015907,0.00567177,-0.0143794,0.0260523,-0.00447358,-0.614439,0.0102966,744,765,18.6613,4.28072,24.7101,6.26185,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.82733,-0.398425,0.207023,0.0132993,0.00661152,-0.0139978,0.024347,-0.00443625,-0.668153,0.00986211,751,765,18.6827,3.97708,24.8067,5.822,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.83042,-0.366276,0.201174,0.0107158,0.00730442,-0.0136542,0.0227704,-0.0047502,-0.72326,0.0106854,758,765,18.6838,3.65379,24.9604,5.35631,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.83606,-0.334635,0.198202,0.00816365,0.00786175,-0.0133217,0.0213353,-0.0053099,-0.779733,0.0117059,765,765,18.7153,3.34775,25.2006,4.85771,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.84106,-0.300974,0.19795,0.00568665,0.00826967,-0.0129458,0.0199882,-0.00603188,-0.835115,0.0122476,772,765,18.7458,3.01652,25.4455,4.33594,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.84434,-0.267032,0.202257,0.00328978,0.00846556,-0.0125033,0.0186459,-0.00689061,-0.887446,0.0119804,779,765,18.769,2.67502,25.682,3.80856,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.84284,-0.232816,0.21585,0.00103799,0.0083973,-0.01206,0.0173265,-0.00789122,-0.933468,0.0110729,786,765,18.7659,2.30885,25.8505,3.28515,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.84029,-0.198975,0.233026,-0.000963119,0.00812814,-0.0116416,0.0160801,-0.00891504,-0.971528,0.010699,793,765,18.7609,1.93955,25.9821,2.7663,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.83707,-0.164359,0.256642,-0.00271214,0.00772452,-0.0112176,0.0148781,-0.00986573,-1.00311,0.01065,800,765,18.7646,1.54954,26.0619,2.21897,8.37625,1.15908
-22.6232,18.621,-1.56924,1.83202,-0.128183,0.282643,-0.00429796,0.00718426,-0.0107192,0.013603,-0.0107167,-1.03125,0.010605,807,765,18.7563,1.13701,26.0864,1.65667,8.47233,0.98388
-21.9053,18.64,-1.60833,1.82499,-0.090325,0.305164,-0.00576803,0.00654403,-0.0101313,0.0122429,-0.0114669,-1.0584,0.0111467,814,765,18.7204,0.72032,26.1171,1.06994,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.81687,-0.0521631,0.328436,-0.00705535,0.00592536,-0.00955738,0.0109878,-0.0121178,-1.08368,0.0113624,821,765,18.6756,0.301943,26.1731,0.498204,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.81063,-0.0125384,0.352922,-0.00785584,0.00533008,-0.00906577,0.00994672,-0.0124725,-1.09978,0.0110593,828,765,18.6518,-0.125639,26.3051,-0.117018,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.80378,0.0305735,0.37977,-0.00830421,0.00482109,-0.00855506,0.00904071,-0.0125238,-1.11258,0.0113014,835,765,18.6267,-0.583634,26.4804,-0.751588,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.79458,0.0721739,0.412388,-0.00847398,0.00430553,-0.00802032,0.00817027,-0.0123387,-1.12176,0.011478,842,765,18.5931,-1.04194,26.6231,-1.40591,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.78666,0.112199,0.44428,-0.00847757,0.00379664,-0.00747876,0.00733403,-0.012015,-1.12899,0.0109688,849,765,18.5717,-1.49602,26.7536,-2.02243,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.77843,0.151461,0.479288,-0.00835209,0.00330769,-0.00697602,0.00656914,-0.0116135,-1.13347,0.0108457,856,765,18.556,-1.95057,26.8642,-2.63432,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.76822,0.191056,0.519679,-0.00808557,0.00288654,-0.00651206,0.0059154,-0.0111144,-1.13544,0.010032,863,765,18.535,-2.41559,26.8899,-3.24374,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.75592,0.230773,0.561323,-0.00762348,0.00254396,-0.00605661,0.00536763,-0.0104471,-1.13454,0.00962905,870,765,18.4978,-2.87832,26.8588,-3.8463,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.74529,0.270329,0.608481,-0.00697957,0.00222232,-0.00558416,0.00485681,-0.00961406,-1.12998,0.0102098,877,765,18.4911,-3.34914,26.8542,-4.46034,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.73789,0.314858,0.665847,-0.00620144,0.00195909,-0.00518078,0.00447345,-0.0087158,-1.11896,0.0101688,884,765,18.5406,-3.88532,26.8906,-5.15404,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.7326,0.362175,0.72313,-0.00528987,0.0016697,-0.00490307,0.00420231,-0.00782248,-1.09401,0.0103553,891,765,18.6111,-4.45016,26.9672,-5.87467,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.72745,0.407703,0.784124,-0.00428334,0.00136838,-0.00478977,0.00410376,-0.00701872,-1.05191,0.0103928,898,765,18.6937,-4.99715,27.0431,-6.59941,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.72392,0.451451,0.838433,-0.00328848,0.0010829,-0.0049429,0.00430179,-0.00650737,-0.993568,0.00922329,905,765,18.7776,-5.51614,27.1495,-7.27852,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.72027,0.490622,0.893684,-0.00241308,0.000863091,-0.00540193,0.00486984,-0.00641983,-0.932612,0.00886566,912,765,18.8648,-5.99129,27.2656,-7.92237,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.71837,0.526794,0.944269,-0.00178219,0.000740885,-0.00610975,0.00571798,-0.00675929,-0.887207,0.00892644,919,765,18.9596,-6.42862,27.3864,-8.5408,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.71826,0.558945,0.990034,-0.00148194,0.00071667,-0.00702987,0.00673267,-0.00749793,-0.862958,0.0101291,926,765,19.0622,-6.82863,27.5351,-9.11555,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.7183,0.587974,1.02435,-0.00144353,0.00078436,-0.0080931,0.00783982,-0.00849899,-0.853789,0.0119832,933,765,19.1392,-7.17557,27.716,-9.63565,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.71634,0.609899,1.05496,-0.00158596,0.000917486,-0.00929828,0.00904791,-0.00971639,-0.852305,0.0126968,940,765,19.1895,-7.43164,27.8906,-10.0824,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.71472,0.625587,1.07819,-0.00192738,0.00110397,-0.0105532,0.0102498,-0.0110732,-0.856722,0.0117948,947,765,19.2266,-7.62228,28.1013,-10.4358,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.7151,0.63883,1.09581,-0.00248466,0.00132794,-0.011773,0.011348,-0.0125047,-0.865662,0.0106103,954,765,19.2696,-7.77898,28.3711,-10.7495,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.71433,0.647769,1.10934,-0.00313846,0.00160032,-0.0128972,0.012344,-0.0138821,-0.876242,0.0100974,961,765,19.2923,-7.88644,28.6607,-11.0335,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.71335,0.651744,1.12575,-0.00385939,0.001902,-0.0138455,0.0131633,-0.0151207,-0.887965,0.0100341,968,765,19.3216,-7.94934,28.9679,-11.2567,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.70924,0.654494,1.14322,-0.00467107,0.00214506,-0.0146029,0.0137323,-0.0162583,-0.900038,0.0109274,975,765,19.324,-7.99476,29.2337,-11.4794,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.70302,0.650346,1.16651,-0.00548666,0.00242064,-0.0152164,0.0141886,-0.0172547,-0.912502,0.0111478,982,765,19.3235,-7.97517,29.4293,-11.6556,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.69876,0.644264,1.18339,-0.00621439,0.0027296,-0.0156681,0.0145514,-0.0180362,-0.924412,0.01027,989,765,19.3268,-7.93344,29.6325,-11.7904,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.69462,0.635347,1.1949,-0.00686475,0.00307734,-0.0159132,0.0147779,-0.0185653,-0.936788,0.009539,996,765,19.3187,-7.86664,29.8378,-11.8918,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.68689,0.631667,1.20523,-0.00752161,0.00341714,-0.0160096,0.0148658,-0.0189703,-0.949998,0.00899302,1003,765,19.2724,-7.85232,29.9643,-12.0295,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.67947,0.630175,1.21492,-0.00824482,0.00374058,-0.016002,0.0148352,-0.0193394,-0.964563,0.00858374,1010,765,19.2274,-7.85551,30.0869,-12.2091,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.67561,0.627529,1.22466,-0.00903484,0.00405219,-0.0159317,0.0147318,-0.0197144,-0.980257,0.00865649,1017,765,19.2171,-7.84064,30.2631,-12.3837,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.66813,0.617754,1.22036,-0.00983354,0.00435314,-0.0158449,0.01462,-0.0201004,-0.995856,0.0100564,1024,765,19.1354,-7.72951,30.5516,-12.4535,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.6581,0.603071,1.20686,-0.0106439,0.00464053,-0.0157074,0.0144662,-0.0204696,-1.01181,0.010168,1031,765,19.005,-7.55931,30.9259,-12.4449,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.64706,0.583531,1.18966,-0.0115478,0.0049321,-0.0155124,0.0142572,-0.0208729,-1.02954,0.0097097,1038,765,18.8556,-7.33606,31.3323,-12.3814,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.63627,0.562685,1.16277,-0.0125542,0.00527104,-0.0152814,0.014049,-0.0213322,-1.0494,0.00891235,1045,765,18.6829,-7.08044,31.7425,-12.3261,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.62524,0.542973,1.13174,-0.0135408,0.00563841,-0.0150429,0.0138884,-0.0217907,-1.06916,0.00870927,1052,765,18.4969,-6.84293,32.0955,-12.2592,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.61369,0.525102,1.10588,-0.0144772,0.00593434,-0.0147771,0.0136875,-0.0222303,-1.08761,0.0090361,1059,765,18.3194,-6.62775,32.395,-12.2161,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.59942,0.509644,1.08631,-0.0154331,0.0061175,-0.0144512,0.0133684,-0.022684,-1.10575,0.00866632,1066,765,18.1328,-6.44568,32.5701,-12.2135,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.58406,0.495438,1.07153,-0.0163117,0.00622794,-0.0140911,0.0130017,-0.0230854,-1.1227,0.00819771,1073,765,17.9489,-6.28536,32.6814,-12.2175,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.56917,0.483544,1.05925,-0.0170329,0.00635284,-0.0136693,0.0126481,-0.0233282,-1.13921,0.0078495,1080,765,17.7758,-6.15464,32.798,-12.2511,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.55497,0.47592,1.04665,-0.0177047,0.00642534,-0.0131854,0.0122326,-0.023512,-1.15593,0.00826522,1087,765,17.6068,-6.06179,32.952,-12.3129,18.3597,-5.86411
7.29882,19.377,-3.04209,1.5405,0.46926,1.03275,-0.018349,0.00643311,-0.0126804,0.0117714,-0.0236873,-1.17233,0.00891516,1094,765,17.4305,-5.96747,33.186,-12.3886,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.52637,0.46003,1.01492,-0.0189547,0.00644008,-0.0122213,0.0113661,-0.0238807,-1.18765,0.0090257,1101,765,17.2467,-5.84178,33.4699,-12.4448,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.5118,0.447221,0.994456,-0.0194708,0.00645881,-0.0117951,0.0110214,-0.0240334,-1.2017,0.00868398,1108,765,17.0517,-5.67223,33.8136,-12.4543,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.493,0.43305,0.968864,-0.0198544,0.0064888,-0.0113983,0.0107359,-0.0241015,-1.21412,0.00940235,1115,765,16.8014,-5.48594,34.2017,-12.443,20.1052,-6.51764
10.302,19.4657,-3.26571,1.47276,0.417314,0.938844,-0.0201325,0.00654094,-0.0110138,0.0105008,-0.0240923,-1.22565,0.0093035,1122,765,16.5253,-5.28503,34.6025,-12.4083,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.45359,0.401566,0.906901,-0.0204253,0.0065616,-0.0106834,0.0102789,-0.0241426,-1.23595,0.0093183,1129,765,16.2537,-5.08738,35.0211,-12.3658,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.43586,0.386261,0.880591,-0.0207176,0.00655805,-0.0104082,0.010076,-0.0242356,-1.24485,0.00882881,1136,765,16.0116,-4.89916,35.3998,-12.353,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.41779,0.376134,0.864299,-0.0209987,0.00653803,-0.0101703,0.00988699,-0.0243477,-1.25269,0.00865509,1143,765,15.7936,-4.76852,35.7139,-12.4142,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.3981,0.366618,0.849578,-0.0212748,0.00649723,-0.00991194,0.00967194,-0.0244495,-1.26083,0.00911134,1150,765,15.5645,-4.64943,36.0176,-12.4799,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.76756,-0.546557,0.203313,0.0315059,-0.00187485,-0.017623,0.0390877,-0.00945669,-0.406286,0.0132683,702,772,18.1867,5.47395,22.9711,8.20753,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.7885,-0.530247,0.197916,0.0293002,-0.00100083,-0.017749,0.0374856,-0.00918626,-0.432109,0.0134506,709,772,18.3711,5.32654,23.2893,7.87091,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.80573,-0.515555,0.185045,0.0271768,-5.74234e-05,-0.0176481,0.0358505,-0.00873117,-0.456811,0.0132186,716,772,18.5032,5.20627,23.5211,7.58961,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.82252,-0.503449,0.170466,0.0250197,0.000945053,-0.0173601,0.0341074,-0.00814272,-0.48226,0.0127481,723,772,18.6275,5.10566,23.7226,7.37403,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.84007,-0.488417,0.158404,0.0227275,0.00195539,-0.0169559,0.0322254,-0.00754255,-0.510606,0.0124071,730,772,18.7639,4.97555,23.8967,7.09394,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.85515,-0.471136,0.150794,0.0202471,0.00296538,-0.016522,0.0302514,-0.00703888,-0.544463,0.0122104,737,772,18.884,4.82738,24.0461,6.77359,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.86589,-0.449378,0.147325,0.0176109,0.0039548,-0.0161058,0.0282763,-0.00671054,-0.584907,0.0114583,744,772,18.9687,4.61477,24.1631,6.39171,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.87369,-0.422109,0.146046,0.0149133,0.00488968,-0.0156904,0.0263729,-0.00656986,-0.63081,0.0105354,751,772,19.0273,4.33122,24.2853,5.9713,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.87988,-0.391832,0.142961,0.0121843,0.00562264,-0.0152839,0.0245355,-0.00672861,-0.679674,0.0107256,758,772,19.0645,4.01837,24.4548,5.52317,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.88626,-0.359997,0.137807,0.00944577,0.00624145,-0.0148833,0.0228129,-0.00712571,-0.731781,0.0114606,765,772,19.0979,3.70657,24.679,5.04281,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.89051,-0.327022,0.135651,0.00674433,0.00674131,-0.0144514,0.0211942,-0.0077086,-0.785346,0.0119098,772,772,19.1161,3.37835,24.8896,4.55574,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.8938,-0.292915,0.133918,0.00410137,0.00706905,-0.0139581,0.019622,-0.00845158,-0.838353,0.0118397,779,772,19.1252,3.04449,25.0964,4.04782,6.7104,1.534
-24.8501,17.8207,-1.17242,1.89235,-0.258859,0.147798,0.00157984,0.00717905,-0.0134586,0.0181262,-0.00936729,-0.887944,0.0111061,786,772,19.122,2.68456,25.2545,3.53101,6.89103,1.37738
-24.13,17.8422,-1.23107,1.88975,-0.225852,0.163334,-0.000720763,0.00711562,-0.0129938,0.0167691,-0.0103743,-0.931834,0.0108371,793,772,19.1118,2.33137,25.3854,3.00483,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.88628,-0.192054,0.182282,-0.00278323,0.00692256,-0.0125344,0.0155107,-0.0113714,-0.970095,0.0105133,800,772,19.1011,1.95771,25.4946,2.46403,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.8811,-0.156179,0.205733,-0.00466074,0.00660342,-0.0120045,0.0142313,-0.0122886,-1.00474,0.0102633,807,772,19.0845,1.55359,25.5231,1.92704,7.31424,0.862656
-21.979,17.8966,-1.35131,1.87377,-0.118755,0.230782,-0.00636414,0.00618193,-0.0113841,0.0129069,-0.0130891,-1.03722,0.0106311,814,772,19.0506,1.13549,25.5109,1.36508,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.86474,-0.0801511,0.255863,-0.00784332,0.00575639,-0.0107526,0.0116788,-0.0137658,-1.06735,0.0111725,821,772,19,0.708947,25.5272,0.79676,7.52053,0.553973
-20.537,17.9363,-1.45252,1.85698,-0.0393558,0.282343,-0.00890201,0.00531938,-0.010162,0.0106114,-0.014194,-1.09067,0.0115189,828,772,18.9643,0.264194,25.6411,0.168812,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.84926,0.00469373,0.303154,-0.009644,0.00492282,-0.00953266,0.00963606,-0.0143572,-1.11161,0.0118725,835,772,18.9152,-0.20204,25.8229,-0.479915,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.84003,0.0458339,0.335341,-0.010112,0.00451327,-0.00885135,0.00868197,-0.0142807,-1.13064,0.0120599,842,772,18.8788,-0.652323,25.979,-1.12613,8.28134,0.0176471
