 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0503554,-0.0104028,0.386169,0.000760694,0.000240817,0.000263206,0.000870681,0.00013083,0.395822,0.00876874,877,758,1.4083,-0.522054,11.6715,-1.12085,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0519259,-0.00912772,0.387613,0.000640264,0.000302198,0.000172041,0.000712416,0.000230046,0.397109,0.00914439,884,758,1.43109,-0.530513,11.865,-1.30906,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0526596,-0.00784696,0.387007,0.000545149,0.000417208,0.000146234,0.000640793,0.000321565,0.579212,0.00989403,891,758,1.44075,-0.534097,12.0704,-1.49426,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0529863,-0.00708649,0.384647,0.000476918,0.000581141,0.000191012,0.000727023,0.000331036,0.918566,0.00963644,898,758,1.44238,-0.535932,12.273,-1.68639,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.052275,-0.00826025,0.383233,0.00041992,0.000795052,0.000262382,0.000930016,0.000284957,1.09571,0.00808874,905,758,1.43658,-0.526768,12.4724,-1.84119,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0514384,-0.00974647,0.383265,0.00038142,0.00107364,0.00034646,0.00121725,0.000237808,1.17784,0.00776908,912,758,1.43316,-0.520433,12.6718,-1.98888,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0512441,-0.0112335,0.380204,0.000359518,0.00139375,0.000430295,0.00154936,0.000203905,1.22379,0.00800623,919,758,1.42843,-0.503423,12.8488,-2.14951,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.0509357,-0.0123794,0.376516,0.000334784,0.00170777,0.000507598,0.00187505,0.000167504,1.25245,0.00838873,926,758,1.42083,-0.482574,13.0371,-2.31735,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0509717,-0.0131959,0.372207,0.000276115,0.00198359,0.000550284,0.00214557,0.000114137,1.28453,0.00917757,933,758,1.41484,-0.460678,13.2479,-2.50374,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0513228,-0.0130875,0.368394,0.000211653,0.00221798,0.000580568,0.00237387,5.57674e-05,1.30848,0.00959381,940,758,1.41296,-0.459495,13.4566,-2.67919,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0520031,-0.0129183,0.362002,0.000170901,0.0024236,0.000637785,0.00259163,2.86533e-06,1.31318,0.00949039,947,758,1.4078,-0.458845,13.6781,-2.83648,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0529249,-0.0129033,0.353912,0.000163768,0.00259289,0.000724781,0.00279271,-3.60491e-05,1.30179,0.00902556,954,758,1.4006,-0.45414,13.9403,-2.97328,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0528948,-0.0132052,0.343,0.000175374,0.00273909,0.000829743,0.0029842,-6.97365e-05,1.28356,0.00832298,961,758,1.3768,-0.433864,14.2427,-3.1279,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0526776,-0.0144462,0.334769,0.000154096,0.00286046,0.000923439,0.00314552,-0.000130966,1.27138,0.00829561,968,758,1.35777,-0.399125,14.5639,-3.27561,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0525316,-0.0164112,0.329965,9.08653e-05,0.00292438,0.00101169,0.00324852,-0.000233271,1.26074,0.00867806,975,758,1.34809,-0.362181,14.8862,-3.42779,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0517204,-0.0184553,0.328829,3.12275e-05,0.00290459,0.00110939,0.00328307,-0.000347251,1.24202,0.0084338,982,758,1.34131,-0.335854,15.1668,-3.58136,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0502267,-0.0199007,0.32704,-2.02068e-05,0.00282364,0.00121109,0.0032695,-0.000466064,1.21805,0.00807605,989,758,1.32617,-0.320033,15.4284,-3.72574,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0493542,-0.0197306,0.32321,-7.96534e-05,0.00271506,0.00130943,0.0032327,-0.000597292,1.19433,0.00796694,996,758,1.31146,-0.320747,15.6765,-3.89124,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.049284,-0.0170394,0.318264,-0.000152854,0.00258844,0.00140449,0.00318026,-0.000744675,1.172,0.00755481,1003,758,1.30093,-0.344285,15.9041,-4.07812,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.050012,-0.0143137,0.314587,-0.000219095,0.00244581,0.00151016,0.00312731,-0.000900598,1.14688,0.00697877,1010,758,1.3013,-0.371115,16.1184,-4.2786,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0508488,-0.0121285,0.309782,-0.000261116,0.00228891,0.00164473,0.00309495,-0.00106716,1.11512,0.0069216,1017,758,1.29972,-0.387422,16.3745,-4.4767,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0504953,-0.0117886,0.304474,-0.000282273,0.0021394,0.00180088,0.00309865,-0.00124152,1.08136,0.00822187,1024,758,1.28551,-0.378424,16.7618,-4.63677,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0493859,-0.01132,0.298105,-0.000277309,0.00201185,0.00195145,0.00312962,-0.00139507,1.05063,0.00836848,1031,758,1.26103,-0.368942,17.2098,-4.80289,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0484766,-0.0105504,0.29088,-0.00025656,0.00189302,0.00208232,0.00316156,-0.0015251,1.02364,0.00833699,1038,758,1.23597,-0.360555,17.7075,-4.96784,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0469664,-0.00898742,0.283845,-0.000243383,0.00177262,0.00218071,0.00316703,-0.00163779,1.00189,0.00773399,1045,758,1.20527,-0.359427,18.1954,-5.15389,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0454584,-0.00706056,0.278667,-0.000238995,0.00165957,0.00223975,0.00314291,-0.00172233,0.985839,0.00752195,1052,758,1.17941,-0.369679,18.6135,-5.34601,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0443944,-0.00479841,0.274562,-0.000232277,0.00155269,0.00229325,0.003121,-0.00180059,0.970969,0.0078951,1059,758,1.16055,-0.387247,18.9847,-5.54834,18.7926,-5.15391
4.47652,20.088,-3.34359,0.044021,-0.0015858,0.269041,-0.000219858,0.00145131,0.00235478,0.00311436,-0.00188291,0.95589,0.00766805,1066,758,1.14426,-0.413599,19.2726,-5.76587,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0444511,0.00172282,0.261833,-0.000183166,0.00137172,0.00242067,0.00313673,-0.00194817,0.94078,0.00749053,1073,758,1.13098,-0.438402,19.5171,-5.96821,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0453424,0.00457559,0.25489,-0.000115271,0.0013465,0.00248369,0.00320461,-0.00197338,0.928496,0.00727677,1080,758,1.12276,-0.457634,19.7445,-6.16636,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0460849,0.00670627,0.250382,-5.1846e-05,0.00137022,0.0025346,0.00329163,-0.00197325,0.922149,0.00759163,1087,758,1.11968,-0.47053,19.9981,-6.34311,19.7524,-5.88426
7.407,20.1415,-3.346,0.0457871,0.00906985,0.245644,-2.20196e-05,0.00140752,0.00257369,0.00336385,-0.00197835,0.920845,0.00783613,1094,758,1.10574,-0.48181,20.3456,-6.5185,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0450755,0.0113955,0.238658,-2.04708e-05,0.0014578,0.00261802,0.00343902,-0.00200169,0.92298,0.00750551,1101,758,1.08152,-0.487595,20.7592,-6.71581,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.044744,0.0137917,0.230448,-2.26974e-05,0.00150528,0.00267113,0.00351953,-0.00203695,0.924688,0.00712559,1108,758,1.05731,-0.490465,21.2547,-6.89662,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0443448,0.0165581,0.223561,-2.67608e-05,0.0015174,0.00271916,0.00357197,-0.00208133,0.923728,0.00719872,1115,758,1.03587,-0.505407,21.822,-7.07979,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0438694,0.0198203,0.217447,-3.62123e-05,0.00149582,0.00276687,0.00360075,-0.00214115,0.920442,0.00715472,1122,758,1.01554,-0.526129,22.4002,-7.28103,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.043653,0.0231807,0.212202,-1.38841e-05,0.00140278,0.00287761,0.00365796,-0.00226906,0.906076,0.00716563,1129,758,0.999934,-0.549571,22.9792,-7.49247,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0418249,-0.186005,0.329507,0.00221614,0.000501817,0.0019084,0.00345104,-0.000733085,0.574324,0.00907638,702,765,1.12803,1.33895,6.89562,4.79814,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0417195,-0.17481,0.327577,0.00152301,0.000675166,0.00208556,0.0032273,-0.00102912,0.685132,0.00908765,709,765,1.12512,1.22946,7.01348,4.52983,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0418028,-0.163382,0.328064,0.000929389,0.000814877,0.00226751,0.00314036,-0.0013961,0.772775,0.00943454,716,765,1.12901,1.11537,7.09218,4.2707,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0415238,-0.151018,0.326097,0.000445983,0.000934109,0.00243651,0.00313875,-0.00175866,0.835316,0.00977117,723,765,1.12401,0.991758,7.12612,4.01694,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0412672,-0.138646,0.323033,0.000110565,0.00102695,0.00259339,0.00320231,-0.0020648,0.872835,0.00973267,730,765,1.11687,0.869716,7.11722,3.74043,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0412732,-0.127499,0.322307,-7.19853e-05,0.00109525,0.00272447,0.00329791,-0.00227464,0.890911,0.0093043,737,765,1.11735,0.761678,7.10762,3.46994,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0404299,-0.118616,0.320984,-0.000134615,0.00113022,0.00282075,0.00338858,-0.00239297,0.895676,0.00868227,744,765,1.10844,0.677649,7.0989,3.21393,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0392847,-0.110197,0.317746,-0.00012228,0.00115053,0.00287353,0.00345728,-0.00242903,0.894375,0.00849529,751,765,1.0925,0.594292,7.1235,2.96795,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.037823,-0.102102,0.315162,-4.13197e-05,0.00121132,0.00287756,0.00352993,-0.00235993,0.892555,0.00929224,758,765,1.07475,0.513031,7.22051,2.7269,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0369406,-0.093291,0.313485,0.000108471,0.00127463,0.00283903,0.00358984,-0.00220674,0.88668,0.0101177,765,765,1.0644,0.430784,7.38866,2.45305,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.035711,-0.0838412,0.313821,0.00032029,0.00136259,0.00276829,0.00365836,-0.00197548,0.878438,0.0103243,772,765,1.05477,0.341948,7.56522,2.16675,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0353547,-0.0736971,0.315192,0.000552264,0.00145953,0.00269082,0.00373469,-0.0017229,0.868906,0.00992354,779,765,1.05594,0.243706,7.76412,1.87705,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0359935,-0.0634484,0.319973,0.000760127,0.00156704,0.00261972,0.00381419,-0.00148702,0.861802,0.00908574,786,765,1.07457,0.131669,7.95986,1.60284,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0364241,-0.0541959,0.328258,0.000945358,0.00167144,0.00251451,0.00384899,-0.00123218,0.857092,0.00846539,793,765,1.09923,0.0202648,8.12654,1.34182,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0374494,-0.0457742,0.335481,0.00111422,0.00178562,0.00237816,0.00385166,-0.000951822,0.855514,0.00825167,800,765,1.12779,-0.084342,8.26356,1.08045,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0385446,-0.0384999,0.342658,0.00124434,0.00186401,0.00221225,0.00378802,-0.000679664,0.854973,0.00838631,807,765,1.15729,-0.174158,8.36617,0.82804,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0399807,-0.0330048,0.350237,0.00132937,0.00188718,0.00200909,0.00363663,-0.00042008,0.854367,0.00868267,814,765,1.19141,-0.235488,8.49184,0.574688,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0416384,-0.0279323,0.355126,0.00137855,0.001842,0.00175313,0.00337866,-0.000158109,0.851107,0.0087895,821,765,1.22187,-0.291469,8.66035,0.35476,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0437625,-0.0229286,0.357722,0.00136374,0.00171071,0.00148857,0.00303587,3.85866e-05,0.843408,0.00858597,828,765,1.25171,-0.341465,8.89566,0.117392,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0455434,-0.0175622,0.356335,0.00130422,0.00154282,0.00124813,0.00267734,0.000169702,0.833044,0.00890654,835,765,1.26898,-0.391478,9.185,-0.0876459,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0456602,-0.0147276,0.360628,0.00121791,0.00134987,0.00105851,0.00234446,0.000223328,0.816523,0.0092798,842,765,1.28334,-0.421016,9.44758,-0.313214,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0459991,-0.0130699,0.36516,0.0011386,0.00116802,0.000899555,0.00205298,0.000253635,0.793571,0.00919541,849,765,1.30091,-0.449652,9.68557,-0.509076,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0461469,-0.0119431,0.371063,0.00106863,0.000979629,0.000748791,0.00177424,0.00027402,0.755717,0.00901822,856,765,1.32,-0.473633,9.90614,-0.704742,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0465592,-0.0115434,0.374907,0.00100386,0.000777511,0.000604521,0.00150571,0.000275663,0.692862,0.00835287,863,765,1.33718,-0.486078,10.0721,-0.875028,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0478651,-0.0119613,0.378855,0.000915358,0.000648437,0.00045736,0.00125833,0.000305463,0.643437,0.00819165,870,765,1.36365,-0.488139,10.2109,-1.02401,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0493312,-0.0123186,0.383869,0.000803817,0.000635715,0.000312232,0.00104311,0.000396419,0.653918,0.00877135,877,765,1.39423,-0.489927,10.3662,-1.18334,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0508258,-0.0113285,0.386341,0.000690935,0.000721924,0.000201447,0.000908472,0.000504387,0.823781,0.00879742,884,765,1.41884,-0.50179,10.5452,-1.3656,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0518162,-0.0101114,0.3852,0.000603016,0.000849869,0.000158934,0.000927674,0.000525212,1.11555,0.00899171,891,765,1.4298,-0.50687,10.7413,-1.54883,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0524449,-0.00898619,0.38337,0.000540486,0.00102128,0.000182277,0.00108257,0.000479195,1.24642,0.00883494,898,765,1.43556,-0.511824,10.9361,-1.73803,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0520378,-0.00908293,0.380387,0.000487557,0.00123474,0.000235374,0.00130271,0.000419593,1.28969,0.00762049,905,765,1.4287,-0.510007,11.1273,-1.88958,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0513463,-0.00999207,0.380046,0.000446826,0.00149284,0.000305208,0.00157538,0.000364285,1.30667,0.00747484,912,765,1.42562,-0.50856,11.3237,-2.04169,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0514832,-0.0116455,0.379162,0.000415074,0.00177453,0.000384238,0.00187561,0.000313988,1.31355,0.00755251,919,765,1.42944,-0.494341,11.5097,-2.20139,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0514936,-0.0134695,0.377369,0.000380727,0.00204518,0.000467077,0.00216729,0.000258616,1.31508,0.00831663,926,765,1.42975,-0.471931,11.6992,-2.37753,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.051336,-0.0148698,0.373221,0.000322792,0.00228009,0.000527563,0.00241323,0.000189651,1.32359,0.00934547,933,765,1.42242,-0.445038,11.9067,-2.55015,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0513172,-0.0148647,0.368272,0.000260769,0.00246751,0.00057516,0.00260842,0.000119859,1.33053,0.00991622,940,765,1.41411,-0.437976,12.1265,-2.71591,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0515291,-0.0147632,0.36225,0.000217468,0.00261803,0.000639916,0.00277796,5.75404e-05,1.32589,0.00968948,947,765,1.40532,-0.438188,12.3743,-2.86143,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0523295,-0.014997,0.354607,0.000197416,0.00273318,0.000729013,0.00292782,2.77115e-06,1.30988,0.00912325,954,765,1.39809,-0.43269,12.6626,-2.99413,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0527014,-0.0157028,0.344715,0.000192205,0.00282634,0.000833242,0.00306779,-4.92393e-05,1.28876,0.00835677,961,765,1.3809,-0.414082,12.9759,-3.14281,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0530032,-0.0173324,0.336702,0.000167824,0.00290142,0.000932988,0.00318949,-0.000120251,1.27132,0.00791431,968,765,1.36756,-0.376045,13.3088,-3.28252,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0529319,-0.0189715,0.331068,0.000116406,0.00293047,0.00103327,0.00326911,-0.000222242,1.25409,0.00822754,975,765,1.35642,-0.338808,13.6257,-3.43107,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.051909,-0.0206779,0.328621,6.78182e-05,0.00289712,0.0011433,0.00330137,-0.000336425,1.23094,0.00791625,982,765,1.34418,-0.312711,13.8866,-3.5826,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0503799,-0.021741,0.326191,2.64225e-05,0.00281873,0.00125632,0.00330077,-0.000455613,1.20443,0.00763118,989,765,1.32695,-0.297455,14.1234,-3.73136,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0491705,-0.0215908,0.323095,-2.19045e-05,0.00271916,0.0013671,0.00328443,-0.000587173,1.17872,0.00757196,996,765,1.31085,-0.298515,14.3595,-3.9002,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0496568,-0.018651,0.319754,-8.55819e-05,0.00260443,0.00147725,0.00325725,-0.000738403,1.15469,0.00738651,1003,765,1.30979,-0.326995,14.5672,-4.08398,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0506712,-0.0158476,0.316034,-0.000145698,0.00247426,0.00159666,0.00322956,-0.000900995,1.12894,0.00703432,1010,765,1.31278,-0.352035,14.7722,-4.28553,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0522292,-0.0139826,0.311766,-0.000182737,0.00233148,0.00173887,0.00322006,-0.00107132,1.09838,0.00679291,1017,765,1.31965,-0.363269,15.0014,-4.48068,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0518161,-0.0139071,0.307672,-0.000195747,0.00219145,0.00189573,0.00323804,-0.00124234,1.06636,0.00772354,1024,765,1.30814,-0.353275,15.3466,-4.64778,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0504209,-0.0133418,0.299781,-0.000185482,0.00206652,0.00204428,0.0032744,-0.00139336,1.03713,0.00809102,1031,765,1.27694,-0.346265,15.7894,-4.79891,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0492937,-0.0123103,0.290929,-0.000163758,0.00195027,0.00217304,0.00330974,-0.00152322,1.01176,0.00807309,1038,765,1.24544,-0.34024,16.2752,-4.95464,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0477312,-0.010885,0.282816,-0.00015205,0.00183755,0.00227142,0.00332246,-0.00163696,0.991798,0.0076997,1045,765,1.21145,-0.340398,16.749,-5.14668,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0464097,-0.00922256,0.278392,-0.0001534,0.00173147,0.00233342,0.00330558,-0.00172752,0.977324,0.00744577,1052,765,1.18944,-0.3503,17.1631,-5.34198,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.045337,-0.00683335,0.276008,-0.000154065,0.00162671,0.00238686,0.00328385,-0.00181121,0.963922,0.00774364,1059,765,1.175,-0.368335,17.5345,-5.54259,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0449969,-0.00372371,0.271604,-0.00014699,0.00152644,0.00244386,0.00327285,-0.0018934,0.950331,0.00753627,1066,765,1.162,-0.391493,17.8229,-5.75038,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0456785,-0.000408607,0.264024,-0.000120113,0.00143949,0.00249723,0.00327584,-0.00195646,0.936735,0.00719989,1073,765,1.15007,-0.410799,18.0751,-5.94339,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0466103,0.0025915,0.255254,-7.57123e-05,0.00137421,0.00252996,0.00328103,-0.00198253,0.924935,0.00695128,1080,765,1.13724,-0.42925,18.3337,-6.13292,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0470943,0.00528767,0.248884,-4.07062e-05,0.00135913,0.00255303,0.00330645,-0.00198803,0.919186,0.00735559,1087,765,1.12645,-0.444722,18.6161,-6.31033,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0467178,0.00784659,0.243327,-2.81909e-05,0.00136592,0.00257733,0.0033388,-0.00200107,0.917467,0.00754665,1094,765,1.10942,-0.456178,18.9714,-6.48985,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0459386,0.00978154,0.238226,-3.08091e-05,0.00137143,0.00260843,0.00337133,-0.00203071,0.91669,0.00729732,1101,765,1.08984,-0.464786,19.3664,-6.67387,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.0456506,0.0117945,0.231276,-3.18877e-05,0.00136036,0.00264338,0.00339774,-0.00206926,0.914149,0.00701732,1108,765,1.06966,-0.469353,19.8309,-6.84582,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.045331,0.0144442,0.224777,-3.37137e-05,0.00130701,0.0026677,0.00338729,-0.00211399,0.908494,0.00747494,1115,765,1.05008,-0.484084,20.3781,-7.02691,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0447098,0.0173224,0.219701,-4.54166e-05,0.00121554,0.00268654,0.00334459,-0.00217447,0.900653,0.00739203,1122,765,1.03131,-0.499654,20.9455,-7.22277,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0440248,0.0202493,0.215308,-2.02479e-05,0.00104816,0.00276995,0.00333495,-0.00230703,0.880658,0.00757393,1129,765,1.01371,-0.517317,21.5182,-7.42127,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0433937,0.0242665,0.213118,9.10236e-05,0.000470484,0.00287313,0.00316014,-0.00259863,0.818368,0.00733181,1136,765,1.00243,-0.548683,22.0401,-7.64647,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0435041,0.0299303,0.212385,0.000219877,-7.91535e-05,0.00300011,0.00307419,-0.00293347,0.7605,0.00729752,1143,765,1.00185,-0.601739,22.5145,-7.8842,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0431843,0.0351025,0.212058,0.000389932,-0.000889398,0.00315563,0.00297008,-0.00346954,0.6854,0.00775747,1150,765,0.998505,-0.656282,22.9915,-8.1107,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0500448,-0.191566,0.312765,0.00215457,0.000905995,0.00133203,0.00300135,5.92171e-05,0.56626,0.00904018,702,772,1.17754,1.42931,6.01059,4.69913,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0499081,-0.180701,0.312989,0.00132818,0.00100179,0.00146802,0.00264205,-0.000312077,0.730042,0.00921437,709,772,1.17857,1.31945,6.10923,4.41452,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0492404,-0.169501,0.313403,0.000595765,0.00108695,0.0016241,0.00248392,-0.000801206,0.860438,0.00961472,716,772,1.17464,1.20647,6.14063,4.15234,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0481735,-0.157051,0.309684,-2.62165e-05,0.00116695,0.00178396,0.00245143,-0.0013107,0.94676,0.00985005,723,772,1.15788,1.08319,6.14648,3.91703,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0475225,-0.145375,0.304351,-0.000499991,0.00123038,0.00194723,0.00249598,-0.00176559,0.994456,0.00983535,730,772,1.14186,0.974461,6.12724,3.65954,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0471912,-0.13637,0.301206,-0.000819577,0.0012753,0.00209726,0.00257214,-0.00211642,1.01699,0.00972229,737,772,1.13386,0.900821,6.1134,3.41379,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0462561,-0.128044,0.297799,-0.00101457,0.0013001,0.00222669,0.00265226,-0.00236673,1.02506,0.00944522,744,772,1.1194,0.824192,6.10968,3.16162,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0440783,-0.11875,0.29516,-0.00112405,0.00131999,0.00233204,0.00273079,-0.00253485,1.02674,0.00895772,751,772,1.09399,0.729158,6.12941,2.91318,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.041609,-0.109784,0.292467,-0.00113539,0.0013724,0.00240766,0.00283311,-0.0025961,1.02547,0.00928388,758,772,1.06557,0.632596,6.20688,2.67021,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0404778,-0.100807,0.289292,-0.00104599,0.00142116,0.00245521,0.00293527,-0.0025601,1.01819,0.00991354,765,772,1.04918,0.550028,6.34833,2.40776,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0387481,-0.092016,0.290486,-0.000862198,0.00148173,0.00247719,0.0030502,-0.00243067,1.00635,0.00993601,772,772,1.03629,0.464431,6.48904,2.14702,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0367219,-0.08208,0.292239,-0.000627366,0.00154752,0.002494,0.00318084,-0.00226069,0.990984,0.00959226,779,772,1.02147,0.368455,6.63253,1.86936,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0374932,-0.0716356,0.298984,-0.000386448,0.0016184,0.0025112,0.00331986,-0.00208791,0.975298,0.00885961,786,772,1.04541,0.254208,6.81682,1.59806,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0380728,-0.0616663,0.307075,-0.000135604,0.00168546,0.00249287,0.00342888,-0.00187903,0.960498,0.00850057,793,772,1.07072,0.137416,6.98357,1.31615,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0385543,-0.0527347,0.31442,0.000125385,0.00175387,0.00243998,0.00351188,-0.00163263,0.946442,0.00816062,800,772,1.09382,0.0253751,7.14155,1.04371,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0383489,-0.046027,0.324672,0.000372412,0.00179191,0.00234908,0.00353612,-0.0013718,0.932107,0.00810977,807,772,1.11721,-0.0620141,7.22938,0.809889,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0394424,-0.0404493,0.335383,0.000591469,0.00179234,0.00221116,0.00348314,-0.00109933,0.917975,0.00819672,814,772,1.15486,-0.131609,7.31121,0.576148,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.0415261,-0.0346518,0.341453,0.000778716,0.00174308,0.00201637,0.00333412,-0.000812327,0.902761,0.00843813,821,772,1.1919,-0.194675,7.45453,0.355085,7.52053,0.553973
-20.537,17.9363,-1.45252,0.0432654,-0.029338,0.344015,0.000901876,0.0016301,0.00179104,0.00309366,-0.000561689,0.885679,0.00858326,828,772,1.21768,-0.247504,7.68626,0.114275,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.0440037,-0.0237481,0.342966,0.000966506,0.00149169,0.00156221,0.00281323,-0.000355033,0.868664,0.00891758,835,772,1.22526,-0.302993,7.97276,-0.113946,8.00514,0.197323
