 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0824044,0.186506,0.116227,0.000359367,-0.00117797,0.000433938,0.000473395,-0.001292,0.256965,0.00907674,877,758,1.04171,-2.02539,12.3535,-2.63285,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0825834,0.186565,0.115628,0.000356385,-0.00126785,0.000475577,0.000485388,-0.00139685,0.264882,0.00960561,884,758,1.04246,-2.0222,12.5318,-2.80147,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.082588,0.186729,0.114331,0.000356345,-0.00131612,0.000508198,0.000498657,-0.00145843,0.27304,0.0103508,891,758,1.03976,-2.01621,12.7267,-2.97123,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0834116,0.187917,0.108125,0.000330051,-0.00130383,0.000545171,0.000495252,-0.00146903,0.294232,0.0099891,898,758,1.03304,-2.01372,12.935,-3.16295,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0836559,0.18897,0.103372,0.000275179,-0.0012302,0.000579649,0.000472508,-0.00142753,0.328122,0.00822654,905,758,1.02414,-2.02197,13.1441,-3.33266,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0834174,0.18902,0.102347,0.000217228,-0.00108945,0.000610275,0.000457918,-0.00133014,0.375666,0.00771413,912,758,1.01965,-2.02567,13.3467,-3.49646,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0831154,0.189068,0.104079,0.000158797,-0.000899604,0.00061607,0.000441751,-0.00118256,0.430552,0.00781939,919,758,1.02121,-2.02885,13.513,-3.68198,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.083017,0.188885,0.105762,9.93877e-05,-0.000710207,0.000582765,0.000404151,-0.00101497,0.481847,0.00816211,926,758,1.02472,-2.02942,13.6933,-3.86394,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0831856,0.18855,0.105892,2.66805e-05,-0.000557057,0.000510818,0.000323133,-0.00085351,0.525845,0.00891213,933,758,1.02707,-2.02559,13.8964,-4.05522,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0833902,0.188088,0.105859,-4.43253e-05,-0.000480182,0.000415374,0.000206818,-0.000731325,0.543809,0.0093251,940,758,1.02943,-2.02266,14.0954,-4.23268,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.0832807,0.188173,0.104714,-9.67987e-05,-0.000440646,0.000322836,9.70381e-05,-0.000634483,0.540728,0.00932319,947,758,1.02579,-2.01963,14.2992,-4.40706,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.0831813,0.189002,0.102356,-0.000120862,-0.000427308,0.000243512,1.36219e-05,-0.000561792,0.504584,0.00899571,954,758,1.01901,-2.02121,14.541,-4.5715,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0833852,0.189987,0.0981289,-0.000120404,-0.000423119,0.00018863,-2.99138e-05,-0.000513609,0.447295,0.00835621,961,758,1.0104,-2.02525,14.8347,-4.74777,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0834456,0.190998,0.096479,-0.000111157,-0.000438568,0.00014009,-5.93988e-05,-0.000490327,0.353909,0.00820997,968,758,1.0067,-2.02763,15.1482,-4.92293,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0833687,0.19133,0.0991484,-9.17261e-05,-0.000489465,8.58656e-05,-7.39808e-05,-0.000507211,0.203795,0.00842105,975,758,1.01272,-2.03028,15.4599,-5.10389,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.082705,0.190451,0.105985,-5.94828e-05,-0.00056257,3.38766e-05,-5.72119e-05,-0.000564841,0.0669347,0.00819594,982,758,1.02406,-2.03009,15.7301,-5.27907,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0815881,0.189041,0.111585,-5.8674e-06,-0.000630056,4.28223e-06,-5.83802e-06,-0.000630085,0.00686004,0.00796378,989,758,1.02822,-2.02722,15.9843,-5.43415,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0813588,0.188525,0.111543,5.79519e-05,-0.000696761,-9.20985e-06,5.80643e-05,-0.000696874,-0.0122007,0.00801724,996,758,1.02648,-2.02793,16.2316,-5.5975,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0821942,0.188981,0.106271,0.000102802,-0.000802511,-2.55524e-05,0.000103523,-0.000803231,-0.028195,0.00762042,1003,758,1.02122,-2.02209,16.465,-5.76792,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0831138,0.189579,0.102673,0.000115814,-0.00093536,-5.41517e-05,0.000118597,-0.000938142,-0.0513343,0.00697524,1010,758,1.02094,-2.0203,16.6776,-5.95476,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.082879,0.189547,0.104364,0.000112512,-0.00105327,-7.73154e-05,0.000117617,-0.00105837,-0.0659359,0.00683679,1017,758,1.02332,-2.0199,16.9132,-6.14627,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0826368,0.188862,0.107168,0.000111102,-0.0011269,-6.89532e-05,0.000114931,-0.00113072,-0.0554687,0.00801023,1024,758,1.02869,-2.01671,17.2905,-6.30552,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0830822,0.188493,0.106664,0.000114239,-0.00115967,-2.75194e-05,0.000114833,-0.00116026,-0.021589,0.00811333,1031,758,1.03199,-2.01462,17.745,-6.46538,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0835905,0.188634,0.10464,0.000118999,-0.00114578,2.51839e-05,0.0001195,-0.00114629,0.0199011,0.00794378,1038,758,1.03169,-2.01331,18.2488,-6.6263,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0836648,0.189173,0.104802,0.000113848,-0.00107027,5.48849e-05,0.000116386,-0.00107281,0.0462188,0.0071638,1045,758,1.03284,-2.0178,18.7427,-6.80842,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0826422,0.189338,0.107038,8.71639e-05,-0.000927199,5.17126e-05,8.97934e-05,-0.000929829,0.0508048,0.00683995,1052,758,1.0291,-2.02061,19.1558,-6.9962,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0817803,0.189584,0.107303,4.52886e-05,-0.000730588,3.87297e-05,4.72171e-05,-0.000732517,0.0497525,0.00726412,1059,758,1.02175,-2.02436,19.5221,-7.18589,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0817894,0.189694,0.105073,2.47265e-05,-0.000485841,4.94465e-05,2.94711e-05,-0.000490586,0.0956616,0.00721273,1066,758,1.0162,-2.02623,19.808,-7.37681,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0824115,0.189651,0.101831,3.30454e-05,-0.000179718,9.11439e-05,6.67504e-05,-0.000213423,0.354204,0.00709922,1073,758,1.01379,-2.02412,20.0482,-7.5524,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0829138,0.189298,0.100281,4.47308e-05,0.00016672,0.000140392,0.000258795,-4.73438e-05,0.990326,0.00686185,1080,758,1.01477,-2.01762,20.2643,-7.73019,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.08349,0.189006,0.0989659,4.43099e-05,0.000504437,0.000177526,0.000564968,-1.62205e-05,1.24219,0.00723384,1087,758,1.01696,-2.00657,20.511,-7.89307,19.7524,-5.88426
7.407,20.1415,-3.346,0.0838701,0.189288,0.0976804,3.42821e-05,0.000814694,0.000204954,0.000865245,-1.62691e-05,1.32898,0.00763316,1094,758,1.01715,-2.00493,20.8598,-8.05083,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.0845531,0.189858,0.0959467,3.014e-05,0.00110079,0.000242634,0.00115321,-2.22799e-05,1.35802,0.00746645,1101,758,1.01885,-2.00566,21.2804,-8.23466,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.0844715,0.190256,0.0965786,4.28555e-05,0.00134472,0.000293097,0.00140766,-2.00882e-05,1.35926,0.00705002,1108,758,1.01968,-2.00437,21.7688,-8.40787,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0840256,0.190305,0.0976285,5.74478e-05,0.00151494,0.000352537,0.00159573,-2.33448e-05,1.34551,0.00708396,1115,758,1.01831,-2.00336,22.327,-8.5782,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0840268,0.190071,0.0984145,6.35642e-05,0.00159348,0.000401496,0.00169245,-3.53986e-05,1.32913,0.00707916,1122,758,1.0206,-2.00212,22.9022,-8.75396,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0842684,0.189846,0.0990821,6.04205e-05,0.00162195,0.000434056,0.00173449,-5.21222e-05,1.3171,0.00716046,1129,758,1.02489,-2.00276,23.4791,-8.9359,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0814111,0.190098,0.112193,-9.52556e-05,-0.00201481,0.00058273,6.77968e-05,-0.00217787,0.27283,0.00876128,702,765,1.01185,-2.08683,7.69868,1.4476,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0816196,0.190491,0.110618,-0.000173088,-0.0018249,0.000383231,-8.85073e-05,-0.00190948,0.217223,0.00891265,709,765,1.01105,-2.0885,7.81367,1.28694,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0817179,0.190589,0.110404,-0.000220353,-0.00159894,0.000224988,-0.000184563,-0.00163473,0.15775,0.00937814,716,765,1.01201,-2.08885,7.88824,1.14313,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0819121,0.190382,0.111987,-0.000242511,-0.00134448,0.000117548,-0.000230111,-0.00135688,0.105096,0.00989011,723,765,1.01778,-2.09161,7.91573,1.00834,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.081689,0.19038,0.113173,-0.000245467,-0.00107562,5.79298e-05,-0.000241444,-0.00107964,0.0693341,0.00986946,730,765,1.01859,-2.09609,7.8952,0.847651,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0815154,0.190098,0.114341,-0.000235254,-0.00078941,4.13344e-05,-0.000232188,-0.000792476,0.0740437,0.00936514,737,765,1.01991,-2.09458,7.87582,0.689678,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0813176,0.189389,0.11514,-0.000210773,-0.000491998,6.00858e-05,-0.000198473,-0.000504297,0.201915,0.00854185,744,765,1.02027,-2.08495,7.86545,0.524822,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.081238,0.189248,0.113474,-0.000184744,-0.000179362,7.34406e-05,-0.000108563,-0.000255543,0.80371,0.0081703,751,765,1.0164,-2.07607,7.89346,0.352578,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0804574,0.189436,0.113146,-0.000159937,0.000132398,5.79628e-05,0.000143471,-0.00017101,1.38203,0.00877989,758,765,1.00834,-2.07494,7.98923,0.180076,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0797841,0.189812,0.111533,-0.000107373,0.000397246,3.66568e-05,0.000399895,-0.000110022,1.49866,0.00957169,765,765,0.99847,-2.07173,8.15479,-0.0105671,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0793666,0.189648,0.110714,-2.51326e-05,0.000589234,4.07078e-05,0.00059192,-2.78182e-05,1.50492,0.00987303,772,765,0.992913,-2.06242,8.33632,-0.199046,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.0796975,0.189359,0.10857,7.0363e-05,0.000708618,6.37765e-05,0.000714928,6.40526e-05,1.47217,0.00970204,779,765,0.991921,-2.05434,8.5423,-0.375291,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0799218,0.189135,0.106781,0.000126246,0.000795357,8.21749e-05,0.000805301,0.000116301,1.45037,0.0091025,786,765,0.990584,-2.04668,8.73851,-0.539313,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0798908,0.189369,0.105369,0.000142167,0.000845341,7.63593e-05,0.000853537,0.000133971,1.46386,0.0085341,793,765,0.987461,-2.04655,8.90975,-0.700992,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0797495,0.189852,0.10418,0.000149586,0.000872039,5.58226e-05,0.000876327,0.000145298,1.49413,0.00838386,800,765,0.983714,-2.05261,9.04256,-0.875804,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0796645,0.189373,0.10664,0.000168902,0.000846102,2.92086e-05,0.00084736,0.000167644,1.52777,0.00855244,807,765,0.988898,-2.05545,9.13555,-1.0457,8.47233,0.98388
-21.9053,18.64,-1.60833,0.0803129,0.188476,0.110933,0.000207573,0.000760377,7.01228e-06,0.000760466,0.000207484,1.55811,0.00894598,814,765,1.00557,-2.05493,9.2537,-1.22278,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0807447,0.188,0.112886,0.000238819,0.000620862,-2.16206e-05,0.000622081,0.0002376,-1.51444,0.00901024,821,765,1.01476,-2.05161,9.40982,-1.38188,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0816623,0.188575,0.110321,0.000243197,0.000405103,-6.14256e-05,0.000425769,0.00022253,-1.24625,0.0087468,828,765,1.01823,-2.05047,9.636,-1.56522,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0818744,0.189508,0.105857,0.000229142,0.000190023,-8.97375e-05,0.000301427,0.000117738,-0.678095,0.0089419,835,765,1.01017,-2.04693,9.90958,-1.72536,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.080252,0.189975,0.105412,0.000235322,-4.24907e-05,-6.57885e-05,0.000250114,-5.72825e-05,-0.22116,0.00911079,842,765,0.99331,-2.04584,10.1573,-1.91865,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0797049,0.190187,0.106285,0.000266934,-0.000280457,1.36559e-05,0.000267274,-0.000280797,0.0249265,0.0088412,849,765,0.990226,-2.05007,10.3873,-2.09784,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0795004,0.190329,0.108041,0.000296781,-0.000520428,0.000112156,0.000311894,-0.000535541,0.133944,0.00868796,856,765,0.992613,-2.05481,10.6058,-2.27918,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0804704,0.189727,0.110413,0.000304589,-0.000737283,0.000206474,0.000344015,-0.00077671,0.188679,0.0081604,863,765,1.00819,-2.05152,10.7751,-2.43992,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0818323,0.188873,0.111262,0.000292959,-0.00089651,0.000273838,0.000352973,-0.000956525,0.21575,0.00817729,870,765,1.02413,-2.04083,10.9145,-2.58248,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0823192,0.187495,0.114726,0.000281356,-0.000974396,0.0003183,0.000357428,-0.00105047,0.234595,0.00899575,877,765,1.03772,-2.02434,11.058,-2.73446,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0824026,0.18732,0.116159,0.000275276,-0.000996815,0.000349856,0.000365146,-0.00108669,0.25144,0.00911144,884,765,1.04242,-2.02385,11.2203,-2.90213,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0822318,0.187569,0.115811,0.000278358,-0.000994002,0.000383941,0.000385236,-0.00110088,0.271499,0.00924962,891,765,1.04033,-2.02574,11.4,-3.07125,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0828734,0.188899,0.109334,0.000262077,-0.000952421,0.000425688,0.000396422,-0.00108677,0.305702,0.00893825,898,765,1.03124,-2.03014,11.5967,-3.24934,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.083113,0.189949,0.103022,0.000220009,-0.000869151,0.000464395,0.000391132,-0.00104027,0.353047,0.0076386,905,765,1.01854,-2.03541,11.7944,-3.40498,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0827644,0.190097,0.101047,0.000176232,-0.000738041,0.000500124,0.000396663,-0.000958472,0.415137,0.00741917,912,765,1.01064,-2.03723,11.9921,-3.56875,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0825024,0.189765,0.103172,0.000136686,-0.00057466,0.000521325,0.000412109,-0.000850084,0.486042,0.0073754,919,765,1.01364,-2.03994,12.1667,-3.74659,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0827357,0.189338,0.104349,0.000100777,-0.000417481,0.000516631,0.000419624,-0.000736327,0.552945,0.00810732,926,765,1.01923,-2.03984,12.3511,-3.93673,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.08357,0.188943,0.103261,5.74421e-05,-0.000295844,0.000479206,0.000391525,-0.000629927,0.608817,0.00914034,933,765,1.02504,-2.03082,12.5611,-4.12022,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0835194,0.188437,0.103945,1.455e-05,-0.000243371,0.000412799,0.000318063,-0.000546884,0.633999,0.00977118,940,765,1.02663,-2.02609,12.77,-4.29086,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0830377,0.188563,0.104326,-1.86285e-05,-0.000227841,0.000336721,0.000229361,-0.00047583,0.634794,0.00966161,947,765,1.02311,-2.02561,12.9997,-4.45744,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0823795,0.189192,0.104407,-3.90452e-05,-0.000235925,0.000261755,0.000142168,-0.000417138,0.605541,0.00909328,954,765,1.01704,-2.03136,13.261,-4.62001,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0824386,0.19006,0.101363,-4.83081e-05,-0.000250303,0.000200893,7.55464e-05,-0.000374157,0.552479,0.00837618,961,765,1.01006,-2.03812,13.5601,-4.79539,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0828983,0.190915,0.0987945,-5.11439e-05,-0.000274348,0.000147121,2.19145e-05,-0.000347406,0.460915,0.00793937,968,765,1.00803,-2.03972,13.8853,-4.96085,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0834602,0.191326,0.0998991,-3.97659e-05,-0.00032201,9.55826e-05,-1.04431e-05,-0.000351333,0.297666,0.00826592,975,765,1.01626,-2.03738,14.1979,-5.13545,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0828606,0.190559,0.104945,-1.91007e-05,-0.000386398,4.62059e-05,-1.33772e-05,-0.000392121,0.123242,0.0080204,982,765,1.02362,-2.03186,14.4516,-5.30802,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0818156,0.189603,0.109437,1.10194e-05,-0.000445471,1.05768e-05,1.12643e-05,-0.000445715,0.0231533,0.00774213,989,765,1.02552,-2.02917,14.6827,-5.46761,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.0811586,0.188897,0.11084,4.98716e-05,-0.000498814,-5.61445e-06,4.9929e-05,-0.000498871,-0.0102311,0.00761303,996,765,1.02339,-2.03212,14.9162,-5.63122,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0819218,0.18924,0.105957,7.89428e-05,-0.000574305,-1.27373e-05,7.91911e-05,-0.000574553,-0.0194885,0.00737978,1003,765,1.01846,-2.02567,15.1247,-5.79318,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.0829735,0.18973,0.102453,8.87247e-05,-0.000666361,-2.30775e-05,8.94293e-05,-0.000667066,-0.0305247,0.00689527,1010,765,1.01972,-2.02163,15.3263,-5.97832,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0831241,0.189682,0.102744,8.79489e-05,-0.000751091,-3.21336e-05,8.91777e-05,-0.00075232,-0.0382234,0.00654426,1017,765,1.02219,-2.01842,15.5336,-6.16431,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0830865,0.189266,0.105662,8.9051e-05,-0.000805057,-2.16806e-05,8.95764e-05,-0.000805583,-0.0242294,0.00735581,1024,765,1.02977,-2.01713,15.8724,-6.3345,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.0833245,0.188948,0.106248,9.71692e-05,-0.000827039,1.32566e-05,9.73593e-05,-0.000827229,0.0143398,0.00774005,1031,765,1.03392,-2.01803,16.32,-6.48613,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0838105,0.189246,0.103595,0.000109802,-0.000808897,5.62134e-05,0.000113228,-0.000812324,0.0608853,0.00772798,1038,765,1.03169,-2.01694,16.8128,-6.64094,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0842143,0.18979,0.101788,0.000114517,-0.000742059,7.81693e-05,0.000121592,-0.000749134,0.0902643,0.00729262,1045,765,1.0308,-2.01934,17.2971,-6.83217,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0836903,0.190454,0.10131,9.91383e-05,-0.000627733,6.93176e-05,0.00010569,-0.000634285,0.0942325,0.00692619,1052,765,1.02447,-2.02476,17.7125,-7.02385,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0827636,0.190847,0.102207,6.6879e-05,-0.000480917,4.90501e-05,7.12363e-05,-0.000485274,0.0886016,0.00716417,1059,765,1.01805,-2.02959,18.0794,-7.20798,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0821426,0.190466,0.103746,4.56826e-05,-0.0003043,4.61592e-05,5.16682e-05,-0.000310286,0.128953,0.00703197,1066,765,1.01661,-2.03013,18.3568,-7.38807,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0826847,0.190131,0.102555,4.36224e-05,-8.99753e-05,6.73888e-05,7.17094e-05,-0.000118062,0.394897,0.00680666,1073,765,1.01897,-2.02432,18.5992,-7.55424,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0833002,0.189656,0.10121,4.29576e-05,0.000150641,9.61005e-05,0.000206955,-1.33562e-05,1.04074,0.00663871,1080,765,1.0216,-2.01575,18.8453,-7.72565,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0834199,0.189281,0.0997394,3.54504e-05,0.0003785,0.000120251,0.000416454,-2.50297e-06,1.26507,0.00712918,1087,765,1.01907,-2.00871,19.1173,-7.8803,18.3597,-5.86411
7.29882,19.377,-3.04209,0.0835122,0.189221,0.0988401,2.24119e-05,0.00057864,0.000138612,0.000611268,-1.02163e-05,1.33961,0.0074898,1094,765,1.01771,-2.00726,19.4709,-8.03534,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0836619,0.189103,0.0993802,1.5145e-05,0.000755229,0.000163122,0.000789588,-1.92134e-05,1.3632,0.00733904,1101,765,1.02079,-2.00642,19.868,-8.20559,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.084064,0.189469,0.100019,2.70427e-05,0.000893324,0.000198536,0.000936657,-1.62903e-05,1.3559,0.00707978,1108,765,1.02635,-2.0058,20.3308,-8.37364,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.083784,0.189911,0.101162,4.56335e-05,0.0009792,0.000245403,0.00103978,-1.49437e-05,1.32879,0.00749408,1115,765,1.02672,-2.00507,20.8699,-8.55021,20.1052,-6.51764
10.302,19.4657,-3.26571,0.0836169,0.189935,0.102694,5.94356e-05,0.00100367,0.000287491,0.00108431,-2.1209e-05,1.29731,0.00740602,1122,765,1.02942,-2.00442,21.4345,-8.72628,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0838709,0.190125,0.103223,6.81412e-05,0.000992065,0.000310497,0.00108672,-2.6509e-05,1.27491,0.00766119,1129,765,1.03333,-2.00472,22.0105,-8.90305,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0841542,0.189658,0.104563,8.49758e-05,0.000970871,0.000320796,0.00107484,-1.89884e-05,1.25739,0.00745444,1136,765,1.04002,-2.00101,22.5367,-9.08565,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0842594,0.189192,0.104072,9.79297e-05,0.000968053,0.00032745,0.00107751,-1.15287e-05,1.2482,0.00730245,1143,765,1.03991,-1.9932,23.0086,-9.26409,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.084068,0.188539,0.102889,0.000109135,0.000960285,0.000359215,0.00109162,-2.22005e-05,1.22028,0.00761553,1150,765,1.03512,-1.98655,23.4853,-9.43413,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0816466,0.190529,0.109896,-9.12552e-05,-0.00137609,0.000426902,3.76539e-05,-0.001505,0.293258,0.00863116,702,772,1.00989,-2.08961,6.714,1.26469,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0817288,0.191111,0.108221,-0.000145678,-0.00124825,0.000243982,-9.41015e-05,-0.00129983,0.208328,0.00880868,709,772,1.00755,-2.09112,6.81266,1.08415,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0813895,0.191517,0.108498,-0.000179784,-0.00110624,9.69707e-05,-0.000169743,-0.00111628,0.103179,0.00925734,716,772,1.0051,-2.09567,6.84237,0.930201,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0811116,0.191182,0.110022,-0.00019874,-0.000951573,-4.7528e-06,-0.00019871,-0.000951603,-0.00631288,0.00970689,723,772,1.00607,-2.09871,6.84235,0.813597,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0807962,0.19107,0.11064,-0.000204051,-0.000790504,-6.22181e-05,-0.000197522,-0.000797032,-0.104542,0.00977212,730,772,1.00475,-2.09968,6.81208,0.66504,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0805821,0.189953,0.112265,-0.000196727,-0.000620734,-8.29634e-05,-0.000181072,-0.000636389,-0.186505,0.00977208,737,772,1.00672,-2.0863,6.78743,0.51959,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0807405,0.189032,0.113427,-0.000178301,-0.00043957,-7.45045e-05,-0.000158549,-0.000459323,-0.259158,0.00931989,744,772,1.01141,-2.07449,6.78296,0.349377,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0808975,0.188487,0.114218,-0.000160051,-0.000230791,-6.70727e-05,-0.000119594,-0.000271249,-0.54276,0.00865244,751,772,1.01525,-2.06676,6.8158,0.183972,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0805449,0.18883,0.114939,-0.000140753,-1.54715e-05,-7.25268e-05,1.7721e-05,-0.000173945,-1.14159,0.00880612,758,772,1.0137,-2.06932,6.90452,0.00865083,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0799339,0.189451,0.113394,-9.60367e-05,0.000161573,-7.40524e-05,0.000181343,-0.000115807,-1.30991,0.00939615,765,772,1.00456,-2.06713,7.04442,-0.176349,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0794782,0.189445,0.112462,-2.38692e-05,0.000283953,-5.42852e-05,0.000293245,-3.3162e-05,-1.40125,0.00950325,772,772,0.998391,-2.05962,7.19655,-0.347289,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0793141,0.189461,0.109726,5.72478e-05,0.000363711,-2.30241e-05,0.000365431,5.55277e-05,-1.49623,0.00930144,779,772,0.991173,-2.05363,7.36055,-0.514053,6.7104,1.534
-24.8501,17.8207,-1.17242,0.079479,0.189116,0.109246,0.000105178,0.000431028,3.16581e-06,0.000431059,0.000105148,1.56108,0.00870469,786,772,0.992212,-2.04944,7.54475,-0.665393,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0797016,0.189393,0.108455,0.000122909,0.000478229,1.43969e-05,0.000478812,0.000122327,1.53037,0.00830152,793,772,0.993033,-2.0534,7.71621,-0.838409,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0798692,0.1898,0.106287,0.000135925,0.000503682,1.74092e-05,0.000504504,0.000135103,1.5236,0.00803678,800,772,0.990209,-2.05817,7.88012,-1.01779,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.079705,0.189332,0.107459,0.000157926,0.000487025,1.4554e-05,0.000487667,0.000157283,1.52669,0.00811711,807,772,0.991717,-2.05657,7.97686,-1.16855,7.31424,0.862656
-21.979,17.8966,-1.35131,0.0802544,0.188413,0.111392,0.000193942,0.000426614,1.16417e-05,0.000427195,0.000193361,1.52093,0.00836474,814,772,1.00663,-2.05335,8.05863,-1.3239,7.39493,0.703976
