 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.370908,0.301609,0.339211,0.0206231,-0.007379,0.00144879,0.0206978,-0.00745375,0.0515552,0.0106194,877,758,4.37098,-3.48765,14.931,-4.13363,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.384605,0.307734,0.341121,0.0201065,-0.00764984,0.000728966,0.0201257,-0.00766897,0.0262389,0.010622,884,758,4.5091,-3.55681,15.2438,-4.35546,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.397265,0.316041,0.336158,0.0194205,-0.00772909,-0.000130434,0.0194211,-0.00772971,-0.00480411,0.0110473,891,758,4.61987,-3.6321,15.5727,-4.59061,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.412228,0.324109,0.328015,0.0185793,-0.00767827,-0.00102582,0.0186193,-0.00771828,-0.0389883,0.0104571,898,758,4.74521,-3.6999,15.9271,-4.83911,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.424541,0.333785,0.319828,0.0176376,-0.00747081,-0.00185654,0.0177741,-0.00760734,-0.073409,0.00869518,905,758,4.84367,-3.78023,16.2638,-5.09369,12.42,-1.30269
-11.678,19.6661,-2.53505,0.435617,0.340486,0.311456,0.016621,-0.00711204,-0.00262027,0.0169068,-0.00739789,-0.108663,0.00830759,912,758,4.92979,-3.82438,16.5908,-5.32251,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.446264,0.343239,0.299261,0.0155418,-0.00666782,-0.00335876,0.0160386,-0.00716465,-0.146856,0.00865975,919,758,5.00293,-3.82242,16.8851,-5.51959,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.456888,0.344202,0.283579,0.0144795,-0.0061194,-0.00410759,0.0152684,-0.00690828,-0.189742,0.00922837,926,758,5.06733,-3.80731,17.1946,-5.68163,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.46652,0.343747,0.264513,0.013524,-0.00558225,-0.00482035,0.0146713,-0.00672949,-0.233653,0.0101466,933,758,5.11344,-3.77066,17.5161,-5.8394,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.474767,0.340649,0.248119,0.0126148,-0.00494983,-0.00551002,0.0142002,-0.00653522,-0.280162,0.0105944,940,758,5.15277,-3.71775,17.8153,-5.9602,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.48152,0.337752,0.236526,0.011718,-0.0043461,-0.00612282,0.0137855,-0.0064137,-0.325664,0.0103834,947,758,5.18884,-3.66309,18.1007,-6.0921,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.487836,0.336357,0.222468,0.0108476,-0.00381197,-0.00663308,0.0134033,-0.00636771,-0.367772,0.00976618,954,758,5.21367,-3.61926,18.4208,-6.21874,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.494182,0.334391,0.208373,0.010051,-0.0033837,-0.00703915,0.0130636,-0.00639632,-0.404393,0.00892316,961,758,5.23829,-3.57118,18.7876,-6.35549,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.500793,0.331196,0.195299,0.00930456,-0.0030545,-0.00732484,0.0127083,-0.00645828,-0.435003,0.00889706,968,758,5.26789,-3.51578,19.1795,-6.46696,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.50701,0.327235,0.184275,0.00858385,-0.00280069,-0.00750434,0.0123106,-0.00652739,-0.460929,0.00929039,975,758,5.29865,-3.45623,19.5693,-6.57971,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.512313,0.320795,0.175612,0.00788001,-0.0026468,-0.0075948,0.011857,-0.00662376,-0.482383,0.00907078,982,758,5.32694,-3.37664,19.9159,-6.67331,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.516382,0.313822,0.168315,0.0071898,-0.00260585,-0.00760261,0.0113357,-0.00675172,-0.499244,0.00860134,989,758,5.34672,-3.2949,20.2356,-6.75482,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.520425,0.307886,0.156866,0.00653552,-0.00264106,-0.00754202,0.0107753,-0.00688082,-0.512125,0.00834323,996,758,5.35519,-3.21874,20.5376,-6.85037,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.523836,0.304858,0.143736,0.00595168,-0.00269969,-0.00744442,0.0102359,-0.00698394,-0.522208,0.00783934,1003,758,5.35217,-3.16091,20.8052,-6.97794,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.52672,0.302703,0.131333,0.00541392,-0.00277314,-0.00734785,0.00973157,-0.00709079,-0.531257,0.00726306,1010,758,5.34547,-3.11542,21.0469,-7.12506,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.52974,0.300849,0.121597,0.00489096,-0.00280987,-0.00723371,0.00923519,-0.0071541,-0.540827,0.00724015,1017,758,5.3466,-3.08146,21.3268,-7.2764,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.532579,0.300559,0.11295,0.0043959,-0.00279196,-0.00708036,0.00874223,-0.00713829,-0.550547,0.00864799,1024,758,5.34773,-3.06124,21.7463,-7.42235,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.534328,0.300794,0.105154,0.0039531,-0.00270526,-0.00686353,0.00825225,-0.00700441,-0.559589,0.0086892,1031,758,5.34,-3.04488,22.221,-7.58382,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.53547,0.301459,0.09931,0.00358165,-0.00250776,-0.00660433,0.00780932,-0.00673543,-0.56941,0.00855912,1038,758,5.33117,-3.03684,22.7347,-7.74844,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.535318,0.302486,0.0989313,0.00327663,-0.00218107,-0.00634475,0.00745448,-0.00635892,-0.582309,0.00795109,1045,758,5.32427,-3.04562,23.227,-7.93319,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.536082,0.304857,0.094612,0.00301761,-0.00175642,-0.0061079,0.00718836,-0.00592717,-0.59912,0.00780887,1052,758,5.31548,-3.0605,23.6642,-8.13002,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.53776,0.307463,0.0868456,0.00279257,-0.00128,-0.00584905,0.00694965,-0.00543708,-0.61789,0.00821527,1059,758,5.30616,-3.07025,24.0632,-8.33306,18.7926,-5.15391
4.47652,20.088,-3.34359,0.540183,0.310222,0.0758751,0.00258288,-0.000829647,-0.00554158,0.00667493,-0.0049217,-0.636053,0.00797584,1066,758,5.29536,-3.07705,24.3812,-8.54188,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.542618,0.312784,0.0667432,0.00236823,-0.000390675,-0.00522545,0.00639324,-0.00441568,-0.656348,0.00774262,1073,758,5.28964,-3.08993,24.645,-8.73374,19.305,-5.53791
5.93621,20.1135,-3.32941,0.544619,0.316934,0.058807,0.00215604,-7.29228e-06,-0.00493445,0.00612599,-0.00397724,-0.677501,0.00753239,1080,758,5.28241,-3.12128,24.8822,-8.94065,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.546105,0.322882,0.0516477,0.00194602,0.000338199,-0.00465273,0.00586378,-0.00357956,-0.699851,0.00792444,1087,758,5.27155,-3.16797,25.1435,-9.1486,19.7524,-5.88426
7.407,20.1415,-3.346,0.547769,0.329024,0.0473056,0.00172465,0.000579868,-0.00441077,0.00560001,-0.00329549,-0.720873,0.00817348,1094,758,5.26949,-3.21631,25.5078,-9.36048,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.549003,0.335556,0.044164,0.00146502,0.000697442,-0.00423774,0.00533632,-0.00317386,-0.740239,0.00788318,1101,758,5.26622,-3.27236,25.9352,-9.60032,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.549412,0.342122,0.0436852,0.00115609,0.000683029,-0.00414245,0.00506876,-0.00322964,-0.75688,0.00744659,1108,758,5.2621,-3.33242,26.4292,-9.82843,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.548474,0.349848,0.0432398,0.000817018,0.000557029,-0.00411279,0.00480187,-0.00342782,-0.7696,0.00759127,1115,758,5.24477,-3.40849,26.9835,-10.0662,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.547965,0.358117,0.0424537,0.000467718,0.000345993,-0.00412225,0.00452955,-0.00371584,-0.778017,0.0077282,1122,758,5.23028,-3.48312,27.5546,-10.3264,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.547554,0.365773,0.0431137,8.15189e-05,7.2537e-05,-0.00419351,0.00427054,-0.00411648,-0.784863,0.007827,1129,758,5.22096,-3.55656,28.1246,-10.5886,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0508839,-0.0821685,0.342025,0.0153123,-0.00076003,0.00283429,0.0157974,-0.0012452,0.169536,0.00905095,702,765,1.22647,0.276654,6.983,3.75621,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0624171,-0.0729481,0.33585,0.0149874,-0.000668146,0.0030887,0.0155748,-0.00125548,0.187914,0.00914274,709,765,1.33137,0.193307,7.2214,3.51624,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0728486,-0.0628844,0.336977,0.0147966,-0.000613271,0.00337028,0.0155014,-0.00131814,0.206171,0.00946267,716,765,1.43998,0.0898613,7.40038,3.27301,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0831369,-0.0517656,0.336498,0.0147368,-0.000577582,0.00367771,0.0155742,-0.00141498,0.22388,0.00977168,723,765,1.5435,-0.0220794,7.53547,3.02892,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0937322,-0.0406515,0.335225,0.0148061,-0.000557589,0.00402358,0.015796,-0.00154754,0.241245,0.00958824,730,765,1.6482,-0.129256,7.63011,2.75805,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.103388,-0.0301367,0.331074,0.0149733,-0.000587475,0.00439149,0.0161271,-0.00174127,0.256928,0.00921493,737,765,1.73728,-0.222843,7.7205,2.49786,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.111895,-0.0186784,0.323687,0.0152232,-0.00064719,0.00472762,0.0165248,-0.00194875,0.268655,0.0087183,744,765,1.80762,-0.326839,7.81345,2.23148,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.120184,-0.00654656,0.31439,0.0155659,-0.000726295,0.00500232,0.0169792,-0.0021396,0.275353,0.00859049,751,765,1.87119,-0.434896,7.94049,1.95716,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.128684,0.00637052,0.308414,0.0159713,-0.000816558,0.00523253,0.0174687,-0.00231391,0.278713,0.00947926,758,765,1.9433,-0.54713,8.14104,1.66342,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.140651,0.0215852,0.306298,0.0164772,-0.000893426,0.00540278,0.0180205,-0.00243674,0.278241,0.0102744,765,765,2.05741,-0.689302,8.43702,1.32559,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.153049,0.0374464,0.309001,0.017041,-0.000977677,0.00549869,0.0185864,-0.00252314,0.273991,0.0103911,772,765,2.18589,-0.84513,8.745,0.973456,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.165519,0.0551292,0.310547,0.0176273,-0.0011233,0.00554109,0.0191424,-0.00263836,0.266899,0.0101008,779,765,2.31198,-1.01674,9.07088,0.608948,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.17736,0.0746001,0.315532,0.0182472,-0.00137007,0.00558912,0.0197278,-0.0028507,0.258965,0.00952906,786,765,2.43894,-1.21856,9.37788,0.242752,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.188944,0.0954821,0.323233,0.0188931,-0.00168568,0.00562454,0.02033,-0.00312262,0.250128,0.00913845,793,765,2.5691,-1.44645,9.65696,-0.128617,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.201387,0.114675,0.333243,0.0194989,-0.00208897,0.00561723,0.020873,-0.00346312,0.23992,0.00901859,800,765,2.71327,-1.66351,9.9041,-0.498112,8.37625,1.15908
-22.6232,18.621,-1.56924,0.215568,0.132793,0.336027,0.0200549,-0.00258979,0.00554144,0.0213382,-0.00387312,0.227576,0.0091189,807,765,2.85859,-1.85261,10.1434,-0.85008,8.47233,0.98388
-21.9053,18.64,-1.60833,0.230675,0.150424,0.337545,0.0205992,-0.00307424,0.00541717,0.0217799,-0.00425496,0.214602,0.00943856,814,765,3.00996,-2.02674,10.4139,-1.20945,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.245292,0.167927,0.341319,0.0211164,-0.0035994,0.00528435,0.0221988,-0.00468182,0.20204,0.00957295,821,765,3.16129,-2.19851,10.7133,-1.55417,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.261415,0.185483,0.348315,0.021484,-0.00408497,0.0050336,0.0224392,-0.00504021,0.187544,0.00940237,828,765,3.33452,-2.37755,11.0821,-1.92273,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.278765,0.205079,0.355502,0.0217689,-0.00471512,0.00470726,0.0225807,-0.00552691,0.170774,0.00973245,835,765,3.51957,-2.5723,11.5151,-2.28957,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.29586,0.2266,0.355401,0.0220202,-0.00536303,0.00435109,0.022695,-0.00603778,0.153849,0.0100139,842,765,3.6848,-2.78351,11.9535,-2.68611,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.310384,0.246513,0.355274,0.0221962,-0.00603306,0.00398984,0.0227492,-0.00658614,0.137744,0.00986032,849,765,3.82479,-2.98507,12.34,-3.05254,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.322574,0.265881,0.357836,0.0221949,-0.00664242,0.00357057,0.0226305,-0.00707794,0.121376,0.00980997,856,765,3.94794,-3.18473,12.6861,-3.42004,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.338929,0.282263,0.355478,0.0220368,-0.00720101,0.00303693,0.0223489,-0.00751312,0.102413,0.00941046,863,765,4.10086,-3.33409,13.0192,-3.74685,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.360587,0.29637,0.355564,0.021762,-0.00769178,0.00239067,0.0219548,-0.00788456,0.0804647,0.00938656,870,765,4.31182,-3.46491,13.3654,-4.03871,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.379789,0.309677,0.355767,0.0213878,-0.00803942,0.00165284,0.0214803,-0.00813196,0.0559325,0.0104276,877,765,4.49873,-3.58846,13.7033,-4.32789,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.396255,0.31841,0.351994,0.0208872,-0.00820659,0.000808877,0.0209097,-0.00822906,0.0277738,0.0100439,884,765,4.65016,-3.67656,14.0388,-4.56373,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.41003,0.327336,0.345277,0.0202148,-0.00822018,-0.000146113,0.0202155,-0.00822094,-0.00513831,0.0100346,891,765,4.76766,-3.75766,14.3687,-4.80233,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.424998,0.336114,0.335743,0.0193671,-0.00813018,-0.00112773,0.0194133,-0.00817636,-0.0409208,0.0097503,898,765,4.8897,-3.83492,14.7152,-5.04245,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.436661,0.343841,0.328552,0.0183969,-0.00791712,-0.00205324,0.0185561,-0.00807637,-0.0774044,0.00835156,905,765,4.98467,-3.89126,15.0309,-5.2741,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.447034,0.348543,0.321567,0.0173478,-0.00758435,-0.00291094,0.0176831,-0.0079197,-0.114699,0.00806729,912,765,5.0678,-3.91743,15.3444,-5.48547,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.457941,0.351786,0.311049,0.0162216,-0.00717795,-0.00373535,0.0168034,-0.00775977,-0.154519,0.00820429,919,765,5.14755,-3.92417,15.648,-5.68732,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.468939,0.353993,0.293762,0.0150855,-0.00666987,-0.00455271,0.0159998,-0.00758418,-0.198192,0.00928083,926,765,5.21147,-3.92004,15.9638,-5.87217,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.479236,0.353322,0.273578,0.014026,-0.00616001,-0.00531435,0.0153396,-0.00747363,-0.242326,0.0106509,933,765,5.26138,-3.88013,16.2923,-6.01782,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.488015,0.349348,0.258111,0.0130015,-0.00558772,-0.00602351,0.0147826,-0.00736888,-0.287507,0.011423,940,765,5.30836,-3.81809,16.6092,-6.12358,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.495421,0.345839,0.246736,0.0119934,-0.00504873,-0.00664099,0.0142757,-0.00733097,-0.331014,0.011019,947,765,5.35141,-3.75782,16.9322,-6.23876,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.501205,0.343889,0.235678,0.0110211,-0.00456025,-0.00715049,0.0138051,-0.00734427,-0.371289,0.0100386,954,765,5.37864,-3.71267,17.2716,-6.36403,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.506783,0.341656,0.221967,0.0101347,-0.00415277,-0.00754861,0.0133839,-0.00740204,-0.406475,0.00908383,961,765,5.39689,-3.66498,17.6387,-6.4969,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.512788,0.337938,0.209328,0.0093223,-0.00382213,-0.00781797,0.0129635,-0.00746337,-0.435876,0.00868776,968,765,5.42189,-3.60523,18.0311,-6.59962,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.518921,0.33367,0.197094,0.00857121,-0.00356268,-0.00796369,0.0125157,-0.00750714,-0.459885,0.00912925,975,765,5.44892,-3.53932,18.4145,-6.70119,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.524197,0.327114,0.18641,0.00786965,-0.00338747,-0.00801193,0.0120325,-0.00755032,-0.47919,0.0088467,982,765,5.4719,-3.45241,18.7442,-6.78919,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.528945,0.320512,0.175204,0.00720109,-0.00329406,-0.00798493,0.0115084,-0.00760139,-0.494693,0.0083957,989,765,5.48824,-3.36755,19.05,-6.86806,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.532801,0.314284,0.164026,0.00657502,-0.00324705,-0.00789463,0.0109615,-0.00763351,-0.507152,0.00804873,996,765,5.49568,-3.29027,19.342,-6.96163,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.536313,0.310436,0.15062,0.00602352,-0.00321021,-0.00776239,0.0104383,-0.00762496,-0.517114,0.00769371,1003,765,5.4932,-3.22553,19.5873,-7.07107,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.539349,0.307603,0.138596,0.00552686,-0.00318838,-0.00761581,0.0099436,-0.00760513,-0.525542,0.00723147,1010,765,5.48913,-3.1738,19.8181,-7.2103,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.542277,0.305291,0.128207,0.00504337,-0.00315162,-0.00745163,0.00944977,-0.00755802,-0.534023,0.00708,1017,765,5.48781,-3.13037,20.0644,-7.35678,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.54629,0.304674,0.115894,0.00457907,-0.00308534,-0.00726358,0.00895938,-0.00746565,-0.54266,0.00819436,1024,765,5.49081,-3.10308,20.4589,-7.49903,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.548662,0.304683,0.105648,0.00415622,-0.0029715,-0.00703538,0.00847891,-0.00729419,-0.550956,0.00861434,1031,765,5.48261,-3.08138,20.9383,-7.64389,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.550808,0.305475,0.0955915,0.00379424,-0.00277139,-0.00678407,0.00804803,-0.00702518,-0.560056,0.0085628,1038,765,5.47213,-3.06694,21.4546,-7.79696,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.550945,0.305332,0.0959187,0.00348973,-0.00247755,-0.00653579,0.0076907,-0.00667852,-0.571272,0.00823731,1045,765,5.47003,-3.0651,21.9344,-7.98481,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.551692,0.306967,0.0933972,0.00322189,-0.00212453,-0.00630299,0.00739512,-0.00629776,-0.584837,0.00804454,1052,765,5.46593,-3.07891,22.3646,-8.17959,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.553328,0.309367,0.0886741,0.00297776,-0.0017598,-0.00604783,0.00710416,-0.0058862,-0.598744,0.00837626,1059,765,5.46428,-3.09348,22.7624,-8.37433,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.555199,0.311594,0.0821038,0.00273923,-0.00142745,-0.0057508,0.00677243,-0.00546065,-0.611616,0.008086,1066,765,5.4601,-3.10306,23.0723,-8.56968,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.557434,0.313887,0.0737227,0.00249554,-0.00111085,-0.00544722,0.00643026,-0.00504558,-0.62556,0.00764893,1073,765,5.45446,-3.1126,23.3385,-8.74829,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.559068,0.317493,0.0654241,0.00226075,-0.0008337,-0.00516271,0.0061031,-0.00467605,-0.639811,0.00740829,1080,765,5.44273,-3.13575,23.6014,-8.94509,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.560356,0.322917,0.0571124,0.00203843,-0.000596355,-0.00488418,0.00577977,-0.00433769,-0.65367,0.00786396,1087,765,5.42685,-3.17659,23.8914,-9.14302,18.3597,-5.86411
7.29882,19.377,-3.04209,0.562015,0.328782,0.0528544,0.00181723,-0.000448306,-0.00463484,0.00545572,-0.0040868,-0.665546,0.00805691,1094,765,5.42497,-3.22236,24.2637,-9.35542,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.563252,0.335101,0.0501814,0.00156902,-0.000398307,-0.00444354,0.00513647,-0.00396576,-0.67647,0.00776376,1101,765,5.42308,-3.27833,24.6744,-9.58388,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.564182,0.341842,0.0495045,0.00127915,-0.000449031,-0.00432172,0.00482231,-0.00399219,-0.686728,0.0075391,1108,765,5.42336,-3.33969,25.1436,-9.80975,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.564251,0.35075,0.0461332,0.000963496,-0.000578655,-0.00425861,0.00452027,-0.00413543,-0.695837,0.00817737,1115,765,5.40709,-3.41909,25.6897,-10.0566,20.1052,-6.51764
10.302,19.4657,-3.26571,0.563986,0.359,0.0447055,0.000644066,-0.000771219,-0.00422894,0.00422416,-0.00435131,-0.7025,0.00825805,1122,765,5.39307,-3.49362,26.2553,-10.3082,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.564049,0.367219,0.0433111,0.000295013,-0.00101942,-0.00425762,0.00394585,-0.00467025,-0.708822,0.00841833,1129,765,5.3822,-3.56726,26.8306,-10.5615,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.563849,0.373356,0.0451447,-7.64281e-05,-0.00127514,-0.00433082,0.00369631,-0.00504788,-0.716638,0.00796576,1136,765,5.3786,-3.62871,27.3513,-10.8088,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.562839,0.379616,0.0469643,-0.000463587,-0.001509,-0.0044153,0.00345984,-0.00543243,-0.72648,0.00776661,1143,765,5.36753,-3.69782,27.8103,-11.0485,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.561179,0.386256,0.0485173,-0.000820486,-0.00171888,-0.00445397,0.00320688,-0.00574624,-0.735142,0.00815307,1150,765,5.3495,-3.77368,28.2704,-11.2866,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0571357,-0.0856715,0.335996,0.015667,-0.000951462,0.0022757,0.015973,-0.00125746,0.13366,0.00884597,702,772,1.27799,0.327171,6.06185,3.62055,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0668826,-0.0763802,0.328009,0.0152765,-0.000845029,0.0025271,0.0156633,-0.00123188,0.151901,0.00909213,709,772,1.36119,0.247053,6.27037,3.36504,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0767626,-0.0660977,0.326333,0.0150186,-0.000800854,0.00281419,0.0155043,-0.00128657,0.170911,0.00939083,716,772,1.45837,0.146027,6.40851,3.11721,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0870846,-0.054012,0.325174,0.0148857,-0.000801036,0.00313808,0.0154902,-0.00140551,0.190293,0.00966414,723,772,1.56051,0.0284208,6.52209,2.87661,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0980416,-0.0434358,0.325305,0.0148734,-0.000835275,0.003511,0.0156225,-0.00158429,0.210184,0.00962439,730,772,1.67173,-0.0718273,6.60824,2.61642,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.108067,-0.0337873,0.321536,0.0149644,-0.000919557,0.00391755,0.015878,-0.00183321,0.229125,0.00967098,737,772,1.76535,-0.154816,6.6975,2.37064,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.116794,-0.0223145,0.315892,0.0151476,-0.00103794,0.00431071,0.0162241,-0.00211442,0.244717,0.00945662,744,772,1.84149,-0.262292,6.79296,2.09525,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.124969,-0.00990061,0.309849,0.015433,-0.00117205,0.00465924,0.016651,-0.00239006,0.255695,0.0089755,751,772,1.91081,-0.382677,6.92035,1.8224,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.133914,0.00417733,0.305276,0.015806,-0.00132423,0.00497601,0.0171466,-0.00266476,0.263151,0.00930147,758,772,1.99016,-0.513682,7.11371,1.51956,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.146097,0.0203113,0.302295,0.0162944,-0.00148091,0.00525066,0.0177295,-0.00291604,0.266807,0.00992882,765,772,2.10441,-0.665162,7.38709,1.18506,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.158492,0.0360953,0.304825,0.0168639,-0.00165628,0.00547047,0.0183591,-0.00315143,0.266798,0.00990024,772,772,2.23252,-0.820801,7.66606,0.853174,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.171161,0.0531385,0.307189,0.0174717,-0.00188637,0.00564621,0.0189982,-0.00341285,0.264041,0.00953097,779,772,2.36255,-0.988709,7.95458,0.506501,6.7104,1.534
-24.8501,17.8207,-1.17242,0.184217,0.0741586,0.312819,0.0181256,-0.00220062,0.00582202,0.019675,-0.0037501,0.260112,0.00896608,786,772,2.50269,-1.20685,8.26329,0.134644,6.89103,1.37738
-24.13,17.8422,-1.23107,0.196512,0.0959525,0.322106,0.0188352,-0.00258178,0.00597939,0.0203915,-0.00413807,0.254626,0.0088873,793,772,2.64325,-1.44774,8.54581,-0.259634,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.208627,0.116035,0.334938,0.019535,-0.00304415,0.00608265,0.0210693,-0.00457851,0.247096,0.00873249,800,772,2.79031,-1.67979,8.81257,-0.648835,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.22186,0.133937,0.3412,0.0201855,-0.00358021,0.00609648,0.0216581,-0.00505286,0.237016,0.00871318,807,772,2.93409,-1.86644,9.04038,-0.990832,7.31424,0.862656
-21.979,17.8966,-1.35131,0.236808,0.151594,0.34303,0.0208158,-0.00410306,0.0060419,0.0222035,-0.00549072,0.225758,0.00880677,814,772,3.08474,-2.03867,9.27318,-1.3312,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.252099,0.169827,0.344236,0.0214122,-0.00465758,0.00595411,0.0227077,-0.00595307,0.21424,0.00899262,821,772,3.23689,-2.21323,9.55535,-1.66975,7.52053,0.553973
-20.537,17.9363,-1.45252,0.268112,0.188503,0.351435,0.0218748,-0.0051816,0.00574776,0.0230452,-0.00635201,0.200882,0.00920614,828,772,3.40938,-2.40454,9.92347,-2.0492,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.284854,0.209529,0.359525,0.0222423,-0.00579436,0.00543355,0.0232585,-0.00681056,0.184887,0.00965105,835,772,3.59041,-2.62447,10.3577,-2.44506,8.00514,0.197323
-19.0807,17.9853,-1.60272,0.302191,0.23194,0.361587,0.0225471,-0.00640093,0.00504428,0.0234009,-0.00725473,0.167671,0.0100681,842,772,3.76293,-2.85014,10.8104,-2.84636,8.28134,0.0176471
