 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,2.20781,0.261796,0.209338,0.00660889,-0.00142269,-0.0209672,0.0239414,-0.0187552,-0.690781,0.0130136,877,758,22.0462,-2.5689,33.19,-3.65291,11.6632,-0.609886
-14.5807,19.5917,-2.3902,2.20881,0.285395,0.22074,0.00419422,-0.00157168,-0.0208137,0.0223237,-0.0197011,-0.71658,0.0128317,884,758,22.0631,-2.81433,33.3706,-4.07455,11.8375,-0.776961
-13.8555,19.6101,-2.42824,2.20791,0.310765,0.232786,0.00163893,-0.0015951,-0.0206532,0.0207383,-0.0206945,-0.746331,0.0132438,891,758,22.0627,-3.07898,33.5496,-4.51243,12.0295,-0.942469
-13.1302,19.6293,-2.46399,2.20684,0.336146,0.24473,-0.000928713,-0.00149745,-0.0205229,0.0193118,-0.021738,-0.778471,0.0129902,898,758,22.0605,-3.34008,33.7264,-4.97478,12.2206,-1.12918
-12.4043,19.6478,-2.50009,2.20367,0.363999,0.253203,-0.00333451,-0.0013169,-0.0203945,0.0180938,-0.0227452,-0.81011,0.011276,905,758,22.0292,-3.63431,33.8955,-5.4282,12.42,-1.30269
-11.678,19.6661,-2.53505,2.20041,0.389931,0.263261,-0.00551396,-0.00101599,-0.0202397,0.0170993,-0.0236292,-0.84073,0.0108649,912,758,22.0014,-3.91139,34.0648,-5.86305,12.6223,-1.47341
-10.9537,19.6832,-2.55926,2.19596,0.416886,0.273463,-0.00756714,-0.000642122,-0.0200371,0.0162294,-0.0244387,-0.870956,0.0108322,919,758,21.9628,-4.19361,34.1904,-6.32575,12.7925,-1.65638
-10.2286,19.7005,-2.58472,2.18859,0.445663,0.282854,-0.0095564,-0.000238115,-0.0198185,0.0154616,-0.0252561,-0.900847,0.0110899,926,758,21.8935,-4.4933,34.3003,-6.80294,12.9744,-1.83789
-9.50206,19.719,-2.61314,2.17846,0.473941,0.291037,-0.01134,0.00012144,-0.0195972,0.0148086,-0.0260272,-0.927645,0.0117882,933,758,21.7945,-4.78587,34.4025,-7.28652,13.1748,-2.03236
-8.77574,19.7365,-2.63835,2.16562,0.499547,0.302036,-0.0129469,0.000406463,-0.0194115,0.0142574,-0.0267978,-0.951038,0.0119022,940,758,21.6773,-5.06228,34.47,-7.73294,13.3704,-2.21694
-8.04886,19.7534,-2.66346,2.15164,0.526244,0.315787,-0.0143824,0.00057009,-0.0192196,0.0137164,-0.0275287,-0.970888,0.011805,947,758,21.556,-5.34567,34.5302,-8.19235,13.5727,-2.39108
-7.3193,19.7709,-2.69657,2.13738,0.552745,0.336947,-0.0156168,0.000680422,-0.0190118,0.0132163,-0.0281527,-0.987859,0.0115762,954,758,21.4507,-5.63404,34.616,-8.65063,13.8116,-2.54922
-6.5863,19.791,-2.74026,2.12567,0.580065,0.36014,-0.0165408,0.000736067,-0.0187544,0.0127459,-0.0285506,-1.00122,0.0112848,961,758,21.3753,-5.93982,34.7717,-9.13079,14.0973,-2.72478
-5.85143,19.8114,-2.78854,2.11438,0.60947,0.386088,-0.0172211,0.0007781,-0.0184152,0.0122752,-0.0287182,-1.01268,0.01183,968,758,21.3109,-6.26707,34.9534,-9.62749,14.4072,-2.88872
-5.11609,19.8319,-2.83596,2.09997,0.637044,0.418293,-0.0176719,0.000720147,-0.0180546,0.0117858,-0.0287375,-1.02095,0.0126497,975,758,21.2335,-6.58691,35.1025,-10.1214,14.7213,-3.05812
-4.38283,19.8508,-2.87298,2.08185,0.65901,0.45698,-0.0178149,0.000629632,-0.017704,0.0113693,-0.0285546,-1.02552,0.0122425,982,758,21.1397,-6.86252,35.1776,-10.5724,15.0043,-3.22925
-3.65038,19.8684,-2.90453,2.06302,0.678704,0.496283,-0.0176129,0.00062975,-0.0173325,0.0110945,-0.0280776,-1.02761,0.0113038,989,758,21.0425,-7.11916,35.2329,-10.9914,15.2742,-3.39196
-2.9194,19.8854,-2.92818,2.04642,0.698706,0.534809,-0.0171249,0.000613754,-0.0169357,0.010862,-0.0273732,-1.02661,0.0106369,996,758,20.9663,-7.38313,35.2904,-11.4189,15.5224,-3.5671
-2.1905,19.9007,-2.94182,2.02976,0.726025,0.576106,-0.0164957,0.000540391,-0.0165826,0.0106648,-0.0266201,-1.02266,0.00968397,1003,758,20.8962,-7.71589,35.3167,-11.929,15.7407,-3.74055
-1.46298,19.9154,-2.94809,2.01511,0.754276,0.622666,-0.0158398,0.000483424,-0.0163139,0.0105634,-0.0259198,-1.01734,0.00917367,1010,758,20.8606,-8.07339,35.3393,-12.4619,15.9393,-3.92618
-0.732475,19.9316,-2.96311,2.00605,0.783034,0.667696,-0.0151875,0.000389093,-0.0161742,0.0105525,-0.0253509,-1.00978,0.0100843,1017,758,20.8754,-8.4248,35.4593,-13.0062,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.99506,0.804181,0.706768,-0.0145092,0.000246216,-0.0161811,0.0106522,-0.0249151,-0.999292,0.012086,1024,758,20.8572,-8.69262,35.7078,-13.4383,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.98307,0.82223,0.733252,-0.013825,9.9879e-05,-0.0162713,0.0108358,-0.024561,-0.987559,0.0111949,1031,758,20.7971,-8.91192,36.0253,-13.8229,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.97137,0.836455,0.751753,-0.0132036,4.60812e-05,-0.0164056,0.011114,-0.0242715,-0.977294,0.0104153,1038,758,20.7194,-9.0711,36.3999,-14.1627,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.96215,0.845759,0.765902,-0.0127027,0.00013558,-0.0165815,0.0114971,-0.0240642,-0.970078,0.00926556,1045,758,20.6559,-9.17812,36.7996,-14.4556,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.95301,0.853541,0.781068,-0.0122815,0.000348374,-0.0168581,0.0120355,-0.0239686,-0.964605,0.00901089,1052,758,20.5976,-9.27659,37.132,-14.7354,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.94371,0.861738,0.8006,-0.0120324,0.000543352,-0.0171883,0.0125578,-0.0240468,-0.960749,0.00977969,1059,758,20.5506,-9.38669,37.4097,-15.0339,18.7926,-5.15391
4.47652,20.088,-3.34359,1.93233,0.868849,0.827164,-0.0120333,0.000670919,-0.0175513,0.0129842,-0.0243466,-0.959024,0.00979504,1066,758,20.5048,-9.50037,37.5707,-15.3415,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.92041,0.87631,0.854098,-0.0120724,0.000823461,-0.0179428,0.0134417,-0.0246907,-0.957892,0.00963227,1073,758,20.4561,-9.61932,37.6744,-15.6394,19.305,-5.53791
5.93621,20.1135,-3.32941,1.90842,0.884091,0.880036,-0.0120753,0.00108841,-0.0183289,0.0139814,-0.0249683,-0.957777,0.00894126,1080,758,20.405,-9.73914,37.7579,-15.9382,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.90001,0.892159,0.902508,-0.0121574,0.00138451,-0.0187596,0.0145577,-0.0253305,-0.958589,0.00935276,1087,758,20.3788,-9.85189,37.9102,-16.2163,19.7524,-5.88426
7.407,20.1415,-3.346,1.89364,0.895747,0.917823,-0.0125223,0.00162056,-0.0192612,0.0150674,-0.0259691,-0.961327,0.0101881,1094,758,20.353,-9.90724,38.192,-16.4325,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.88675,0.893101,0.926239,-0.0131239,0.00187414,-0.0198147,0.0155614,-0.0268111,-0.966297,0.0103572,1101,758,20.3045,-9.88971,38.542,-16.6004,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.87889,0.882296,0.931723,-0.0138102,0.00209937,-0.0203839,0.0160256,-0.0277365,-0.971434,0.00985859,1108,758,20.2402,-9.78554,38.961,-16.6681,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.86385,0.866342,0.927885,-0.014631,0.00226874,-0.0209493,0.0164081,-0.0287703,-0.977093,0.00973671,1115,758,20.0825,-9.61624,39.3888,-16.6729,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.84747,0.844741,0.913037,-0.0155794,0.00241523,-0.0214926,0.0167178,-0.029882,-0.983627,0.00941628,1122,758,19.8828,-9.37877,39.8233,-16.6115,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.83248,0.822531,0.891234,-0.0167051,0.00250497,-0.0220692,0.0169688,-0.0311689,-0.990647,0.00905856,1129,758,19.677,-9.12985,40.2755,-16.5356,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.74716,-0.0893092,0.340599,0.0448005,-0.00433575,-0.0118909,0.0475268,-0.00706204,-0.225381,0.0123321,702,765,18.178,0.613581,23.6181,3.71265,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.78082,-0.0806294,0.341929,0.0439817,-0.00385829,-0.0121796,0.046904,-0.00678061,-0.235483,0.0124653,709,765,18.5057,0.533173,24.0654,3.45925,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.80955,-0.0754665,0.337426,0.0431855,-0.0034158,-0.0123669,0.046264,-0.00649432,-0.243974,0.0125202,716,765,18.7725,0.498635,24.4362,3.265,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.83951,-0.0719458,0.329888,0.0424488,-0.00297553,-0.0124616,0.0456428,-0.00616961,-0.250913,0.0125175,723,765,19.0453,0.479695,24.7786,3.10422,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.87233,-0.0693019,0.318853,0.0416646,-0.0025646,-0.0125183,0.0449619,-0.00586187,-0.257547,0.0125035,730,765,19.3391,0.481213,25.1099,2.92712,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.90159,-0.0644843,0.308835,0.0407477,-0.002119,-0.0125643,0.0441588,-0.00553015,-0.265106,0.0119499,737,765,19.5984,0.464069,25.4055,2.72507,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.92462,-0.0557285,0.295777,0.0397843,-0.00159477,-0.0126313,0.0433354,-0.00514584,-0.274058,0.0110765,744,765,19.7879,0.402282,25.6539,2.49058,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.94344,-0.0427945,0.281545,0.0388996,-0.00100418,-0.0127561,0.0426288,-0.00473342,-0.284424,0.0106628,751,765,19.9312,0.290693,25.8962,2.22178,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.96305,-0.0279823,0.27226,0.0380364,-0.0004523,-0.0130017,0.0420168,-0.00443268,-0.297084,0.0121354,758,765,20.0912,0.163549,26.2149,1.91805,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.9912,-0.0105754,0.266523,0.0370729,2.31713e-05,-0.0134016,0.0414122,-0.00431622,-0.313143,0.0133741,765,765,20.3418,0.0114182,26.6788,1.56078,7.50524,2.03314
-26.2225,18.5155,-1.28993,2.02372,0.00663533,0.266298,0.0358626,0.000423022,-0.0139126,0.0406717,-0.00438606,-0.332808,0.0134689,772,765,20.6471,-0.145673,27.1923,1.19541,7.68838,1.8472
-25.5005,18.5394,-1.36093,2.05271,0.0232201,0.262511,0.0344571,0.000721386,-0.0145579,0.0398706,-0.00469209,-0.356013,0.0129874,779,765,20.9092,-0.308248,27.6915,0.863683,7.88677,1.66525
-24.7788,18.5621,-1.42781,2.07322,0.0390284,0.254398,0.0330511,0.000938803,-0.015389,0.039235,-0.00524513,-0.382093,0.0113989,786,765,21.0773,-0.456722,28.1049,0.560776,8.07693,1.49771
-24.0582,18.5832,-1.48682,2.09245,0.0552612,0.241187,0.0317478,0.0010903,-0.0163096,0.0388015,-0.00596337,-0.408194,0.0111403,793,765,21.2209,-0.597556,28.491,0.263228,8.24517,1.3352
-23.3397,18.6031,-1.53375,2.11145,0.0706151,0.227115,0.0304248,0.00109815,-0.0172851,0.0384284,-0.00690544,-0.433639,0.0114463,800,765,21.3601,-0.729189,28.8387,-0.03683,8.37625,1.15908
-22.6232,18.621,-1.56924,2.132,0.0853823,0.211296,0.0289135,0.000882552,-0.0182273,0.0378907,-0.00809474,-0.457646,0.0116429,807,765,21.5105,-0.849062,29.1689,-0.330366,8.47233,0.98388
-21.9053,18.64,-1.60833,2.1507,0.0996494,0.202941,0.0272009,0.000535954,-0.0190929,0.0371557,-0.00941877,-0.480608,0.0120535,814,765,21.6589,-0.971845,29.4907,-0.641373,8.58885,0.802327
-21.1849,18.6591,-1.65554,2.16586,0.115638,0.198017,0.0253706,0.000194755,-0.0198899,0.0363213,-0.0107559,-0.503275,0.0128269,821,765,21.779,-1.11185,29.8094,-0.958882,8.74212,0.64245
-20.4606,18.6816,-1.71671,2.17882,0.131768,0.20027,0.0234797,-0.000191815,-0.0205189,0.0353317,-0.0120438,-0.523796,0.0131048,828,765,21.8929,-1.27003,30.1552,-1.30409,8.95438,0.462294
-19.7327,18.7048,-1.7901,2.19284,0.14997,0.204579,0.0216553,-0.000618577,-0.0210126,0.0342999,-0.0132632,-0.541714,0.0134349,835,765,22.0207,-1.44913,30.5605,-1.64901,9.21845,0.30879
-19.0047,18.7292,-1.86076,2.21011,0.169865,0.206892,0.0198283,-0.00110012,-0.0213812,0.0331686,-0.0144404,-0.557827,0.0134449,842,765,22.1754,-1.64376,30.9985,-2.03669,9.48023,0.123492
-18.2783,18.7517,-1.92231,2.22539,0.187929,0.203389,0.0178231,-0.00162743,-0.0216321,0.0318156,-0.0156199,-0.574148,0.0129788,849,765,22.2974,-1.82071,31.398,-2.37923,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,2.2374,0.204053,0.205203,0.0155584,-0.00207335,-0.0218089,0.0302659,-0.0167808,-0.593323,0.012864,856,765,22.4002,-1.9913,31.7446,-2.70817,9.93695,-0.232572
-16.8304,18.7913,-2.01593,2.24725,0.219546,0.197301,0.013152,-0.00239399,-0.0219269,0.0286429,-0.0178849,-0.615061,0.012503,863,765,22.4593,-2.12853,32.0226,-3.01134,10.0986,-0.395357
-16.1105,18.8066,-2.04213,2.25669,0.235982,0.185213,0.0107599,-0.00253181,-0.0219849,0.0270815,-0.0188534,-0.638619,0.0126469,870,765,22.5043,-2.26816,32.2663,-3.30155,10.2244,-0.542274
-15.3895,18.8226,-2.07073,2.26493,0.252699,0.179964,0.00838477,-0.00250247,-0.0219718,0.0255772,-0.0196949,-0.663966,0.0134627,877,765,22.5532,-2.42052,32.5055,-3.61191,10.3664,-0.694629
-14.667,18.8399,-2.10271,2.26798,0.275021,0.185322,0.00590627,-0.00234943,-0.0219269,0.0240905,-0.0205336,-0.69236,0.0127059,884,765,22.5753,-2.65038,32.701,-4.00425,10.5284,-0.861474
-13.9432,18.8578,-2.13747,2.26816,0.299446,0.193362,0.00325863,-0.002088,-0.0218743,0.0226224,-0.0214518,-0.724594,0.0122892,891,765,22.5751,-2.90154,32.8826,-4.42674,10.7078,-1.02958
-13.2191,18.8759,-2.17063,2.26672,0.324459,0.201867,0.000540087,-0.00173505,-0.0218321,0.0212642,-0.0224592,-0.759369,0.0119717,898,765,22.5604,-3.15766,33.0494,-4.86723,10.8887,-1.20747
-12.4946,18.8931,-2.20331,2.26265,0.350225,0.204274,-0.0021089,-0.00133651,-0.0217782,0.0200589,-0.0235043,-0.794264,0.0106761,905,765,22.505,-3.41585,33.2028,-5.28443,11.0748,-1.36882
-11.7692,18.911,-2.23709,2.25817,0.374621,0.212384,-0.00464527,-0.00086385,-0.0216896,0.0190173,-0.0245264,-0.828874,0.0106954,912,765,22.4598,-3.67248,33.3566,-5.70275,11.2723,-1.53866
-11.0449,18.9283,-2.2637,2.25337,0.399381,0.226889,-0.007151,-0.000353266,-0.021539,0.0180534,-0.0255576,-0.863653,0.0107137,919,765,22.4279,-3.94523,33.4814,-6.14382,11.4508,-1.71983
-10.3203,18.9462,-2.28931,2.24589,0.427698,0.238139,-0.00962769,0.000165593,-0.0213458,0.0171692,-0.0266313,-0.898145,0.011573,926,765,22.3611,-4.24817,33.5877,-6.62898,11.633,-1.91539
-9.59436,18.9641,-2.3176,2.23598,0.457468,0.24246,-0.0118897,0.000634924,-0.0211178,0.0163993,-0.0276541,-0.929539,0.0125589,933,765,22.2533,-4.55128,33.695,-7.11151,11.8323,-2.10202
-8.86766,18.9815,-2.3466,2.22299,0.484391,0.250841,-0.0139232,0.00102867,-0.0208872,0.0157375,-0.0286321,-0.957255,0.0128236,940,765,22.1265,-4.83297,33.7767,-7.56036,12.0413,-2.27654
-8.13912,18.9992,-2.38034,2.20921,0.510525,0.264482,-0.015733,0.00129925,-0.0206221,0.0150945,-0.0295282,-0.981213,0.0124743,947,765,22.0055,-5.11192,33.8693,-8.00177,12.2749,-2.43974
-7.40814,19.0176,-2.42105,2.19522,0.537364,0.284313,-0.0173019,0.00149444,-0.0203329,0.0144961,-0.0303036,-1.00188,0.0121277,954,765,21.898,-5.40812,33.986,-8.45271,12.5416,-2.59625
-6.67509,19.038,-2.46699,2.18024,0.563428,0.314238,-0.0185465,0.00162029,-0.0199866,0.013923,-0.0308493,-1.01902,0.0121655,961,765,21.8072,-5.7112,34.1095,-8.93294,12.8353,-2.772
-5.94027,19.0582,-2.5172,2.16505,0.592237,0.345022,-0.0194755,0.00170825,-0.0195488,0.0133502,-0.0311175,-1.03367,0.0122059,968,765,21.7165,-6.04237,34.2536,-9.42536,13.1519,-2.93151
-5.20595,19.0779,-2.56286,2.14712,0.621074,0.376258,-0.0200741,0.00169399,-0.0190767,0.0127732,-0.0311532,-1.04464,0.012683,975,765,21.6014,-6.37488,34.3613,-9.92078,13.4589,-3.09313
-4.47457,19.0956,-2.59487,2.12697,0.644266,0.411879,-0.0202879,0.00162609,-0.0186085,0.0122638,-0.0309256,-1.05148,0.0122548,982,765,21.479,-6.65314,34.4,-10.379,13.7229,-3.25994
-3.74445,19.1119,-2.6198,2.10805,0.666082,0.44713,-0.0201183,0.00158485,-0.0181204,0.0118545,-0.0303879,-1.05519,0.0112963,989,765,21.3691,-6.91645,34.4331,-10.8191,13.9678,-3.42204
-3.01457,19.1285,-2.6414,2.09043,0.686123,0.48517,-0.0196522,0.00150786,-0.0175896,0.0114542,-0.0295985,-1.05616,0.010694,996,765,21.2808,-7.17271,34.4722,-11.2546,14.2079,-3.5988
-2.28794,19.1422,-2.64881,2.07185,0.711913,0.530302,-0.0190233,0.00137078,-0.0170827,0.0110684,-0.0287209,-1.05448,0.00976214,1003,765,21.2021,-7.50416,34.4514,-11.7399,14.4025,-3.76395
-1.56184,19.1561,-2.65197,2.05466,0.740304,0.581477,-0.0183421,0.00123059,-0.0166498,0.0107571,-0.0278687,-1.05109,0.0088634,1010,765,21.1534,-7.86825,34.4316,-12.2813,14.589,-3.94736
-0.834357,19.1706,-2.65812,2.04077,0.769513,0.635277,-0.0176311,0.00105709,-0.0163339,0.0105307,-0.0271048,-1.04521,0.00914339,1017,765,21.1443,-8.23983,34.4616,-12.8393,14.7938,-4.13081
-0.0967587,19.19,-2.69895,2.02733,0.7946,0.677591,-0.0168702,0.000843983,-0.0161525,0.0104084,-0.0264346,-1.03618,0.010524,1024,765,21.1099,-8.54568,34.6424,-13.3288,15.1347,-4.29952
0.648694,19.2132,-2.76571,2.01554,0.813893,0.710457,-0.0161037,0.000625084,-0.0160697,0.0103769,-0.0258556,-1.02536,0.0106892,1031,765,21.0677,-8.78494,34.9518,-13.7285,15.5791,-4.45767
1.39733,19.2378,-2.84114,2.00467,0.828792,0.738245,-0.0154154,0.000485228,-0.0160642,0.0104588,-0.025389,-1.01518,0.0106259,1038,765,21.0224,-8.9697,35.3146,-14.0788,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.99511,0.843103,0.755403,-0.0148455,0.000467323,-0.0161297,0.0106655,-0.0250437,-1.00699,0.00994199,1045,765,20.9621,-9.1307,35.6939,-14.4391,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.98508,0.853698,0.77193,-0.0143325,0.000563713,-0.0163007,0.0110373,-0.024806,-0.999695,0.00926046,1052,765,20.898,-9.26737,36.0114,-14.7458,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.97452,0.862541,0.795011,-0.0139324,0.000658173,-0.0165248,0.0114264,-0.0247006,-0.99327,0.00949651,1059,765,20.848,-9.3941,36.2753,-15.0423,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.96171,0.870222,0.824118,-0.0137168,0.000717752,-0.0168139,0.0117979,-0.024797,-0.988129,0.00923575,1066,765,20.7948,-9.51889,36.4209,-15.3431,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.94924,0.878892,0.852709,-0.0135457,0.000815076,-0.0171757,0.0122509,-0.0249815,-0.983385,0.00875983,1073,765,20.7447,-9.64868,36.5226,-15.6449,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.93707,0.886598,0.8815,-0.0133658,0.00101816,-0.0175582,0.0128002,-0.0251479,-0.97978,0.00832616,1080,765,20.6992,-9.77247,36.6307,-15.9399,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.92686,0.893636,0.906748,-0.013282,0.00126121,-0.0179831,0.0133872,-0.025408,-0.977527,0.00897293,1087,765,20.6632,-9.88003,36.7922,-16.2094,18.3597,-5.86411
7.29882,19.377,-3.04209,1.91815,0.896698,0.928746,-0.0134613,0.00148154,-0.0184778,0.0139412,-0.025921,-0.977522,0.00978965,1094,765,20.6335,-9.93859,37.0533,-16.4363,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.91097,0.895349,0.943211,-0.0138762,0.00172229,-0.0190376,0.0144963,-0.0266502,-0.979808,0.010027,1101,765,20.5986,-9.94214,37.3795,-16.6191,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.90444,0.887897,0.951265,-0.0144083,0.00196216,-0.0196189,0.0150349,-0.027481,-0.983026,0.0098582,1108,765,20.5535,-9.87049,37.78,-16.7242,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.89022,0.876862,0.949234,-0.0150715,0.00218287,-0.0201804,0.0155028,-0.0283914,-0.987393,0.0103598,1115,765,20.4073,-9.74613,38.1945,-16.7848,20.1052,-6.51764
10.302,19.4657,-3.26571,1.87396,0.858416,0.939085,-0.0158592,0.00240464,-0.0206993,0.0158969,-0.0293515,-0.993142,0.01024,1122,765,20.2209,-9.54458,38.6187,-16.7578,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.86014,0.839155,0.92077,-0.0168216,0.00257957,-0.0212379,0.0162274,-0.0304695,-0.999628,0.0097703,1129,765,20.0352,-9.32949,39.0795,-16.7037,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.84623,0.813183,0.906617,-0.0178446,0.00273043,-0.0217005,0.0164584,-0.0315726,-1.00674,0.00913376,1136,765,19.8627,-9.05552,39.4863,-16.6031,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.82777,0.789347,0.898603,-0.0188611,0.00289781,-0.022048,0.0166045,-0.0325678,-1.01459,0.00908506,1143,765,19.6644,-8.80871,39.7898,-16.5359,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.80836,0.767343,0.891381,-0.0198582,0.0030496,-0.0222677,0.0166365,-0.0334451,-1.02294,0.00964616,1150,765,19.4592,-8.58622,40.0905,-16.4818,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.76959,-0.0881131,0.340833,0.0463304,-0.00550038,-0.0124386,0.0491609,-0.0083309,-0.223748,0.0122734,702,772,18.4134,0.602055,22.8554,3.52344,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.80103,-0.0810065,0.341967,0.0455555,-0.00507817,-0.0127823,0.0485993,-0.00812205,-0.233778,0.0123471,709,772,18.719,0.540164,23.2662,3.26686,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.83224,-0.0759203,0.337126,0.0448252,-0.00470991,-0.0129987,0.048029,-0.00791373,-0.241656,0.0124897,716,772,19.0102,0.509834,23.6224,3.06438,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.86506,-0.0743707,0.326997,0.044153,-0.00436338,-0.0131068,0.0474674,-0.00767778,-0.247684,0.0120792,723,772,19.3066,0.512319,23.974,2.94479,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.89818,-0.0709141,0.311698,0.0434272,-0.00404178,-0.0131569,0.0468299,-0.00744455,-0.253084,0.0120487,730,772,19.5942,0.512083,24.3056,2.77815,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.92737,-0.064476,0.295946,0.0425708,-0.00370805,-0.013197,0.0460696,-0.00720682,-0.259156,0.0122458,737,772,19.8401,0.489752,24.6057,2.57618,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.95092,-0.0557427,0.280956,0.0416658,-0.00331684,-0.0132538,0.0452805,-0.00693149,-0.266251,0.0120565,744,772,20.0302,0.425162,24.8651,2.34445,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.97209,-0.0452653,0.269499,0.0408647,-0.00287333,-0.0133528,0.044619,-0.00662756,-0.274081,0.0114504,751,772,20.203,0.33659,25.1323,2.09761,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.99462,-0.032592,0.26264,0.0401184,-0.00247205,-0.0135456,0.0440615,-0.0064151,-0.283266,0.0118918,758,772,20.3977,0.223766,25.4663,1.81404,6.25402,2.04775
-27.0084,17.7562,-0.986173,2.02313,-0.0139143,0.255288,0.0392963,-0.00213386,-0.0138701,0.043511,-0.00634856,-0.295003,0.0127524,765,772,20.6481,0.0614267,25.9105,1.45619,6.39619,1.87152
-26.2899,17.7777,-1.0472,2.05562,0.00250077,0.25368,0.038238,-0.00184975,-0.0143131,0.0428238,-0.00643555,-0.310059,0.0129186,772,772,20.9504,-0.0862512,26.3967,1.11979,6.55015,1.70416
-25.5707,17.7992,-1.10798,2.08814,0.0190914,0.246152,0.0369725,-0.00164101,-0.0149001,0.0420536,-0.00672206,-0.32864,0.0127591,779,772,21.239,-0.235322,26.8981,0.797732,6.7104,1.534
-24.8501,17.8207,-1.17242,2.11002,0.0325097,0.238479,0.0356506,-0.0015108,-0.0156645,0.0413726,-0.00723278,-0.350224,0.0112219,786,772,21.422,-0.360597,27.3146,0.528183,6.89103,1.37738
-24.13,17.8422,-1.23107,2.13061,0.0478699,0.225869,0.0343476,-0.00146179,-0.0165345,0.0408143,-0.00792853,-0.372816,0.0108117,793,772,21.5801,-0.498109,27.7116,0.229603,7.05778,1.20227
-23.4104,17.8635,-1.2853,2.15099,0.0638527,0.2106,0.0329759,-0.00153822,-0.0174729,0.0402771,-0.00883943,-0.395807,0.0110837,800,772,21.7294,-0.637036,28.1012,-0.0802942,7.21551,1.01822
-22.6942,17.8805,-1.32172,2.17452,0.0788185,0.193035,0.0314124,-0.00178813,-0.0184104,0.0396015,-0.00997723,-0.418528,0.0114131,807,772,21.9048,-0.750517,28.4659,-0.359486,7.31424,0.862656
-21.979,17.8966,-1.35131,2.19651,0.0938322,0.178999,0.0296723,-0.00213064,-0.0193217,0.0387945,-0.0112528,-0.441098,0.0118148,814,772,22.0723,-0.867561,28.7922,-0.650461,7.39493,0.703976
-21.2608,17.9139,-1.39118,2.21204,0.109302,0.170363,0.0278005,-0.00246032,-0.0201971,0.037906,-0.0125659,-0.463924,0.0126792,821,772,22.1873,-0.998768,29.092,-0.945198,7.52053,0.553973
-20.537,17.9363,-1.45252,2.22532,0.125094,0.174268,0.0258283,-0.00278948,-0.020936,0.0368781,-0.0138393,-0.48563,0.0132713,828,772,22.3077,-1.15751,29.4389,-1.28878,7.73309,0.373726
-19.8091,17.9607,-1.52805,2.24095,0.141876,0.177152,0.0238681,-0.00311522,-0.021549,0.0358006,-0.0150477,-0.505706,0.0136348,835,772,22.4477,-1.32755,29.8695,-1.633,8.00514,0.197323
-19.0807,17.9853,-1.60272,2.258,0.16019,0.179629,0.0218926,-0.00342564,-0.0220391,0.0346496,-0.0161826,-0.524709,0.0134859,842,772,22.6002,-1.50925,30.3191,-1.99755,8.28134,0.0176471
