 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.76224,0.314328,0.567592,-0.00515198,0.000929203,-0.00758368,0.00605913,-0.0102819,-0.976056,0.0103486,877,758,18.5355,-3.73124,28.3647,-4.73337,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.75608,0.358051,0.617515,-0.0047704,0.000717931,-0.00718172,0.00566191,-0.00971438,-0.967891,0.0105565,884,758,18.5785,-4.23958,28.4342,-5.41531,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.75091,0.402077,0.671193,-0.00425486,0.000479354,-0.00686715,0.00537592,-0.00915143,-0.951371,0.0114054,891,758,18.641,-4.75397,28.5275,-6.10748,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.74614,0.444923,0.725058,-0.00362084,0.00023474,-0.00671991,0.00529791,-0.00868401,-0.925085,0.0115071,898,758,18.7096,-5.26556,28.6251,-6.8006,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.74269,0.485338,0.776,-0.00294412,-1.90425e-05,-0.0068383,0.00551137,-0.00847454,-0.890748,0.00993827,905,758,18.7856,-5.74388,28.7484,-7.45595,12.42,-1.30269
-11.678,19.6661,-2.53505,1.73978,0.524671,0.826471,-0.00226813,-0.000230066,-0.00723577,0.00605807,-0.00855627,-0.855354,0.00941174,912,758,18.8671,-6.21029,28.8815,-8.09733,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.73662,0.560567,0.870001,-0.00171947,-0.000364536,-0.00784253,0.00682974,-0.00891374,-0.828483,0.00961153,919,758,18.9314,-6.63686,28.989,-8.70043,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.73576,0.590918,0.908466,-0.00142862,-0.000405584,-0.00862857,0.00772661,-0.00956082,-0.815004,0.0103277,926,758,19.0078,-7.01234,29.1373,-9.22668,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.73439,0.620039,0.939555,-0.00135537,-0.0003224,-0.00952854,0.00870364,-0.0103814,-0.812474,0.011718,933,758,19.0618,-7.35409,29.3079,-9.75134,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.73194,0.639807,0.965819,-0.00145958,-0.000188665,-0.0105764,0.00977135,-0.0114196,-0.815403,0.0117825,940,758,19.0959,-7.59161,29.4679,-10.1702,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.7293,0.656394,0.987908,-0.00178463,-2.52957e-05,-0.011708,0.010836,-0.0126459,-0.822895,0.0110519,947,758,19.1191,-7.79016,29.6376,-10.5412,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.72836,0.671228,1.00991,-0.00233038,0.000170427,-0.0128426,0.0118233,-0.0139833,-0.833927,0.0104992,954,758,19.1591,-7.9668,29.861,-10.8826,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.72782,0.680579,1.02745,-0.0029377,0.000417253,-0.0139216,0.0127621,-0.0152825,-0.845356,0.0100356,961,758,19.193,-8.08871,30.1396,-11.173,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.72796,0.687383,1.04559,-0.00358831,0.000682368,-0.0148672,0.0135668,-0.0164727,-0.856724,0.0107069,968,758,19.2357,-8.17064,30.4483,-11.4433,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.72604,0.692043,1.06426,-0.00437125,0.000867346,-0.0156631,0.0141286,-0.0176325,-0.868245,0.0121722,975,758,19.2605,-8.22998,30.7405,-11.7013,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.72154,0.689891,1.08386,-0.00520813,0.00108245,-0.0163642,0.0146009,-0.0187265,-0.880343,0.0119452,982,758,19.2655,-8.23317,30.9752,-11.8865,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.71593,0.683462,1.10041,-0.00598536,0.00137016,-0.0169553,0.0150419,-0.0196571,-0.892198,0.0107188,989,758,19.2537,-8.20153,31.1893,-12.0042,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.70922,0.675083,1.1153,-0.00669572,0.00169022,-0.0173809,0.0153768,-0.0203823,-0.903757,0.00996604,996,758,19.2282,-8.15112,31.3727,-12.1097,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.70057,0.672296,1.1303,-0.00739507,0.00198639,-0.0176674,0.0155752,-0.0209838,-0.915155,0.00916099,1003,758,19.1835,-8.14145,31.508,-12.2839,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.69218,0.670244,1.14696,-0.0081542,0.00226599,-0.0178567,0.0156572,-0.0215454,-0.927344,0.00871118,1010,758,19.1464,-8.14645,31.6253,-12.4757,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.69051,0.667369,1.15754,-0.00900116,0.002509,-0.0179776,0.0156302,-0.0221224,-0.940306,0.00954818,1017,758,19.1582,-8.12923,31.8547,-12.6541,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.68403,0.656362,1.15688,-0.00985617,0.00271734,-0.0180693,0.0155623,-0.0227011,-0.952811,0.0117426,1024,758,19.0948,-8.02145,32.1888,-12.7003,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.67283,0.642947,1.14237,-0.0106997,0.0029138,-0.0180729,0.0154192,-0.0232052,-0.965497,0.0108535,1031,758,18.9493,-7.86852,32.5555,-12.7059,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.66002,0.625175,1.12178,-0.0116005,0.00312729,-0.017977,0.0151902,-0.0236634,-0.979788,0.0101766,1038,758,18.7725,-7.65223,32.9579,-12.6662,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.64802,0.603354,1.10128,-0.0125626,0.00345049,-0.0178161,0.0149764,-0.0240886,-0.996576,0.00940392,1045,758,18.6046,-7.39542,33.3637,-12.6001,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.63666,0.582946,1.0779,-0.0134785,0.00385633,-0.0176086,0.0148151,-0.0244372,-1.0141,0.00936554,1052,758,18.4354,-7.1595,33.7107,-12.5367,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.62569,0.564316,1.05512,-0.0143631,0.0042234,-0.0173387,0.0146023,-0.0247421,-1.03141,0.00979437,1059,758,18.2714,-6.9456,34.0105,-12.4964,18.7926,-5.15391
4.47652,20.088,-3.34359,1.61207,0.547903,1.03956,-0.0153321,0.00451694,-0.0169941,0.0142723,-0.0250874,-1.04968,0.00936359,1066,758,18.1016,-6.7595,34.1867,-12.5065,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.59685,0.534001,1.02904,-0.0162359,0.00481492,-0.0166218,0.0139636,-0.0253846,-1.06765,0.00900921,1073,758,17.9301,-6.60621,34.2903,-12.537,19.305,-5.53791
5.93621,20.1135,-3.32941,1.58252,0.523749,1.02075,-0.0169412,0.00520501,-0.0162082,0.0137615,-0.0254977,-1.08507,0.0084925,1080,758,17.7725,-6.49121,34.3796,-12.6068,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.56966,0.517787,1.00988,-0.0175924,0.00555209,-0.0157452,0.0135203,-0.0255606,-1.1023,0.00878517,1087,758,17.6204,-6.41103,34.5156,-12.696,19.7524,-5.88426
7.407,20.1415,-3.346,1.5573,0.510744,0.99745,-0.0182274,0.00581641,-0.015236,0.0132023,-0.0256133,-1.11941,0.00948402,1094,758,17.468,-6.31803,34.761,-12.7642,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.54325,0.499379,0.983429,-0.0188305,0.00610831,-0.0147487,0.0129524,-0.0256746,-1.13632,0.0094309,1101,758,17.2956,-6.17893,35.0583,-12.8128,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.52783,0.483537,0.966883,-0.0193481,0.0064225,-0.0142895,0.0127783,-0.0257039,-1.15228,0.00883243,1108,758,17.1036,-5.99264,35.4202,-12.7956,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.50843,0.466031,0.942743,-0.0197334,0.00672177,-0.0138445,0.012642,-0.0256537,-1.16671,0.00897206,1115,758,16.8522,-5.77845,35.8212,-12.7524,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.48813,0.447173,0.912559,-0.0200232,0.00702693,-0.0134149,0.0125514,-0.0255477,-1.18014,0.00890118,1122,758,16.5755,-5.54611,36.2293,-12.6933,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.46902,0.42871,0.879764,-0.0203553,0.00730888,-0.0130291,0.012479,-0.0255255,-1.19304,0.00873762,1129,758,16.3025,-5.31722,36.6495,-12.6387,22.706,-6.91336
-33.3509,18.3279,-0.838142,1.72492,-0.490521,0.272698,0.0324583,-0.000888258,-0.0151218,0.0382942,-0.00672422,-0.36832,0.0132124,702,765,17.8849,4.76842,23.436,7.74911,7.04633,3.49142
-32.6363,18.3497,-0.904154,1.74887,-0.472076,0.267609,0.0304266,-0.000111253,-0.0151154,0.0366429,-0.00632753,-0.390172,0.0134461,709,765,18.1005,4.598,23.7994,7.40917,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.76637,-0.456496,0.262019,0.0284771,0.000732385,-0.0149882,0.0350275,-0.00581802,-0.412021,0.0129941,716,765,18.2511,4.46195,24.063,7.10987,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.78417,-0.441854,0.252832,0.0265356,0.00160376,-0.014739,0.0333736,-0.00523416,-0.43438,0.0125145,723,765,18.3972,4.33648,24.2898,6.83699,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.80446,-0.425772,0.241409,0.0244882,0.00244909,-0.0144205,0.0316175,-0.00468027,-0.459149,0.0120854,730,765,18.5631,4.19465,24.5004,6.53509,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.82121,-0.407489,0.235832,0.0222698,0.00328432,-0.0141024,0.0297767,-0.00422261,-0.489166,0.0113454,737,765,18.7053,4.02338,24.6683,6.20325,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.83219,-0.384366,0.231015,0.0199569,0.00408296,-0.0138445,0.0279782,-0.00393835,-0.525123,0.0103895,744,765,18.7904,3.80246,24.7877,5.81378,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.8394,-0.356192,0.222767,0.0176479,0.00482719,-0.0136059,0.0262779,-0.00380286,-0.565249,0.00978383,751,765,18.829,3.52574,24.9091,5.38592,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.84501,-0.325345,0.217408,0.0153297,0.00535885,-0.0133826,0.0246253,-0.00393682,-0.607097,0.0106504,758,765,18.8562,3.22692,25.0865,4.92023,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.8544,-0.294147,0.214886,0.0129941,0.00577265,-0.0131764,0.0230455,-0.00427884,-0.651667,0.0117827,765,765,18.926,2.92705,25.363,4.42333,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.86385,-0.261062,0.212319,0.0106428,0.00610737,-0.0129552,0.0215272,-0.00477711,-0.698755,0.0123535,772,765,18.9956,2.60811,25.6552,3.9087,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.87127,-0.227458,0.209548,0.0082896,0.00628266,-0.0127211,0.0200468,-0.00547452,-0.746039,0.012125,779,765,19.044,2.27899,25.9426,3.39893,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.87355,-0.193682,0.213699,0.00600928,0.0062653,-0.0125239,0.0186618,-0.00638723,-0.790509,0.0109964,786,765,19.0571,1.92785,26.1617,2.90008,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.87478,-0.16044,0.224265,0.00390526,0.00606432,-0.0123539,0.0173858,-0.00741622,-0.828979,0.0104641,793,765,19.0745,1.57337,26.3396,2.40001,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.87594,-0.127195,0.23956,0.00197222,0.00572289,-0.0121764,0.0161675,-0.0084724,-0.861805,0.0102544,800,765,19.1024,1.20853,26.4737,1.88192,8.37625,1.15908
-22.6232,18.621,-1.56924,1.87482,-0.0926215,0.252761,0.000102188,0.00525739,-0.0119303,0.0148854,-0.00952578,-0.89179,0.0102802,807,765,19.1036,0.829019,26.554,1.35991,8.47233,0.98388
-21.9053,18.64,-1.60833,1.87098,-0.0559757,0.264266,-0.00174848,0.00472359,-0.0116143,0.0135442,-0.0105691,-0.921265,0.0109507,814,765,19.0735,0.439477,26.6306,0.805851,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.86503,-0.0186829,0.279144,-0.00349177,0.00425504,-0.0113208,0.0123468,-0.0115835,-0.95023,0.0113731,821,765,19.0301,0.0474526,26.7186,0.2522,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.85974,0.0195773,0.300649,-0.00480152,0.00380474,-0.0110524,0.0113622,-0.012359,-0.971039,0.0111152,828,765,19.0079,-0.359285,26.863,-0.347007,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.85386,0.0605325,0.324991,-0.00576538,0.00342309,-0.0107202,0.010492,-0.0128343,-0.987839,0.0112744,835,765,18.9858,-0.794185,27.0501,-0.953559,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.84673,0.10027,0.357168,-0.00643832,0.00302167,-0.0103074,0.00963259,-0.0130492,-1.00051,0.0114229,842,765,18.9709,-1.23772,27.2129,-1.58384,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.84093,0.139725,0.386033,-0.00693216,0.00263473,-0.00984205,0.0087942,-0.0130916,-1.0116,0.0111343,849,765,18.9624,-1.68167,27.3676,-2.18907,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.83511,0.178867,0.415078,-0.00728501,0.00226747,-0.00939433,0.00803001,-0.0130476,-1.02058,0.0111386,856,765,18.955,-2.12242,27.5087,-2.79282,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.82592,0.217918,0.447486,-0.00749806,0.00195316,-0.00896384,0.00736075,-0.0129056,-1.02798,0.0103678,863,765,18.9239,-2.56533,27.5537,-3.38771,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.81411,0.256416,0.480904,-0.00751321,0.00168757,-0.00851464,0.00676513,-0.0125908,-1.03308,0.0098659,870,765,18.8707,-3.00358,27.5366,-3.96397,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.80355,0.29456,0.521972,-0.00732936,0.00143434,-0.00801481,0.00618692,-0.0120819,-1.03556,0.0104068,877,765,18.849,-3.45133,27.5391,-4.55333,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.79497,0.338158,0.572738,-0.00698931,0.00124031,-0.00753957,0.00571484,-0.0114638,-1.03519,0.0102659,884,765,18.8697,-3.96581,27.5707,-5.22903,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.7882,0.384307,0.624025,-0.00648709,0.00103421,-0.00715418,0.00535593,-0.0108088,-1.02738,0.0103909,891,765,18.9098,-4.50405,27.6385,-5.93382,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.78105,0.428665,0.680468,-0.00583526,0.000831604,-0.0069257,0.00518434,-0.010188,-1.00969,0.010421,898,765,18.9604,-5.02684,27.6988,-6.645,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.77586,0.471085,0.732374,-0.00510793,0.000621331,-0.00694999,0.00527391,-0.00976051,-0.980878,0.0091625,905,765,19.0206,-5.52291,27.7901,-7.31298,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.77042,0.5101,0.787388,-0.00438876,0.000439336,-0.00725764,0.00567388,-0.00962331,-0.945953,0.00875871,912,765,19.0881,-5.9954,27.8874,-7.95559,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.76614,0.546957,0.838805,-0.00381028,0.000324738,-0.00778441,0.00631152,-0.00979706,-0.9152,0.00879952,919,765,19.16,-6.44482,27.9826,-8.57809,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.76407,0.581002,0.883826,-0.00347692,0.000288224,-0.00850915,0.00712057,-0.0103093,-0.894265,0.0102141,926,765,19.2396,-6.8671,28.1119,-9.16552,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.7625,0.612305,0.917206,-0.00333972,0.000354062,-0.00938149,0.00806872,-0.0110544,-0.882588,0.0121726,933,765,19.2964,-7.24194,28.2767,-9.69948,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.75922,0.637129,0.947129,-0.00334187,0.000466272,-0.0104067,0.00914162,-0.0120172,-0.875881,0.0128092,940,765,19.3299,-7.53365,28.4381,-10.1655,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.75643,0.65461,0.974023,-0.0035338,0.000609599,-0.0115207,0.0102434,-0.0131676,-0.874359,0.0117588,947,765,19.3628,-7.7509,28.6321,-10.5394,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.75544,0.669058,0.99918,-0.00395365,0.00078213,-0.0126542,0.0112881,-0.0144596,-0.87789,0.0106234,954,765,19.4097,-7.9286,28.8788,-10.8803,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.75343,0.679178,1.02063,-0.00447018,0.00100031,-0.0137452,0.0122798,-0.0157497,-0.883613,0.0102661,961,765,19.4387,-8.05633,29.1465,-11.1929,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.75147,0.685672,1.04173,-0.00502537,0.00124112,-0.0147058,0.0131438,-0.016928,-0.89036,0.010292,968,765,19.4683,-8.15028,29.4379,-11.4499,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.7467,0.691768,1.06081,-0.00566139,0.00143407,-0.0155129,0.0137998,-0.0180271,-0.897812,0.0112416,975,765,19.4662,-8.22799,29.6946,-11.7114,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.74077,0.690678,1.08422,-0.00631785,0.001651,-0.0162126,0.0143616,-0.0190285,-0.905891,0.0114197,982,765,19.4668,-8.23977,29.8923,-11.9168,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.73681,0.687088,1.10122,-0.00691885,0.00191308,-0.016794,0.014862,-0.0198678,-0.913962,0.0104007,989,765,19.4714,-8.22551,30.0975,-12.0735,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.73242,0.67945,1.11441,-0.00746743,0.00218924,-0.0172017,0.0152274,-0.0205056,-0.922222,0.00969282,996,765,19.4637,-8.17692,30.2977,-12.1872,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.72301,0.675513,1.13039,-0.00801935,0.00244309,-0.0174575,0.0154363,-0.0210126,-0.930968,0.0091081,1003,765,19.4147,-8.16945,30.4009,-12.3312,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.71389,0.673671,1.14795,-0.00863972,0.00268031,-0.0176019,0.0155098,-0.0214692,-0.940956,0.00866006,1010,765,19.3727,-8.1806,30.4979,-12.5214,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.70965,0.671578,1.16371,-0.0093459,0.00288966,-0.0176769,0.0154775,-0.0219338,-0.951991,0.00885016,1017,765,19.3734,-8.18249,30.6637,-12.7096,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.70317,0.663192,1.16475,-0.0100804,0.00307666,-0.0177272,0.0154066,-0.0224104,-0.963071,0.0103495,1024,765,19.3141,-8.09129,30.9563,-12.8037,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.69388,0.649646,1.15681,-0.0108453,0.00325169,-0.0176978,0.0152529,-0.0228466,-0.974906,0.0104712,1031,765,19.2043,-7.93955,31.332,-12.8167,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.68343,0.630731,1.14436,-0.0117111,0.00344458,-0.0175818,0.0150121,-0.0232786,-0.988871,0.0100705,1038,765,19.0722,-7.72613,31.7391,-12.7707,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.67246,0.609769,1.12292,-0.0126799,0.00370954,-0.0174125,0.0147592,-0.0237296,-1.00533,0.00938133,1045,765,18.9115,-7.47626,32.1419,-12.7247,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.6612,0.588612,1.09745,-0.0136308,0.00402256,-0.0172011,0.0145295,-0.0241377,-1.02245,0.00923685,1052,765,18.7379,-7.24094,32.4869,-12.6447,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.65003,0.56981,1.07365,-0.0145417,0.00430115,-0.016925,0.0142503,-0.0244908,-1.03937,0.00956688,1059,765,18.5691,-7.02601,32.7879,-12.5895,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.63606,0.553351,1.05538,-0.0155102,0.00452691,-0.0165887,0.0138876,-0.0248709,-1.05705,0.00908732,1066,765,18.3885,-6.83534,32.9644,-12.5798,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.62112,0.53863,1.04084,-0.0164294,0.00475614,-0.0162358,0.0135491,-0.0252224,-1.07444,0.00852484,1073,765,18.2087,-6.66444,33.079,-12.5848,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.60632,0.526233,1.03111,-0.0171848,0.00504847,-0.015842,0.0132851,-0.0254214,-1.09134,0.00816222,1080,765,18.0426,-6.52346,33.1937,-12.6268,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.5921,0.518275,1.0197,-0.0178823,0.00530044,-0.0153925,0.0129779,-0.0255598,-1.10812,0.00864098,1087,765,17.8762,-6.42709,33.3462,-12.6892,18.3597,-5.86411
7.29882,19.377,-3.04209,1.5778,0.509932,1.01088,-0.0185464,0.00549184,-0.0149017,0.0126174,-0.025672,-1.12476,0.00923138,1094,765,17.7153,-6.3213,33.5773,-12.7594,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.56342,0.498758,0.99942,-0.0191659,0.00570394,-0.0144392,0.0123246,-0.0257866,-1.14088,0.00921206,1101,765,17.5468,-6.19077,33.8532,-12.8026,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.54874,0.484161,0.985625,-0.0196978,0.00593823,-0.0140072,0.0121071,-0.0258667,-1.15595,0.00882593,1108,765,17.3693,-6.02024,34.1903,-12.7991,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.52953,0.469795,0.962516,-0.0200878,0.00616575,-0.0135878,0.0119318,-0.0258538,-1.16947,0.00946926,1115,765,17.1217,-5.83823,34.5723,-12.7874,20.1052,-6.51764
10.302,19.4657,-3.26571,1.50905,0.452713,0.935045,-0.0203616,0.00640268,-0.013171,0.011797,-0.0257559,-1.18207,0.00944116,1122,765,16.8503,-5.62768,34.9685,-12.7439,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.49005,0.435325,0.905402,-0.0206505,0.00660048,-0.0127901,0.011663,-0.025713,-1.1939,0.00922939,1129,765,16.5867,-5.41325,35.3868,-12.6931,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.47263,0.416548,0.882928,-0.0209457,0.00676672,-0.0124339,0.0115276,-0.0257065,-1.20512,0.00867443,1136,765,16.3591,-5.19723,35.7655,-12.652,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.45408,0.403748,0.866463,-0.0212375,0.0069049,-0.0120819,0.0113801,-0.0257127,-1.21606,0.00842508,1143,765,16.1365,-5.04252,36.0749,-12.6842,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.43432,0.392452,0.850012,-0.0215119,0.00699399,-0.0116828,0.0111702,-0.0256881,-1.22748,0.00881334,1150,765,15.9018,-4.90285,36.3789,-12.7299,22.7133,-7.41024
-33.4053,17.5999,-0.634203,1.76273,-0.500537,0.243934,0.0341095,-0.00224501,-0.016408,0.0404197,-0.0085552,-0.367143,0.0129032,702,772,18.2154,4.92362,22.8681,7.71392,6.0555,3.30734
-32.6921,17.6217,-0.696109,1.78541,-0.484312,0.239634,0.0321275,-0.00149406,-0.0164975,0.0388703,-0.00823686,-0.387997,0.0131512,709,772,18.42,4.77491,23.2022,7.37721,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.80509,-0.469374,0.226902,0.0302406,-0.000711134,-0.0164391,0.0373423,-0.00781286,-0.407786,0.0129525,716,772,18.5772,4.65649,23.4584,7.08905,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.82466,-0.45643,0.211854,0.0283529,8.7274e-05,-0.0162373,0.0357465,-0.00730631,-0.427291,0.0126312,723,772,18.7284,4.55814,23.6883,6.85622,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.84493,-0.440086,0.194996,0.0263524,0.000869692,-0.0159439,0.0340206,-0.0067985,-0.448291,0.0123994,730,772,18.8819,4.41865,23.8972,6.57513,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.8625,-0.421943,0.182976,0.0241773,0.00164485,-0.0156398,0.0321862,-0.00636411,-0.47327,0.0123784,737,772,19.0176,4.26013,24.0784,6.26258,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.87504,-0.400448,0.175725,0.0218648,0.00241038,-0.0153689,0.030326,-0.00605092,-0.503263,0.0116957,744,772,19.1123,4.05872,24.2191,5.88694,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.88509,-0.375195,0.17254,0.0195037,0.00313462,-0.0150953,0.0284904,-0.00585215,-0.536984,0.0106209,751,772,19.1896,3.81173,24.3661,5.47615,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.89411,-0.346745,0.170584,0.0170925,0.00368429,-0.0148291,0.0266625,-0.00588568,-0.573101,0.0106385,758,772,19.2577,3.53032,24.5615,5.02944,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.90408,-0.315171,0.167384,0.0146352,0.00414315,-0.0145885,0.0248922,-0.00611387,-0.612797,0.0114177,765,772,19.3311,3.22297,24.8184,4.54408,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.913,-0.282303,0.163102,0.0121307,0.00454811,-0.0143487,0.0231805,-0.00650169,-0.656236,0.0119317,772,772,19.3911,2.90334,25.0783,4.05788,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.92106,-0.248385,0.156738,0.00959424,0.00482831,-0.0140957,0.021507,-0.00708447,-0.701662,0.0119341,779,772,19.4373,2.57729,25.339,3.5613,6.7104,1.534
-24.8501,17.8207,-1.17242,1.92376,-0.214913,0.160774,0.00709466,0.00494658,-0.0138678,0.0199299,-0.00788869,-0.746751,0.0109348,786,772,19.4533,2.23344,25.5522,3.07192,6.89103,1.37738
-24.13,17.8422,-1.23107,1.92546,-0.182685,0.168217,0.00473032,0.00490559,-0.0136778,0.018496,-0.00886009,-0.788602,0.0103914,793,772,19.4674,1.89615,25.7367,2.57168,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.92649,-0.149913,0.178751,0.00251394,0.00474252,-0.0134983,0.0171725,-0.00991601,-0.82658,0.00987495,800,772,19.4821,1.54221,25.9019,2.05892,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.92585,-0.115367,0.189798,0.000376117,0.00447224,-0.0132604,0.0158418,-0.0109935,-0.862017,0.00970417,807,772,19.4818,1.16834,25.9918,1.55802,7.31424,0.862656
-21.979,17.8966,-1.35131,1.92233,-0.0792697,0.202626,-0.0016916,0.00413389,-0.0129569,0.0145014,-0.0120591,-0.895961,0.0103179,814,772,19.4574,0.780269,26.0335,1.03172,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.91575,-0.0422412,0.218183,-0.00362203,0.00382857,-0.0126517,0.013292,-0.0130855,-0.928577,0.011067,821,772,19.4085,0.387744,26.0862,0.491222,7.52053,0.553973
-20.537,17.9363,-1.45252,1.90975,-0.00306596,0.238543,-0.00520401,0.00351463,-0.0123426,0.0122451,-0.0139345,-0.955157,0.0114814,828,772,19.3753,-0.0279484,26.2248,-0.113878,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.90404,0.038088,0.256768,-0.00650709,0.00323182,-0.0119566,0.0112726,-0.0145478,-0.978773,0.011818,835,772,19.3396,-0.460074,26.4288,-0.730675,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.89703,0.0774019,0.285971,-0.00755256,0.00293255,-0.0114697,0.0103011,-0.0149211,-0.99976,0.0119241,842,772,19.3174,-0.892336,26.6099,-1.3487,8.28134,0.0176471
