 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0577136,0.238136,0.268975,0.0144757,-0.00593987,0.00234586,0.0147418,-0.00620596,0.112944,0.0100925,877,758,1.14986,-2.79558,11.9251,-3.37788,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0672656,0.242092,0.27087,0.0140314,-0.00623552,0.00155874,0.0141506,-0.0063547,0.0763126,0.0102169,884,758,1.24942,-2.83355,12.1951,-3.58908,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0758068,0.246692,0.268639,0.0134248,-0.00641768,0.00063749,0.0134453,-0.00643814,0.0320834,0.0107841,891,758,1.32889,-2.86429,12.4779,-3.80554,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0858715,0.251336,0.261026,0.0126672,-0.0065288,-0.000303069,0.012672,-0.00653359,-0.0157829,0.0104205,898,758,1.4102,-2.89457,12.7814,-4.02682,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0947557,0.25562,0.252845,0.0117984,-0.00656073,-0.00119293,0.0118756,-0.00663792,-0.0646155,0.00878055,905,758,1.4784,-2.92632,13.0822,-4.22446,12.42,-1.30269
-11.678,19.6661,-2.53505,0.102486,0.257093,0.248177,0.0108447,-0.00647496,-0.00201366,0.0110757,-0.006706,-0.114235,0.00832097,912,758,1.54411,-2.9353,13.3698,-4.3981,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.109678,0.255738,0.240804,0.00982275,-0.00630895,-0.00278293,0.0102893,-0.00677555,-0.166119,0.0085835,919,758,1.59834,-2.90582,13.6224,-4.55814,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.116813,0.25283,0.229731,0.0088164,-0.0060769,-0.00351233,0.00960316,-0.00686366,-0.220362,0.00905742,926,758,1.64309,-2.86214,13.8904,-4.68829,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.122419,0.248196,0.216621,0.00793081,-0.00582558,-0.0041517,0.00908668,-0.00698145,-0.271532,0.00977386,933,758,1.66788,-2.79258,14.1636,-4.81694,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.126417,0.240505,0.207156,0.00712231,-0.00545852,-0.00469974,0.00868408,-0.0070203,-0.32083,0.00995375,940,758,1.68643,-2.70441,14.4113,-4.90597,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.129211,0.233586,0.199375,0.00635292,-0.00504355,-0.00514061,0.00832904,-0.00701967,-0.366998,0.00969373,947,758,1.69695,-2.62148,14.6518,-5.00022,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.131719,0.228009,0.190412,0.00561302,-0.00461304,-0.00545867,0.0079793,-0.00697932,-0.409041,0.00920296,954,758,1.70117,-2.54841,14.9273,-5.09123,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.134695,0.222479,0.178037,0.00494234,-0.00419609,-0.00565632,0.00764442,-0.00689817,-0.445657,0.0085936,961,758,1.70111,-2.47245,15.2577,-5.19235,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.138015,0.215537,0.168472,0.00434884,-0.00379583,-0.00573421,0.00730965,-0.00675664,-0.476635,0.00865394,968,758,1.71137,-2.38091,15.6121,-5.27874,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.140825,0.207853,0.160828,0.00381316,-0.0034144,-0.0057205,0.00696573,-0.00656697,-0.503688,0.00905442,975,758,1.72149,-2.28694,15.9635,-5.36475,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.142671,0.198779,0.153012,0.00331496,-0.00308901,-0.00563362,0.00659297,-0.00636703,-0.526979,0.00881249,982,758,1.72202,-2.17892,16.274,-5.43886,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.144305,0.189872,0.143816,0.00284851,-0.0028183,-0.00547896,0.00618335,-0.00615313,-0.546764,0.00844629,989,758,1.71676,-2.0714,16.5706,-5.50302,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.145548,0.181602,0.133462,0.00242785,-0.00257881,-0.00528489,0.00577231,-0.00592328,-0.564214,0.0082969,996,758,1.70448,-1.9748,16.8427,-5.57771,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.146697,0.175195,0.120901,0.00206495,-0.00238202,-0.00508782,0.00539392,-0.00571099,-0.579394,0.00782227,1003,758,1.68495,-1.89512,17.0864,-5.66341,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.146582,0.168885,0.112634,0.00173514,-0.00223788,-0.00490054,0.0050365,-0.00553924,-0.592836,0.00723593,1010,758,1.66403,-1.82109,17.2931,-5.77172,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.146409,0.163154,0.108471,0.00142245,-0.00213534,-0.00468569,0.00465556,-0.00536845,-0.60398,0.00724099,1017,758,1.65282,-1.75321,17.5348,-5.89983,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.146715,0.158901,0.103438,0.00114034,-0.00202121,-0.00443526,0.00426811,-0.00514898,-0.614211,0.00869152,1024,758,1.64333,-1.69535,17.9249,-6.01844,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.147078,0.155557,0.0959822,0.000910122,-0.00189701,-0.00416856,0.00390506,-0.00489196,-0.623008,0.00884691,1031,758,1.6277,-1.64824,18.385,-6.14265,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.14707,0.152875,0.0898239,0.000735003,-0.00177479,-0.00389894,0.00357602,-0.00461581,-0.629705,0.00880337,1038,758,1.61155,-1.60983,18.8872,-6.27214,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.145939,0.15069,0.0898946,0.000611622,-0.00163913,-0.00363985,0.0032961,-0.00432361,-0.635468,0.00811162,1045,758,1.60092,-1.59023,19.3689,-6.42489,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.145555,0.149446,0.0889319,0.000543231,-0.00147143,-0.00338733,0.00306984,-0.00399804,-0.640872,0.00789823,1052,758,1.59454,-1.57752,19.7911,-6.5903,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.145707,0.147962,0.0855394,0.000539926,-0.00127932,-0.00311934,0.00287956,-0.00361896,-0.643528,0.00826599,1059,758,1.58692,-1.55896,20.1705,-6.75663,18.7926,-5.15391
4.47652,20.088,-3.34359,0.146591,0.146775,0.0774487,0.000590483,-0.00110714,-0.00282056,0.00268718,-0.00320384,-0.639239,0.008072,1066,758,1.57361,-1.53632,20.47,-6.92777,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.147478,0.145835,0.0682627,0.000650289,-0.000926129,-0.00252484,0.0025071,-0.00278294,-0.634101,0.00786179,1073,758,1.5572,-1.51581,20.7177,-7.08511,19.305,-5.53791
5.93621,20.1135,-3.32941,0.148012,0.144986,0.0640912,0.000711942,-0.000772123,-0.00225901,0.00234767,-0.00240785,-0.626711,0.00757511,1080,758,1.55071,-1.50161,20.9362,-7.25254,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.148441,0.144548,0.0640563,0.000791267,-0.000638005,-0.00201856,0.00221796,-0.0020647,-0.615267,0.00795259,1087,758,1.55413,-1.48914,21.18,-7.41818,19.7524,-5.88426
7.407,20.1415,-3.346,0.148744,0.144974,0.0639477,0.000896906,-0.00056986,-0.00180362,0.00211054,-0.0017835,-0.592299,0.00822903,1094,758,1.55588,-1.48944,21.5267,-7.58077,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.149074,0.14659,0.0610189,0.000999233,-0.000559698,-0.00162797,0.00202472,-0.00158518,-0.562127,0.0079537,1101,758,1.5498,-1.50036,21.9447,-7.77129,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.149449,0.149127,0.0581748,0.00109646,-0.000627118,-0.00148237,0.00194934,-0.00148,-0.522098,0.00752021,1108,758,1.54398,-1.51831,22.4402,-7.9562,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.15022,0.151907,0.0581001,0.00119097,-0.000772369,-0.00137717,0.00190054,-0.00148194,-0.475761,0.00762216,1115,758,1.54944,-1.54748,23.0111,-8.14634,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.151663,0.155835,0.0590085,0.00127948,-0.000980991,-0.00130526,0.00187584,-0.00157735,-0.428568,0.00773582,1122,758,1.56364,-1.58607,23.6004,-8.36424,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.152906,0.159405,0.0616182,0.00133724,-0.00120896,-0.00127562,0.00186636,-0.00173809,-0.393194,0.00775671,1129,758,1.58078,-1.62587,24.1854,-8.58765,22.706,-6.91336
-33.3509,18.3279,-0.838142,-0.150277,-0.0804886,0.210329,0.0078133,-0.000926685,0.00215544,0.00831596,-0.00142934,0.229111,0.00902001,702,765,-1.05657,0.43766,5.22289,3.96684,7.04633,3.49142
-32.6363,18.3497,-0.904154,-0.144674,-0.0726421,0.209224,0.00766248,-0.000720416,0.00257675,0.00839119,-0.00144912,0.275602,0.00910559,709,765,-1.00031,0.363508,5.39255,3.72795,7.1553,3.33077
-31.9237,18.3688,-0.958236,-0.139305,-0.0638607,0.211149,0.00756835,-0.00059241,0.00302513,0.00856743,-0.00159149,0.318982,0.00948782,716,765,-0.940421,0.275561,5.51812,3.49143,7.22727,3.18691
-31.2135,18.3853,-0.998093,-0.13356,-0.054062,0.210233,0.00752773,-0.000539638,0.00346748,0.00881325,-0.00182516,0.355029,0.0098412,723,765,-0.883013,0.182807,5.60676,3.25509,7.25392,3.04939
-30.5057,18.4007,-1.02381,-0.127947,-0.0439252,0.207216,0.00756702,-0.000559666,0.00388976,0.00912871,-0.00212136,0.381788,0.00971217,730,765,-0.831559,0.0902229,5.65271,2.994,7.23601,2.88722
-29.7977,18.4158,-1.04782,-0.123179,-0.0346822,0.206391,0.00769743,-0.000634308,0.00428812,0.00951005,-0.00244694,0.399929,0.0093416,737,765,-0.783916,0.00296206,5.68749,2.74152,7.21876,2.72826
-29.0891,18.4313,-1.07228,-0.1193,-0.025174,0.20374,0.00792752,-0.000767951,0.00466554,0.00995709,-0.00279752,0.410322,0.00879911,744,765,-0.749146,-0.0885019,5.72515,2.48556,7.21032,2.56091
-28.3784,18.4483,-1.1039,-0.115028,-0.0149451,0.198711,0.00826833,-0.000918698,0.00500528,0.0104684,-0.0031188,0.414135,0.00854705,751,765,-0.715764,-0.188995,5.80385,2.22735,7.23524,2.38872
-27.6629,18.4683,-1.15444,-0.110031,-0.0043718,0.196977,0.00869437,-0.00104449,0.00527707,0.0110054,-0.0033555,0.412776,0.00915439,758,765,-0.668412,-0.291307,5.96125,1.95625,7.33681,2.2192
-26.9432,18.4917,-1.22115,-0.103511,0.00818768,0.199334,0.00921405,-0.00119641,0.00546838,0.0115585,-0.00354085,0.405024,0.00968216,765,765,-0.59758,-0.419857,6.19471,1.64256,7.50524,2.03314
-26.2225,18.5155,-1.28993,-0.097224,0.0212976,0.205522,0.00980261,-0.00137377,0.00559352,0.0121211,-0.00369224,0.392937,0.00986384,772,765,-0.520892,-0.560835,6.43519,1.31833,7.68838,1.8472
-25.5005,18.5394,-1.36093,-0.0908606,0.0359517,0.212706,0.0104531,-0.00159334,0.00568866,0.0127148,-0.00385505,0.37842,0.00976285,779,765,-0.441559,-0.717982,6.69054,0.980675,7.88677,1.66525
-24.7788,18.5621,-1.42781,-0.0840363,0.0522661,0.220577,0.0111533,-0.00185303,0.00579376,0.0133598,-0.00405956,0.363887,0.0093459,786,765,-0.356449,-0.892346,6.94169,0.639607,8.07693,1.49771
-24.0582,18.5832,-1.48682,-0.0763015,0.0695261,0.229036,0.011868,-0.00212328,0.00587795,0.0140096,-0.00426488,0.349397,0.00883557,793,765,-0.261157,-1.07927,7.17932,0.295874,8.24517,1.3352
-23.3397,18.6031,-1.53375,-0.067346,0.086692,0.234337,0.0125413,-0.00238904,0.00591148,0.0145984,-0.00444617,0.334884,0.00857846,800,765,-0.16074,-1.26394,7.39653,-0.0514272,8.37625,1.15908
-22.6232,18.621,-1.56924,-0.0574139,0.102349,0.239672,0.0131713,-0.00268884,0.00588066,0.0151139,-0.00463136,0.31904,0.00867639,807,765,-0.0503661,-1.4331,7.58807,-0.38342,8.47233,0.98388
-21.9053,18.64,-1.60833,-0.0469808,0.116453,0.247654,0.0138024,-0.00297823,0.00580382,0.0156141,-0.00478996,0.302577,0.00916895,814,765,0.0710834,-1.58405,7.80119,-0.717542,8.58885,0.802327
-21.1849,18.6591,-1.65554,-0.0367829,0.130312,0.256701,0.0144071,-0.00329079,0.00572493,0.0160976,-0.00498122,0.287118,0.00926176,821,765,0.192644,-1.7325,8.04749,-1.03098,8.74212,0.64245
-20.4606,18.6816,-1.71671,-0.0253429,0.144658,0.2638,0.0148345,-0.00358864,0.00553848,0.0163713,-0.00512546,0.27067,0.00903971,828,765,0.321907,-1.88123,8.36796,-1.36742,8.95438,0.462294
-19.7327,18.7048,-1.7901,-0.0127621,0.161047,0.26747,0.0151344,-0.00399123,0.00528458,0.0164975,-0.00535427,0.252425,0.00923847,835,765,0.454066,-2.04483,8.75668,-1.69144,9.21845,0.30879
-19.0047,18.7292,-1.86076,-0.00152821,0.17914,0.2719,0.015363,-0.0044617,0.00500269,0.0165539,-0.00565257,0.233697,0.00951305,842,765,0.574172,-2.22599,9.12911,-2.0658,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.00859159,0.196049,0.275696,0.0155315,-0.00494954,0.00468559,0.0165526,-0.00597059,0.214559,0.00937936,849,765,0.681983,-2.39614,9.46482,-2.41781,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0174659,0.212301,0.282357,0.0155782,-0.00543367,0.00429543,0.0164224,-0.00627786,0.19406,0.00935164,856,765,0.784206,-2.56204,9.7707,-2.77153,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0304982,0.225073,0.281821,0.0155018,-0.00591776,0.00381131,0.0161598,-0.00657572,0.170948,0.00884405,863,765,0.911189,-2.68457,10.0667,-3.0603,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0473454,0.235507,0.281917,0.0153181,-0.00635935,0.0032073,0.0157826,-0.00682393,0.143851,0.00894009,870,765,1.07739,-2.78674,10.3634,-3.30898,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.061993,0.245607,0.280816,0.0150245,-0.00666372,0.00247262,0.0153028,-0.00694204,0.112091,0.00990981,877,765,1.21892,-2.88168,10.656,-3.56003,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0734209,0.251017,0.280085,0.0145859,-0.00682306,0.0015992,0.0147047,-0.00694186,0.0741492,0.00967897,884,765,1.33054,-2.93397,10.9358,-3.77689,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.0826609,0.256241,0.276587,0.0139882,-0.00690046,0.000626134,0.0140069,-0.00691921,0.029939,0.00976801,891,765,1.41386,-2.9738,11.2148,-3.99506,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.092895,0.261669,0.268716,0.0132317,-0.00693119,-0.000358262,0.0132381,-0.00693755,-0.0177609,0.00960405,898,765,1.49615,-3.01248,11.5105,-4.21404,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.101345,0.265055,0.259207,0.012341,-0.00690334,-0.00130168,0.0124287,-0.00699099,-0.0672311,0.00833849,905,765,1.55712,-3.02824,11.7953,-4.39392,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.108526,0.265765,0.252711,0.0113467,-0.00678056,-0.0021816,0.0116056,-0.00703941,-0.118102,0.00804825,912,765,1.61322,-3.02243,12.0748,-4.56083,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.115431,0.264608,0.247907,0.0102745,-0.00659359,-0.00300381,0.0107935,-0.00711253,-0.171073,0.00805469,919,765,1.67093,-3.00087,12.3301,-4.72337,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.122535,0.262377,0.238933,0.00920396,-0.00634751,-0.00377916,0.0100737,-0.00721724,-0.2262,0.00901434,926,765,1.72044,-2.96925,12.596,-4.87577,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.128733,0.257523,0.225663,0.00822497,-0.00608345,-0.00446597,0.00950448,-0.00736296,-0.279028,0.0101278,933,765,1.75076,-2.89941,12.8742,-4.99206,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.133363,0.249631,0.215408,0.00730406,-0.00573375,-0.00505509,0.0090344,-0.00746409,-0.329796,0.0106114,940,765,1.77356,-2.80472,13.1426,-5.07102,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.136624,0.242424,0.206998,0.00641813,-0.00534982,-0.00552914,0.00860834,-0.00754004,-0.377159,0.0101525,947,765,1.78716,-2.71925,13.4199,-5.149,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.138649,0.236377,0.200278,0.00557204,-0.00494736,-0.00587868,0.00820052,-0.00757583,-0.420456,0.00934615,954,765,1.79243,-2.64794,13.716,-5.23461,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.140676,0.23024,0.189444,0.00480843,-0.0045481,-0.00610466,0.00782127,-0.00756094,-0.458459,0.00863877,961,765,1.78723,-2.57105,14.0435,-5.33007,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.143066,0.222953,0.179761,0.00413995,-0.00415206,-0.00620171,0.00745387,-0.00746598,-0.490754,0.00833044,968,765,1.78833,-2.47535,14.3958,-5.40914,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.145366,0.214848,0.169729,0.00355955,-0.00377343,-0.00618163,0.00708025,-0.00729413,-0.517723,0.00877378,975,765,1.78762,-2.37072,14.7377,-5.48215,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.146986,0.204727,0.161257,0.00305045,-0.00344304,-0.00607011,0.00668757,-0.00708016,-0.53982,0.00846095,982,765,1.78462,-2.25101,15.0277,-5.54097,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.14884,0.195167,0.151016,0.00259311,-0.00315511,-0.00589035,0.00627314,-0.00683514,-0.558423,0.00808632,989,765,1.77903,-2.13452,15.3027,-5.59738,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.150607,0.186633,0.138892,0.00219029,-0.00289032,-0.00566284,0.00585651,-0.00655654,-0.574557,0.00784266,996,765,1.76736,-2.03121,15.5738,-5.66954,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.151743,0.179965,0.126024,0.00185424,-0.00266338,-0.00541369,0.00546146,-0.00627059,-0.587758,0.00757932,1003,765,1.74701,-1.94827,15.794,-5.74428,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.152094,0.173502,0.116444,0.00156555,-0.00249331,-0.00515684,0.00507792,-0.00600568,-0.597935,0.00714828,1010,765,1.72724,-1.87175,15.9946,-5.84563,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.151946,0.167389,0.110018,0.00129944,-0.00237685,-0.00487868,0.00467477,-0.00575218,-0.605237,0.0069759,1017,765,1.71052,-1.79875,16.2053,-5.96061,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.152753,0.162509,0.103907,0.00105919,-0.00226495,-0.00458526,0.00427433,-0.00548008,-0.611523,0.00798407,1024,765,1.70324,-1.73663,16.5611,-6.07492,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.15287,0.158864,0.0968283,0.000861577,-0.0021515,-0.00429112,0.00390293,-0.00519286,-0.616578,0.00839583,1031,765,1.68622,-1.68552,17.0145,-6.18878,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.152794,0.155918,0.0891426,0.000712547,-0.00203731,-0.00400681,0.00357377,-0.00489853,-0.62012,0.00843286,1038,765,1.6654,-1.64224,17.5061,-6.30614,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.151959,0.152853,0.0882948,0.000610581,-0.00191434,-0.00374009,0.00329553,-0.0045993,-0.622628,0.00809143,1045,765,1.65535,-1.61258,17.9769,-6.46185,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.151755,0.151139,0.0872617,0.000553184,-0.00177394,-0.00348763,0.00306623,-0.00428699,-0.624392,0.00785112,1052,765,1.65056,-1.59505,18.3957,-6.62806,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.151795,0.149452,0.0862004,0.000544363,-0.00162653,-0.00322791,0.00286444,-0.00394661,-0.623203,0.00809586,1059,765,1.64804,-1.57603,18.7738,-6.78894,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.152206,0.14782,0.0810397,0.000575248,-0.00149416,-0.00294458,0.00266163,-0.00358054,-0.616441,0.00779951,1066,765,1.63811,-1.55163,19.0671,-6.948,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.152763,0.146783,0.0727946,0.000614236,-0.00135583,-0.00266365,0.00246916,-0.00321075,-0.608294,0.00744155,1073,765,1.62105,-1.5299,19.3157,-7.0939,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.152939,0.146414,0.0666009,0.000658573,-0.00123176,-0.00240507,0.00229753,-0.00287072,-0.598174,0.00722786,1080,765,1.6055,-1.51635,19.5615,-7.25704,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.152855,0.146229,0.065009,0.000725702,-0.00113075,-0.00216111,0.0021495,-0.00255454,-0.582555,0.00774088,1087,765,1.59974,-1.50903,19.8313,-7.41545,18.3597,-5.86411
7.29882,19.377,-3.04209,0.153286,0.146346,0.0653619,0.000825902,-0.00109189,-0.00193295,0.00202473,-0.00229072,-0.555145,0.0079996,1094,765,1.60404,-1.50793,20.1869,-7.57773,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.153783,0.147541,0.0634935,0.000930721,-0.00110748,-0.00173963,0.00192778,-0.00210453,-0.520437,0.00776325,1101,765,1.60258,-1.5166,20.5893,-7.75667,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.154387,0.149913,0.0615894,0.00103377,-0.00119039,-0.00157454,0.00184935,-0.00200598,-0.477931,0.00755726,1108,765,1.60155,-1.53231,21.0559,-7.93982,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.155282,0.153766,0.0590612,0.00113571,-0.00133403,-0.00144422,0.00180102,-0.00199934,-0.431692,0.0081794,1115,765,1.60106,-1.5639,21.6095,-8.13935,20.1052,-6.51764
10.302,19.4657,-3.26571,0.156406,0.157623,0.0600133,0.00123199,-0.00152494,-0.00134509,0.00177952,-0.00207246,-0.386573,0.00818603,1122,765,1.61233,-1.60054,22.1871,-8.35149,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.15747,0.161114,0.0622801,0.00130189,-0.00173609,-0.00128968,0.00177554,-0.00220974,-0.351968,0.00824724,1129,765,1.62679,-1.6368,22.7695,-8.56262,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.158342,0.163531,0.0663921,0.00133592,-0.0019593,-0.00125929,0.00176206,-0.00238544,-0.326299,0.00771985,1136,765,1.64496,-1.66541,23.2992,-8.77833,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.158983,0.165534,0.0707777,0.00132337,-0.00217586,-0.00124789,0.00172279,-0.00257528,-0.309777,0.00754894,1143,765,1.66194,-1.69001,23.7727,-8.9883,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.159259,0.167491,0.0747933,0.00131638,-0.00242585,-0.00122965,0.00168427,-0.00279373,-0.290702,0.00797446,1150,765,1.67455,-1.71589,24.2501,-9.19351,22.7133,-7.41024
-33.4053,17.5999,-0.634203,-0.14602,-0.0825337,0.202343,0.00798417,-0.00072668,0.00163961,0.00828257,-0.00102508,0.180022,0.00900559,702,772,-1.03063,0.475558,4.28493,3.81802,6.0555,3.30734
-32.6921,17.6217,-0.696109,-0.141414,-0.0748242,0.203732,0.00773248,-0.000571062,0.00204878,0.00821048,-0.00104905,0.229206,0.00912112,709,772,-0.979268,0.397579,4.4255,3.56138,6.14933,3.13056
-31.9821,17.6392,-0.739396,-0.136527,-0.066128,0.204971,0.0075532,-0.000494561,0.00249916,0.00826614,-0.00120749,0.277888,0.00946308,716,772,-0.925659,0.308955,4.50753,3.32282,6.18135,2.98017
-31.2736,17.6538,-0.773208,-0.130931,-0.0561796,0.202828,0.0074381,-0.000490948,0.00295735,0.00841962,-0.00147247,0.320453,0.00969197,723,772,-0.872397,0.216002,4.57365,3.10261,6.18512,2.85789
-30.5668,17.6682,-0.796473,-0.124958,-0.0462501,0.199111,0.00740589,-0.000554656,0.00340724,0.00866507,-0.00181383,0.353992,0.00965792,730,772,-0.818901,0.128353,4.61446,2.85433,6.15754,2.70735
-29.8595,17.6825,-0.819588,-0.119578,-0.0375552,0.19839,0.00746882,-0.000672424,0.00384497,0.00899764,-0.00220125,0.378449,0.00970442,737,772,-0.764975,0.0502977,4.65092,2.61232,6.13637,2.5577
-29.1512,17.6984,-0.844977,-0.115469,-0.0277217,0.19613,0.00763855,-0.000844546,0.00427642,0.00942017,-0.00262616,0.394746,0.00943048,744,772,-0.727248,-0.0441258,4.69327,2.34508,6.13094,2.38406
-28.4405,17.7152,-0.878453,-0.112062,-0.017492,0.19497,0.00792832,-0.00102799,0.00468281,0.00992956,-0.00302923,0.403867,0.0088727,751,772,-0.694298,-0.150002,4.76385,2.08499,6.16218,2.21736
-27.7261,17.7346,-0.926458,-0.107874,-0.00603587,0.193659,0.00832417,-0.00120061,0.00503893,0.0104951,-0.00337155,0.406803,0.00897906,758,772,-0.654247,-0.266677,4.90311,1.80907,6.25402,2.04775
-27.0084,17.7562,-0.986173,-0.101196,0.00729129,0.193143,0.00883025,-0.0014124,0.0053329,0.0111027,-0.00368484,0.402817,0.00935538,765,772,-0.588253,-0.397719,5.11625,1.50141,6.39619,1.87152
-26.2899,17.7777,-1.0472,-0.0948398,0.0204998,0.197139,0.00942595,-0.00166553,0.00557334,0.0117426,-0.00398219,0.39394,0.00934842,772,772,-0.515755,-0.534086,5.33128,1.19605,6.55015,1.70416
-25.5707,17.7992,-1.10798,-0.0882598,0.0349131,0.201676,0.0101,-0.00196544,0.00578438,0.012425,-0.00429053,0.382194,0.009275,779,772,-0.440113,-0.684965,5.5544,0.876967,6.7104,1.534
-24.8501,17.8207,-1.17242,-0.0803744,0.0520705,0.21172,0.0108354,-0.00230761,0.00599746,0.0131608,-0.00463297,0.369879,0.00895312,786,772,-0.339951,-0.8718,5.80326,0.535701,6.89103,1.37738
-24.13,17.8422,-1.23107,-0.0725783,0.0703632,0.223359,0.011605,-0.00267084,0.00618615,0.0139126,-0.00497846,0.357044,0.00874442,793,772,-0.237257,-1.07651,6.03557,0.166449,7.05778,1.20227
-23.4104,17.8635,-1.2853,-0.0643922,0.0882262,0.233705,0.0123621,-0.00304771,0.00632096,0.0146232,-0.00530875,0.343522,0.00843783,800,772,-0.133382,-1.27607,6.26479,-0.204062,7.21551,1.01822
-22.6942,17.8805,-1.32172,-0.0550823,0.103867,0.242018,0.0130934,-0.00346389,0.00638146,0.0152675,-0.00563795,0.328351,0.00827719,807,772,-0.0224982,-1.44514,6.44873,-0.525914,7.31424,0.862656
-21.979,17.8966,-1.35131,-0.0445075,0.118034,0.251315,0.0138169,-0.0038801,0.00637531,0.0158744,-0.00593759,0.312175,0.00840684,814,772,0.103399,-1.59909,6.62559,-0.839736,7.39493,0.703976
-21.2608,17.9139,-1.39118,-0.0335402,0.13268,0.258711,0.0144971,-0.00431187,0.00633612,0.0164324,-0.00624717,0.296439,0.00858238,821,772,0.228763,-1.75283,6.85429,-1.14832,7.52053,0.553973
-20.537,17.9363,-1.45252,-0.0222103,0.147841,0.267078,0.0150176,-0.00472172,0.00618746,0.0167968,-0.00650087,0.279988,0.00878882,828,772,0.359762,-1.91291,7.17245,-1.49383,7.73309,0.373726
-19.8091,17.9607,-1.52805,-0.0102099,0.165709,0.273412,0.015408,-0.0051865,0.00593886,0.0169979,-0.00677636,0.261571,0.0092158,835,772,0.49214,-2.09962,7.56022,-1.85561,8.00514,0.197323
