 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.0822177,0.144808,0.105271,0.000194652,-0.000908686,4.96215e-05,0.00019688,-0.000910914,0.0448532,0.0090302,877,758,1.02305,-1.60325,12.36,-2.19622,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.0827524,0.144722,0.104989,0.000185543,-0.00102577,0.000108839,0.000195245,-0.00103547,0.088903,0.00936715,884,758,1.02806,-1.60401,12.5413,-2.3591,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.0830336,0.144269,0.104819,0.000165888,-0.00109409,0.000144618,0.000182274,-0.00111047,0.112824,0.0100531,891,758,1.03086,-1.59641,12.7375,-2.52207,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.0829585,0.144002,0.10539,0.000132235,-0.00111493,0.000189195,0.000160304,-0.001143,0.147287,0.00981634,898,758,1.03188,-1.58937,12.9284,-2.7118,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.0826168,0.144323,0.104179,8.15395e-05,-0.0010613,0.000239107,0.000129549,-0.00110931,0.198152,0.00832535,905,758,1.02586,-1.58432,13.1272,-2.89219,12.42,-1.30269
-11.678,19.6661,-2.53505,0.0821228,0.144313,0.104513,3.48917e-05,-0.000918503,0.000290955,0.00011667,-0.00100028,0.274,0.00797961,912,758,1.02221,-1.5837,13.3257,-3.0638,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.0818567,0.144136,0.106109,1.88032e-05,-0.000709076,0.000338001,0.00015155,-0.000841823,0.374231,0.00807757,919,758,1.02395,-1.58527,13.4926,-3.24621,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.081707,0.144,0.106935,2.84323e-05,-0.000466482,0.000366535,0.000223223,-0.000661272,0.48848,0.00825997,926,758,1.02502,-1.58976,13.6735,-3.42254,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.0817591,0.144548,0.104913,2.00225e-05,-0.000225247,0.000363706,0.000281212,-0.000486436,0.622794,0.00890661,933,758,1.02089,-1.59582,13.8783,-3.61455,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.0820703,0.145048,0.101444,-1.39235e-06,2.96973e-05,0.000335111,0.000349623,-0.000321318,0.808575,0.00934042,940,758,1.01564,-1.59587,14.0823,-3.79709,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.082084,0.145877,0.098221,-8.8873e-06,0.000296377,0.000297603,0.000478205,-0.000190716,1.02234,0.00937639,947,758,1.00789,-1.59679,14.2898,-3.97564,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.082042,0.146756,0.0959996,5.09079e-06,0.000550899,0.000252457,0.000649763,-9.37731e-05,1.19755,0.00906977,954,758,1.00197,-1.59758,14.532,-4.1425,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.0821085,0.14735,0.0950425,2.40083e-05,0.000764805,0.000205897,0.000818186,-2.93724e-05,1.31712,0.00841755,961,758,1.00032,-1.60244,14.8207,-4.32099,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.0822451,0.148102,0.0951278,3.6462e-05,0.00089864,0.000166865,0.000929808,5.29372e-06,1.38614,0.00831677,968,758,1.00186,-1.60692,15.1331,-4.49473,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.0830517,0.148209,0.0962117,4.55543e-05,0.000940687,0.000128659,0.000958812,2.74291e-05,1.43084,0.0084367,975,758,1.01256,-1.60664,15.4552,-4.66918,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.0836206,0.147637,0.0977943,3.76301e-05,0.000893206,7.00496e-05,0.000898904,3.19328e-05,1.48964,0.00811571,982,758,1.02241,-1.59942,15.7432,-4.84057,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.0829336,0.146202,0.101116,-3.01076e-06,0.000793294,5.29204e-06,0.000793329,-3.04589e-06,1.56415,0.00784585,989,758,1.02485,-1.58978,16.004,-4.99475,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.0820893,0.145207,0.102596,-4.30165e-05,0.000640557,-3.7301e-05,0.000642586,-4.50459e-05,-1.51644,0.00796675,996,758,1.02109,-1.58601,16.2435,-5.15828,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.0818011,0.144937,0.103681,-6.03328e-05,0.000449872,-5.41098e-05,0.000455547,-6.60082e-05,-1.46629,0.00762569,1003,758,1.02158,-1.58852,16.4593,-5.32681,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.0821049,0.145053,0.104391,-6.97483e-05,0.000228944,-5.86814e-05,0.000240059,-8.08633e-05,-1.3836,0.00702455,1010,758,1.02672,-1.5921,16.6615,-5.51288,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.0823255,0.145229,0.106782,-8.70302e-05,1.51143e-05,-6.28227e-05,4.50054e-05,-0.000116921,-1.12669,0.00695229,1017,758,1.03537,-1.59472,16.9011,-5.70784,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.0826759,0.14536,0.107795,-0.000115884,-0.000161973,-6.32938e-05,-7.15704e-05,-0.000206287,-0.610814,0.00819105,1024,758,1.04161,-1.59236,17.2861,-5.87668,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.0828496,0.145427,0.106023,-0.000129383,-0.000306739,-4.33527e-05,-0.000119353,-0.000316769,-0.227355,0.00830985,1031,758,1.03888,-1.58828,17.7392,-6.04331,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.0824508,0.145584,0.105007,-0.000103864,-0.000432772,-1.7602e-07,-0.000103864,-0.000432773,-0.000535163,0.00829945,1038,758,1.03255,-1.58643,18.2331,-6.20873,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.0811586,0.145707,0.106764,-5.30247e-05,-0.000508765,4.76097e-05,-4.81042e-05,-0.000513685,0.102985,0.00776109,1045,758,1.02496,-1.58809,18.712,-6.39107,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.0806169,0.146322,0.107115,-4.57938e-06,-0.000536744,7.4683e-05,5.70284e-06,-0.000547026,0.136818,0.00760672,1052,758,1.02082,-1.59264,19.1318,-6.58003,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.0806905,0.146476,0.107923,1.72898e-05,-0.000511514,6.95159e-05,2.62756e-05,-0.0005205,0.128549,0.00798764,1059,758,1.024,-1.59637,19.5069,-6.76978,18.7926,-5.15391
4.47652,20.088,-3.34359,0.0812523,0.146367,0.106663,1.96664e-05,-0.000449892,4.37848e-05,2.37143e-05,-0.00045394,0.0921877,0.00771502,1066,758,1.02646,-1.5956,19.7975,-6.96224,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.0817498,0.145529,0.10558,2.67278e-05,-0.000335856,2.9111e-05,2.90502e-05,-0.000338178,0.0796082,0.00739722,1073,758,1.02899,-1.59003,20.0346,-7.13277,19.305,-5.53791
5.93621,20.1135,-3.32941,0.0822608,0.144621,0.105266,3.49075e-05,-0.000175814,2.2186e-05,3.72181e-05,-0.000178124,0.10377,0.00713099,1080,758,1.03368,-1.58032,20.2498,-7.30698,19.5136,-5.72175
6.66755,20.1255,-3.32471,0.0825608,0.144143,0.104342,3.54802e-05,-1.27879e-05,1.45485e-05,3.95261e-05,-1.68338e-05,0.271245,0.00752728,1087,758,1.03454,-1.57366,20.4936,-7.46324,19.7524,-5.88426
7.407,20.1415,-3.346,0.0827181,0.144798,0.101522,2.42753e-05,0.000153386,1.08026e-05,0.000154283,2.33777e-05,1.48789,0.00776999,1094,758,1.02847,-1.57417,20.8417,-7.62145,20.0951,-6.03986
8.15192,20.1615,-3.38357,0.082819,0.145519,0.0995834,-2.47324e-05,0.000307169,-2.56972e-06,0.000307189,-2.47522e-05,-1.56305,0.00746871,1101,758,1.02411,-1.5733,21.2569,-7.80943,20.5064,-6.21989
8.90306,20.1838,-3.44001,0.082964,0.145885,0.0991532,-0.00010904,0.000437273,-3.26961e-05,0.000439223,-0.000110989,-1.51123,0.00702834,1108,758,1.0243,-1.56985,21.7485,-7.981,20.9951,-6.38308
9.6602,20.2092,-3.51421,0.0826098,0.145031,0.103809,-0.000194129,0.000548973,-4.61491e-05,0.000551828,-0.000196984,-1.50901,0.00718799,1115,758,1.03413,-1.56516,22.3048,-8.14913,21.5575,-6.54928
10.4186,20.2354,-3.58963,0.0822332,0.144814,0.107365,-0.000250387,0.000641251,-2.68339e-05,0.000642058,-0.000251194,-1.54074,0.00735595,1122,758,1.04063,-1.56633,22.8742,-8.332,22.1322,-6.72721
11.1771,20.2617,-3.66274,0.0822923,0.145119,0.107694,-0.00028972,0.000704313,9.33266e-06,0.000704401,-0.000289808,1.56141,0.00743098,1129,758,1.04228,-1.5712,23.4498,-8.51932,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.0812805,0.145629,0.111244,9.21621e-05,-0.000850067,0.000471084,0.000287283,-0.00104519,0.392683,0.00892886,702,765,1.01615,-1.62905,7.69081,1.87639,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.0818097,0.145631,0.110441,6.79174e-05,-0.000663632,0.000430617,0.00026714,-0.000862854,0.43332,0.00906436,709,765,1.02022,-1.62227,7.80763,1.7122,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.0818928,0.145451,0.10845,4.44378e-05,-0.00046715,0.000427489,0.000286817,-0.00070953,0.51579,0.0093754,716,765,1.01748,-1.61974,7.88491,1.57664,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.0818674,0.145222,0.107091,2.25528e-05,-0.000247562,0.000458369,0.000365348,-0.000590357,0.642129,0.00971316,723,765,1.01503,-1.62417,7.91497,1.45337,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.0823662,0.145284,0.107006,9.46916e-06,5.32215e-06,0.000522174,0.000529573,-0.000514782,0.783413,0.00959551,730,765,1.02039,-1.63021,7.90354,1.29702,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.0828077,0.144875,0.109449,1.56404e-05,0.000274566,0.00059495,0.000753976,-0.000463769,0.89253,0.00924401,737,765,1.03055,-1.62871,7.88822,1.13741,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.0823714,0.144655,0.111864,5.05595e-05,0.000544205,0.000659762,0.0010018,-0.000407038,0.964393,0.00876466,744,765,1.03192,-1.62911,7.87318,0.967579,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.0816894,0.145228,0.110104,9.90088e-05,0.000806261,0.000714505,0.00124986,-0.000344591,1.01519,0.00867133,751,765,1.02182,-1.63222,7.89564,0.793322,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.0809503,0.146119,0.106921,0.000120491,0.0010757,0.000746979,0.00148471,-0.000288518,1.06984,0.00942758,758,765,1.00795,-1.63802,7.9963,0.622882,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.0813257,0.146225,0.105107,0.000137834,0.00132051,0.00072076,0.00166147,-0.000203124,1.12894,0.0100421,765,765,1.00807,-1.62863,8.17235,0.431841,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.0813903,0.146431,0.101221,0.00016122,0.00153687,0.000648556,0.00179442,-9.63268e-05,1.19279,0.0100362,772,765,1.0005,-1.61669,8.36314,0.243023,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.081483,0.146651,0.0970715,0.000171347,0.00168938,0.000562175,0.0018749,-1.41714e-05,1.25205,0.00964433,779,765,0.992546,-1.60656,8.56968,0.0607073,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.0813461,0.147131,0.0958881,0.00014425,0.00175119,0.000480365,0.00188384,1.16031e-05,1.30137,0.00907891,786,765,0.988754,-1.60749,8.7615,-0.110848,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.0814938,0.147314,0.0977192,9.58158e-05,0.00174482,0.000370356,0.00182418,1.64555e-05,1.35971,0.00866967,793,765,0.994545,-1.61381,8.92983,-0.275659,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.0820326,0.147619,0.0995646,4.63884e-05,0.0016777,0.000224552,0.00170805,1.6043e-05,1.43647,0.00865544,800,765,1.00432,-1.62514,9.06501,-0.451472,8.37625,1.15908
-22.6232,18.621,-1.56924,0.0821217,0.147902,0.0990854,3.58289e-06,0.00154821,6.03108e-05,0.00155056,1.23162e-06,1.53183,0.0088417,807,765,1.00447,-1.63061,9.16395,-0.624545,8.47233,0.98388
-21.9053,18.64,-1.60833,0.081884,0.147422,0.101196,-4.23998e-05,0.00133923,-8.22248e-05,0.0013441,-4.7276e-05,-1.51156,0.00904423,814,765,1.00729,-1.62556,9.27637,-0.807783,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.0814507,0.146658,0.104273,-8.25565e-05,0.00107645,-0.000195833,0.00110865,-0.000114751,-1.40786,0.00893956,821,765,1.01046,-1.61838,9.4223,-0.968968,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.0813912,0.145904,0.106929,-7.79203e-05,0.00080121,-0.000273187,0.000879186,-0.000155896,-1.29276,0.0086574,828,765,1.01641,-1.61202,9.63153,-1.14827,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.0813517,0.146018,0.105285,-5.13136e-05,0.000523212,-0.000312292,0.000660268,-0.000188369,-1.15724,0.00898882,835,765,1.01259,-1.60919,9.89882,-1.3007,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.0804563,0.14617,0.103621,-1.61668e-05,0.000257137,-0.00029298,0.000443767,-0.000202797,-1.00361,0.00937947,842,765,1.00029,-1.6106,10.1554,-1.4814,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.0798865,0.145901,0.104622,2.61163e-05,-2.23653e-06,-0.000220702,0.000233097,-0.000209217,-0.753326,0.00921168,849,765,0.997456,-1.61253,10.385,-1.65396,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.0798803,0.145598,0.105954,8.00969e-05,-0.000257594,-0.000140338,0.000130805,-0.000308302,-0.346728,0.00903555,856,765,1.00097,-1.61417,10.606,-1.82842,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.0805705,0.1451,0.107592,0.000132308,-0.000505294,-7.79812e-05,0.000141707,-0.000514693,-0.119948,0.00846652,863,765,1.01208,-1.60808,10.7736,-1.99191,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.0813087,0.144904,0.108005,0.000158452,-0.000707277,-2.97606e-05,0.000159473,-0.000708299,-0.0343224,0.00838735,870,765,1.02076,-1.60266,10.9075,-2.14107,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.0819257,0.144977,0.107928,0.000162203,-0.000824676,1.77029e-05,0.00016252,-0.000824994,0.0179306,0.0089946,877,765,1.02704,-1.59972,11.057,-2.29692,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.0826033,0.14513,0.107283,0.000153311,-0.000880118,5.7826e-05,0.000156536,-0.000883343,0.0557236,0.00897017,884,765,1.03254,-1.59947,11.2279,-2.46427,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.083055,0.145174,0.105619,0.00013984,-0.000899507,8.6674e-05,0.000147018,-0.000906686,0.0826321,0.00909724,891,765,1.03342,-1.59904,11.4152,-2.62756,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.0830428,0.144991,0.104872,0.00011424,-0.000883903,0.000124154,0.000129451,-0.000899115,0.12191,0.00892703,898,765,1.03198,-1.59862,11.5983,-2.79916,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.0824584,0.14553,0.101665,7.15224e-05,-0.00081204,0.00016374,0.00010089,-0.000841407,0.177469,0.00784576,905,765,1.01878,-1.59763,11.7839,-2.96127,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.0819473,0.145753,0.101534,3.20505e-05,-0.000676292,0.000206666,8.79381e-05,-0.00073218,0.264107,0.00771595,912,765,1.01376,-1.59829,11.9779,-3.13386,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.0817366,0.14538,0.104451,1.87017e-05,-0.000496765,0.000251649,0.000121182,-0.000599245,0.386727,0.007629,919,765,1.01923,-1.59667,12.1521,-3.31799,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.0818473,0.145199,0.105548,2.7781e-05,-0.000297046,0.00028721,0.000195318,-0.000464584,0.52807,0.00824978,926,765,1.02347,-1.60037,12.3355,-3.50909,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.0823073,0.145577,0.102014,2.50416e-05,-0.000103528,0.000299345,0.000266927,-0.000345413,0.679629,0.00915628,933,765,1.0196,-1.6009,12.5448,-3.6906,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.0823869,0.145593,0.100025,1.12273e-05,9.00433e-05,0.000287273,0.000340599,-0.000239328,0.853562,0.00983295,940,765,1.01578,-1.59603,12.7582,-3.86329,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.0820026,0.146018,0.0987591,4.15334e-06,0.000280794,0.000260391,0.000437323,-0.000152376,1.02955,0.00975575,947,765,1.00907,-1.59545,12.9908,-4.03078,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.0814663,0.146441,0.0989817,6.23797e-06,0.000456795,0.000219645,0.00054615,-8.31175e-05,1.18443,0.00918186,954,765,1.00459,-1.59954,13.2531,-4.19159,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.0812748,0.146581,0.0988863,9.81189e-06,0.000601804,0.00017527,0.000649804,-3.81878e-05,1.30349,0.00836713,961,765,1.00278,-1.60412,13.5464,-4.36446,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.0818658,0.147216,0.097703,1.33892e-05,0.000690461,0.000139618,0.000718121,-1.42714e-05,1.37521,0.00790286,968,765,1.00561,-1.60633,13.8714,-4.52959,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.0830135,0.147627,0.0975107,2.50936e-05,0.000712052,0.000111043,0.000729555,7.59019e-06,1.41445,0.00809998,975,765,1.01633,-1.60359,14.1913,-4.70057,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.0830789,0.146891,0.0995973,2.7767e-05,0.000666423,6.65314e-05,0.000673281,2.09098e-05,1.46809,0.0077802,982,765,1.02266,-1.59512,14.4547,-4.86734,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.0821868,0.145672,0.10357,7.07195e-07,0.000580302,9.41818e-06,0.000580455,5.54224e-07,1.55455,0.00755074,989,765,1.02476,-1.58864,14.6878,-5.02405,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.081225,0.144609,0.105968,-2.92714e-05,0.000456424,-3.28041e-05,0.00045863,-3.1477e-05,-1.50366,0.00757246,996,765,1.02231,-1.58772,14.9173,-5.18789,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.0812497,0.144508,0.106319,-4.26458e-05,0.000308588,-4.9761e-05,0.000315502,-4.95595e-05,-1.43274,0.00742308,1003,765,1.02396,-1.59204,15.1132,-5.34725,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.082009,0.144865,0.105378,-4.79307e-05,0.000140254,-4.84907e-05,0.000152014,-5.96907e-05,-1.33287,0.00700682,1010,765,1.0292,-1.59471,15.3095,-5.5314,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.0826364,0.145348,0.105421,-5.92422e-05,-2.35014e-05,-4.50913e-05,7.13157e-06,-8.98751e-05,-0.974061,0.00671327,1017,765,1.03559,-1.59445,15.5219,-5.7242,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.0829145,0.145407,0.106581,-7.95283e-05,-0.000162338,-4.21581e-05,-6.18428e-05,-0.000180024,-0.397206,0.00754378,1024,765,1.0415,-1.58783,15.8656,-5.90366,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.083172,0.145521,0.104928,-8.74963e-05,-0.000278347,-2.73884e-05,-8.36436e-05,-0.000282199,-0.139751,0.00783803,1031,765,1.03986,-1.58376,16.3156,-6.06189,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.0827832,0.145623,0.103647,-6.61697e-05,-0.000375317,2.76575e-06,-6.6145e-05,-0.000375342,0.00894542,0.00786034,1038,765,1.03293,-1.58198,16.7984,-6.21829,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.0814291,0.145476,0.105632,-2.56305e-05,-0.000428757,3.7285e-05,-2.22111e-05,-0.000432176,0.0914559,0.0076452,1045,765,1.02545,-1.58419,17.2618,-6.40869,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.0808621,0.146229,0.105926,1.07583e-05,-0.000442685,5.70866e-05,1.78348e-05,-0.000449761,0.123332,0.00751916,1052,765,1.02088,-1.59107,17.6762,-6.60334,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.0808634,0.14678,0.106886,2.3656e-05,-0.000417648,5.15331e-05,2.95939e-05,-0.000423586,0.114718,0.00783253,1059,765,1.02361,-1.59526,18.0524,-6.79151,17.3352,-5.17116
4.3651,19.3218,-3.01978,0.0812185,0.146637,0.107131,2.01945e-05,-0.00037128,2.46776e-05,2.17439e-05,-0.000372829,0.0627067,0.0075956,1066,765,1.02808,-1.59264,18.3407,-6.97535,17.6188,-5.35506
5.09556,19.3346,-3.01811,0.0816379,0.145887,0.106917,2.03912e-05,-0.000291577,1.27578e-06,2.03965e-05,-0.000291582,0.00408935,0.00717363,1073,765,1.03213,-1.58493,18.5811,-7.13853,17.8537,-5.52652
5.82624,19.3475,-3.01516,0.0819241,0.144911,0.105934,2.01391e-05,-0.000180266,-1.69734e-05,2.15665e-05,-0.000181694,-0.0838991,0.00690053,1080,765,1.03293,-1.57817,18.8239,-7.29961,18.0913,-5.70369
6.55931,19.3607,-3.01856,0.0822079,0.144516,0.103229,1.2667e-05,-6.78884e-05,-3.07878e-05,2.30863e-05,-7.83077e-05,-0.326323,0.00730176,1087,765,1.02884,-1.57496,19.0987,-7.44623,18.3597,-5.86411
7.29882,19.377,-3.04209,0.082262,0.144775,0.100904,-1.71875e-06,4.37837e-05,-3.29418e-05,6.10672e-05,-1.90022e-05,-1.08761,0.00752013,1094,765,1.02324,-1.57406,19.4533,-7.60264,18.7104,-6.02263
8.04188,19.3957,-3.07541,0.0824332,0.145004,0.0999818,-3.92469e-05,0.000143252,-3.63807e-05,0.000150237,-4.62319e-05,-1.38111,0.00727189,1101,765,1.02251,-1.57307,19.8519,-7.77538,19.1053,-6.19356
8.79004,19.4162,-3.12379,0.082972,0.14537,0.0996975,-9.84933e-05,0.000214216,-5.3636e-05,0.000223159,-0.000107437,-1.40557,0.00699239,1108,765,1.02688,-1.56862,20.3169,-7.94451,19.5636,-6.35291
9.54494,19.4404,-3.19248,0.0828428,0.144692,0.104247,-0.000160769,0.000267971,-6.1707e-05,0.000276675,-0.000169473,-1.43066,0.00756191,1115,765,1.0385,-1.56245,20.8548,-8.11565,20.1052,-6.51764
10.302,19.4657,-3.26571,0.082406,0.144231,0.10866,-0.000204487,0.000309114,-4.59019e-05,0.000313184,-0.000208558,-1.48236,0.00769236,1122,765,1.04688,-1.56124,21.4146,-8.29225,20.6715,-6.68897
11.0598,19.4911,-3.33864,0.0822696,0.144302,0.110369,-0.000235452,0.000331834,-1.88552e-05,0.00033246,-0.000236078,-1.53761,0.00788988,1129,765,1.05056,-1.56305,21.986,-8.46924,21.2442,-6.86197
11.8139,19.5145,-3.39617,0.0820692,0.144168,0.109865,-0.00025246,0.000369401,6.94023e-06,0.000369479,-0.000252537,1.55964,0.00754721,1136,765,1.04764,-1.56621,22.509,-8.64597,21.7674,-7.0469
12.5638,19.5352,-3.43726,0.0815428,0.14423,0.108379,-0.000264811,0.000431809,2.5946e-05,0.000432774,-0.000265776,1.53362,0.00736573,1143,765,1.03878,-1.56546,22.9757,-8.82483,22.2367,-7.22928
13.3144,19.5559,-3.47826,0.0810244,0.143907,0.107952,-0.000256362,0.000478992,7.00524e-05,0.000485606,-0.000262976,1.47666,0.00779738,1150,765,1.03307,-1.56258,23.4487,-9.00024,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.0811188,0.146186,0.111315,4.92243e-05,-0.000846422,0.000348729,0.000168991,-0.000966188,0.330815,0.00887527,702,772,1.01515,-1.64026,6.69853,1.69258,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.0814118,0.146137,0.11272,3.68724e-05,-0.00068634,0.000286361,0.000136527,-0.000785995,0.334896,0.00912595,709,772,1.02148,-1.6387,6.79433,1.51145,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.0813125,0.145948,0.111558,2.4257e-05,-0.000531115,0.000261708,0.000128147,-0.000635006,0.377892,0.00954538,716,772,1.01866,-1.63459,6.82869,1.3651,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.0812243,0.145364,0.109281,9.43961e-06,-0.000366771,0.000269094,0.000149656,-0.000506988,0.48036,0.00983058,723,772,1.01376,-1.63222,6.83657,1.2601,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.0817251,0.145115,0.107634,1.9235e-06,-0.000179207,0.000306464,0.000230924,-0.000408208,0.641729,0.00975204,730,772,1.01592,-1.63019,6.81789,1.11843,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.0820973,0.143549,0.109076,1.15657e-05,2.20492e-05,0.000356707,0.000373553,-0.000339938,0.792745,0.00971159,737,772,1.02341,-1.60719,6.79918,0.972681,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.0818344,0.143294,0.110259,4.05463e-05,0.00022783,0.000405335,0.000550199,-0.000281823,0.898918,0.00948936,744,772,1.02388,-1.60453,6.79073,0.798176,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.0808665,0.144253,0.109967,7.67962e-05,0.000438419,0.000453697,0.000746006,-0.000230791,0.975017,0.00904773,751,772,1.01398,-1.61337,6.81449,0.622707,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.0799286,0.14553,0.109326,9.70484e-05,0.000664815,0.000491566,0.000948582,-0.000186719,1.04726,0.00934203,758,772,1.00355,-1.62703,6.89972,0.444126,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.0804668,0.145482,0.107528,0.000122419,0.00087559,0.000482794,0.0011113,-0.000113291,1.11662,0.00990529,765,772,1.00541,-1.61648,7.05116,0.264719,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.0806839,0.145538,0.104079,0.00015513,0.00106443,0.000437301,0.00124061,-2.10438e-05,1.18782,0.00981866,772,772,1.00043,-1.60698,7.21362,0.098442,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.0809183,0.145799,0.0991656,0.000167513,0.00120628,0.000390822,0.00133689,3.68957e-05,1.24825,0.0094035,779,772,0.992324,-1.60267,7.38475,-0.0646892,6.7104,1.534
-24.8501,17.8207,-1.17242,0.0814118,0.147167,0.0957711,0.000144866,0.0012836,0.000353559,0.00138445,4.40219e-05,1.29295,0.00876948,786,772,0.989802,-1.61248,7.57661,-0.226901,6.89103,1.37738
-24.13,17.8422,-1.23107,0.0817969,0.147754,0.0965414,0.000111214,0.00131217,0.00029208,0.00137944,4.39462e-05,1.34444,0.00845503,793,772,0.995536,-1.62309,7.74739,-0.404574,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.0823691,0.147738,0.0991307,8.46253e-05,0.00128635,0.000196096,0.00131754,5.34362e-05,1.41307,0.00824497,800,772,1.00734,-1.63215,7.90842,-0.586568,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.0820445,0.14732,0.100063,6.40043e-05,0.00120368,8.10157e-05,0.00120941,5.82738e-05,1.50018,0.00828383,807,772,1.00665,-1.62872,8.00388,-0.739601,7.31424,0.862656
-21.979,17.8966,-1.35131,0.081875,0.146513,0.103208,3.4915e-05,0.00105109,-1.6307e-05,0.00105135,3.46534e-05,-1.55475,0.00837958,814,772,1.01255,-1.61962,8.07958,-0.90088,7.39493,0.703976
