 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.67449,0.182404,0.310368,0.0336269,-0.00608119,-0.0124771,0.037222,-0.00967629,-0.280536,0.0126016,877,758,17.09,-2.0274,27.7984,-3.00968,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.69577,0.19859,0.316019,0.0319782,-0.00614837,-0.012811,0.035883,-0.0100531,-0.295852,0.013027,884,758,17.2985,-2.19967,28.1854,-3.33799,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.71562,0.219129,0.317206,0.0301317,-0.00598667,-0.0132846,0.0344916,-0.0103466,-0.317115,0.0137743,891,758,17.4809,-2.40432,28.5819,-3.70394,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.73712,0.239158,0.314269,0.0281439,-0.00568945,-0.0138679,0.0331017,-0.0106472,-0.343341,0.013022,898,758,17.6692,-2.5994,28.9988,-4.07683,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.75461,0.265181,0.306898,0.0261078,-0.00531244,-0.0144762,0.0317604,-0.0109651,-0.372271,0.0107604,905,758,17.8057,-2.84076,29.3902,-4.4945,12.42,-1.30269
-11.678,19.6661,-2.53505,1.7708,0.287973,0.29972,0.0240604,-0.0049067,-0.015109,0.0305067,-0.0113529,-0.403266,0.0101034,912,758,17.93,-3.04522,29.7707,-4.88314,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.78706,0.306675,0.29059,0.0219589,-0.00446916,-0.0158149,0.0293537,-0.0118639,-0.437377,0.0105994,919,758,18.051,-3.20582,30.1215,-5.24079,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.80185,0.324278,0.275243,0.0198576,-0.00396131,-0.0166527,0.0284212,-0.012525,-0.474982,0.0118044,926,758,18.142,-3.35742,30.4764,-5.5641,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.81379,0.339434,0.253899,0.0178537,-0.00342113,-0.0175042,0.0276992,-0.0132667,-0.512365,0.0131237,933,758,18.1901,-3.47671,30.8274,-5.8652,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.82429,0.350918,0.231099,0.0158601,-0.00284629,-0.018412,0.0271583,-0.0141446,-0.550387,0.0137897,940,758,18.2208,-3.55818,31.16,-6.11722,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.83198,0.363459,0.214722,0.0137526,-0.00237817,-0.0193539,0.0266544,-0.01528,-0.587975,0.013583,947,758,18.2392,-3.64425,31.4639,-6.39613,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.83849,0.377521,0.203098,0.0115135,-0.00200124,-0.0203104,0.0261612,-0.0166489,-0.624806,0.0129015,954,758,18.2568,-3.746,31.7869,-6.68862,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.84567,0.392615,0.195775,0.00927114,-0.00171856,-0.0212019,0.0256787,-0.0181261,-0.658604,0.0120855,961,758,18.2909,-3.87973,32.1584,-7.00019,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.85365,0.408955,0.18591,0.00697999,-0.00146521,-0.0219148,0.0250753,-0.0195605,-0.690223,0.012405,968,758,18.3255,-4.02149,32.5643,-7.30815,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.85851,0.424159,0.178317,0.00455479,-0.00125002,-0.0224746,0.0243137,-0.0210089,-0.721183,0.0132841,975,758,18.3354,-4.15897,32.9408,-7.61103,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.86032,0.432785,0.174913,0.00203792,-0.00107173,-0.0228903,0.0234262,-0.02246,-0.751488,0.0129647,982,758,18.3283,-4.22802,33.2509,-7.86858,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.85855,0.43949,0.175793,-0.000476819,-0.000917412,-0.0231179,0.0224218,-0.0238161,-0.780634,0.0121829,989,758,18.2982,-4.28972,33.5082,-8.10154,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.85513,0.446911,0.175117,-0.00287947,-0.000811676,-0.0231308,0.0213083,-0.0249995,-0.807732,0.0114293,996,758,18.2484,-4.36864,33.7293,-8.33897,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.84798,0.460361,0.177615,-0.00511246,-0.000710789,-0.0229833,0.0201768,-0.026,-0.833132,0.0104452,1003,758,18.1697,-4.50423,33.8814,-8.64743,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.83943,0.476452,0.181803,-0.00724297,-0.000604473,-0.0227457,0.0190629,-0.0269103,-0.857851,0.00938788,1010,758,18.0816,-4.66801,33.9987,-8.99748,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.83426,0.496081,0.187608,-0.00926812,-0.000479884,-0.0224419,0.017994,-0.0277421,-0.882075,0.00911647,1017,758,18.0292,-4.86573,34.1877,-9.38908,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.82605,0.516499,0.196696,-0.0110838,-0.000377473,-0.0220659,0.0169753,-0.0284366,-0.904399,0.0109196,1024,758,17.9549,-5.08562,34.4853,-9.75853,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.81309,0.537899,0.20087,-0.012645,-0.00032418,-0.02157,0.0159478,-0.028917,-0.924496,0.0107055,1031,758,17.8215,-5.30728,34.8074,-10.136,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.79864,0.557173,0.207388,-0.0139532,-0.00025041,-0.0209726,0.0149616,-0.0291652,-0.943275,0.0105589,1038,758,17.6801,-5.50365,35.159,-10.5011,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.78426,0.577547,0.217467,-0.0149601,-2.8111e-05,-0.0203153,0.0141497,-0.0291378,-0.96149,0.00972082,1045,758,17.5491,-5.71203,35.5048,-10.8993,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.77209,0.599373,0.23171,-0.0155664,0.000319579,-0.0196634,0.0135837,-0.0288305,-0.97735,0.00988701,1052,758,17.4511,-5.94363,35.8017,-11.3204,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.75853,0.621042,0.251601,-0.0158428,0.000664445,-0.0189983,0.0131245,-0.0283029,-0.990318,0.0108116,1059,758,17.3563,-6.1867,36.0305,-11.7532,18.7926,-5.15391
4.47652,20.088,-3.34359,1.74201,0.643713,0.279991,-0.0159488,0.000946568,-0.0183299,0.0126818,-0.027684,-1.00133,0.0106118,1066,758,17.2574,-6.45196,36.1328,-12.2217,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.72466,0.668615,0.314909,-0.0158382,0.00119445,-0.0176678,0.0122913,-0.0269351,-1.00998,0.0101815,1073,758,17.1692,-6.75745,36.17,-12.7021,19.305,-5.53791
5.93621,20.1135,-3.32941,1.70804,0.695717,0.355781,-0.0154252,0.00142453,-0.0170029,0.0119753,-0.0259761,-1.01542,0.00940953,1080,758,17.1049,-7.09557,36.1894,-13.2108,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.69333,0.725765,0.400809,-0.0148444,0.00160173,-0.0163274,0.0116599,-0.0249026,-1.01867,0.0096304,1087,758,17.0702,-7.45448,36.2551,-13.7481,19.7524,-5.88426
7.407,20.1415,-3.346,1.68152,0.756914,0.442795,-0.0141551,0.001659,-0.0157389,0.0113654,-0.0238616,-1.01818,0.00998638,1094,758,17.0547,-7.81753,36.4566,-14.2849,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.67048,0.785301,0.482233,-0.0134167,0.00159894,-0.0153039,0.0111374,-0.0229552,-1.01344,0.0100526,1101,758,17.0406,-8.1567,36.7365,-14.8066,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.66237,0.808012,0.516891,-0.0125805,0.00147202,-0.0150042,0.0110136,-0.0221222,-1.00438,0.00978012,1108,758,17.0431,-8.43061,37.1266,-15.2489,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.6521,0.826659,0.541158,-0.01166,0.00125001,-0.014891,0.0110249,-0.0214348,-0.989916,0.00959828,1115,758,16.9974,-8.64786,37.577,-15.6369,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.64209,0.839951,0.558448,-0.0107777,0.000988363,-0.0149709,0.0111906,-0.02098,-0.972612,0.00895059,1122,758,16.9366,-8.80297,38.0477,-15.9708,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.63381,0.851419,0.569213,-0.0100738,0.000634741,-0.0152764,0.011468,-0.0209071,-0.953954,0.00821743,1129,758,16.8749,-8.9355,38.5397,-16.2785,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.944677,-0.158999,0.313745,0.0474881,-0.00662208,-0.00472285,0.0478972,-0.00703121,-0.0864115,0.011515,702,765,10.1175,1.22732,15.7772,4.50099,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.980746,-0.149545,0.319171,0.0469464,-0.00593464,-0.0049815,0.0474116,-0.00639982,-0.0931105,0.0116499,709,765,10.484,1.13345,16.2397,4.23184,7.1553,3.33077
-31.9237,18.3688,-0.958236,1.01416,-0.143342,0.322383,0.0465004,-0.00536668,-0.00519903,0.0470164,-0.00588268,-0.0989262,0.0117549,716,765,10.8198,1.07664,16.6424,4.01405,7.22727,3.18691
-31.2135,18.3853,-0.998093,1.04818,-0.138746,0.320165,0.0461982,-0.00482959,-0.00535631,0.0467544,-0.00538577,-0.103466,0.011549,723,765,11.1503,1.04109,17.0144,3.83099,7.25392,3.04939
-30.5057,18.4007,-1.02381,1.08326,-0.135036,0.314898,0.0459469,-0.00432379,-0.00546925,0.0465351,-0.00491194,-0.107126,0.0112707,730,765,11.4847,1.0176,17.357,3.63882,7.23601,2.88722
-29.7977,18.4158,-1.04782,1.11377,-0.13011,0.309942,0.0456589,-0.00383984,-0.00551702,0.0462664,-0.0044473,-0.109665,0.0107527,737,765,11.7734,0.985748,17.6552,3.4326,7.21876,2.72826
-29.0891,18.4313,-1.07228,1.13972,-0.122927,0.304577,0.0454017,-0.00336606,-0.00552278,0.0460193,-0.00398367,-0.111368,0.0103211,744,765,12.0148,0.929235,17.9183,3.19888,7.21032,2.56091
-28.3784,18.4483,-1.1039,1.16287,-0.113777,0.301831,0.0452809,-0.00289245,-0.00554602,0.0459111,-0.00352269,-0.113154,0.0103217,751,765,12.2331,0.841378,18.1838,2.9442,7.23524,2.38872
-27.6629,18.4683,-1.15444,1.18848,-0.102748,0.301789,0.0452439,-0.0024307,-0.00564695,0.0459036,-0.00309044,-0.116304,0.0119976,758,765,12.4801,0.742084,18.5458,2.65769,7.33681,2.2192
-26.9432,18.4917,-1.22115,1.22333,-0.0873765,0.306452,0.0452127,-0.00208037,-0.00584572,0.0459246,-0.00279223,-0.121177,0.0130563,765,765,12.8276,0.588081,19.0592,2.30918,7.50524,2.03314
-26.2225,18.5155,-1.28993,1.26313,-0.0703205,0.314668,0.0450566,-0.00181359,-0.00612221,0.045843,-0.00260008,-0.127765,0.0128543,772,765,13.231,0.411464,19.6313,1.93927,7.68838,1.8472
-25.5005,18.5394,-1.36093,1.29976,-0.0535829,0.322741,0.0448474,-0.00168204,-0.0064836,0.045734,-0.0025686,-0.135896,0.0122526,779,765,13.6023,0.233987,20.1879,1.58109,7.88677,1.66525
-24.7788,18.5621,-1.42781,1.32859,-0.0367697,0.326709,0.0447184,-0.00168556,-0.00693443,0.0457325,-0.00269966,-0.145211,0.010808,786,765,13.8867,0.0604466,20.6658,1.24442,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.35574,-0.0199456,0.324144,0.044666,-0.00181112,-0.00742007,0.0458218,-0.00296699,-0.154534,0.0100996,793,765,14.1397,-0.101318,21.1147,0.921813,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.3836,-0.00438372,0.317295,0.0445267,-0.00207499,-0.00796395,0.0458501,-0.0033984,-0.16467,0.00998355,800,765,14.3899,-0.244772,21.5394,0.606284,8.37625,1.15908
-22.6232,18.621,-1.56924,1.41428,0.00956298,0.308693,0.0442015,-0.00249347,-0.00853217,0.0457117,-0.00400364,-0.175183,0.0103254,807,765,14.6641,-0.369291,21.9591,0.310729,8.47233,0.98388
-21.9053,18.64,-1.60833,1.44526,0.0239023,0.306274,0.0437529,-0.0029974,-0.00908304,0.0454556,-0.00470011,-0.18531,0.0109833,814,765,14.9543,-0.50168,22.3936,-0.0107471,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.47449,0.0399601,0.307818,0.0432384,-0.00347847,-0.00956087,0.0451193,-0.00535942,-0.194254,0.0117771,821,765,15.235,-0.652419,22.8422,-0.339052,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.50402,0.0570956,0.315189,0.042677,-0.00396999,-0.00999188,0.0447272,-0.00602017,-0.202375,0.0120808,828,765,15.5309,-0.825347,23.3449,-0.705079,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.53655,0.0772082,0.327685,0.0422215,-0.00457913,-0.010424,0.0444383,-0.00679588,-0.209537,0.0125433,835,765,15.8667,-1.02991,23.9226,-1.08771,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.56864,0.0988841,0.334415,0.0417873,-0.00519516,-0.0108619,0.0441769,-0.0075848,-0.216551,0.0125694,842,765,16.1844,-1.25075,24.5019,-1.49793,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.59722,0.118718,0.337335,0.0411092,-0.00578692,-0.0112223,0.0436564,-0.00833409,-0.223192,0.0117213,849,765,16.4589,-1.45369,25.0253,-1.86957,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.62192,0.136629,0.343594,0.0400211,-0.00626292,-0.0115078,0.0427245,-0.00896628,-0.230731,0.0115915,856,765,16.7032,-1.64604,25.4923,-2.22586,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.64904,0.152367,0.336245,0.0386644,-0.00663394,-0.011804,0.0415557,-0.00952533,-0.24022,0.0116742,863,765,16.9398,-1.78017,25.9408,-2.53778,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.68095,0.168536,0.323209,0.0372656,-0.00686533,-0.0121406,0.040385,-0.00998476,-0.251502,0.0118449,870,765,17.2091,-1.90693,26.4078,-2.83101,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.71158,0.185239,0.308783,0.0358603,-0.00691435,-0.0125106,0.0392507,-0.0103047,-0.264642,0.0127476,877,765,17.4617,-2.04369,26.88,-3.12562,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.73922,0.202428,0.30519,0.0343314,-0.00678722,-0.0129686,0.0380799,-0.0105357,-0.281375,0.0126145,884,765,17.71,-2.22179,27.3292,-3.43757,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.76272,0.221833,0.302905,0.0326012,-0.00650419,-0.0135492,0.0368369,-0.0107399,-0.302993,0.0128689,891,765,17.9198,-2.41151,27.7535,-3.78745,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.78454,0.241135,0.302611,0.0306835,-0.00614636,-0.014229,0.0355403,-0.0110032,-0.328932,0.0124377,898,765,18.1174,-2.6064,28.1602,-4.14632,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.80055,0.264768,0.295179,0.0286577,-0.00575341,-0.0149473,0.0342437,-0.0113394,-0.357639,0.0103674,905,765,18.2393,-2.81126,28.5235,-4.54197,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.81475,0.285771,0.28734,0.0265782,-0.00534579,-0.0157139,0.0330151,-0.0117827,-0.388783,0.00989581,912,765,18.3427,-2.99792,28.8802,-4.91099,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.83002,0.304088,0.281054,0.0244068,-0.00491823,-0.0165631,0.031865,-0.0123764,-0.423094,0.0101938,919,765,18.4607,-3.16288,29.2263,-5.26465,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.84541,0.322083,0.267548,0.0221953,-0.00445423,-0.0175396,0.0308974,-0.0131564,-0.460559,0.0119198,926,765,18.5616,-3.32383,29.5855,-5.60694,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.85945,0.33737,0.242615,0.0200461,-0.00397902,-0.0185461,0.0301301,-0.0140631,-0.498015,0.0139197,933,765,18.6209,-3.44086,29.9604,-5.89411,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.87219,0.348254,0.216806,0.0179041,-0.00347866,-0.0195892,0.0295296,-0.0151042,-0.5356,0.0148867,940,765,18.6654,-3.51554,30.3319,-6.12187,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.88334,0.360753,0.196516,0.0156579,-0.00305652,-0.0206358,0.0289589,-0.0163575,-0.57254,0.0144199,947,765,18.7067,-3.59276,30.7053,-6.38549,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.8913,0.375117,0.184133,0.0132752,-0.0026947,-0.0216773,0.0283914,-0.017811,-0.608932,0.0135432,954,765,18.7355,-3.70253,31.0709,-6.67212,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.89755,0.390923,0.176463,0.0108446,-0.00239822,-0.0226448,0.0278162,-0.0193698,-0.643162,0.012795,961,765,18.7587,-3.83933,31.4414,-6.99436,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.90278,0.406733,0.168606,0.00834935,-0.00210964,-0.0234216,0.0271182,-0.0208785,-0.675561,0.0125614,968,765,18.7712,-3.98382,31.8246,-7.29193,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.90727,0.41983,0.16098,0.00575162,-0.00185662,-0.0240055,0.0262526,-0.0223576,-0.706817,0.0131766,975,765,18.7774,-4.09557,32.1901,-7.57173,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.9105,0.426423,0.153087,0.00309508,-0.00164175,-0.024421,0.0252622,-0.0238089,-0.737058,0.0127565,982,765,18.7725,-4.13532,32.4997,-7.80008,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.9118,0.432736,0.143757,0.000427674,-0.00145468,-0.0246473,0.0241517,-0.0251787,-0.766314,0.0122012,989,765,18.7452,-4.17319,32.7725,-8.01571,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.90975,0.439624,0.135379,-0.00217978,-0.00129655,-0.0246608,0.0229266,-0.0264029,-0.794351,0.0116926,996,765,18.688,-4.22577,33.0065,-8.24603,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.90175,0.449968,0.134811,-0.00465155,-0.00113886,-0.0245021,0.0216698,-0.0274602,-0.821178,0.011055,1003,765,18.5932,-4.33246,33.1289,-8.50448,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.89273,0.464449,0.138452,-0.0070281,-0.000990844,-0.0242235,0.0204014,-0.0284203,-0.847387,0.00989944,1010,765,18.4988,-4.48576,33.2294,-8.82962,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.88483,0.482172,0.145837,-0.00931839,-0.000848722,-0.0238502,0.0191397,-0.0293068,-0.873262,0.00910097,1017,765,18.4241,-4.66862,33.3559,-9.20081,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.87835,0.501274,0.14918,-0.0114225,-0.00073497,-0.0233858,0.0179099,-0.0300673,-0.897722,0.0102579,1024,765,18.3511,-4.86286,33.6355,-9.55907,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.86677,0.522564,0.155133,-0.0132747,-0.000662417,-0.0228048,0.0166921,-0.0306293,-0.920291,0.0107313,1031,765,18.2344,-5.07572,33.9649,-9.93942,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.85369,0.541761,0.164123,-0.0148771,-0.00055951,-0.0221435,0.0155537,-0.0309902,-0.94174,0.0107131,1038,765,18.1118,-5.27067,34.3158,-10.3055,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.83876,0.562171,0.177206,-0.0162044,-0.000334189,-0.0214363,0.0145885,-0.0311271,-0.962664,0.0101835,1045,765,17.9826,-5.49021,34.6383,-10.7164,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.82543,0.583933,0.190768,-0.0171643,-9.55126e-06,-0.0207107,0.0138297,-0.0310035,-0.981721,0.0102686,1052,765,17.8711,-5.73412,34.9189,-11.1275,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.81024,0.605289,0.210745,-0.0177818,0.000305913,-0.019935,0.0131526,-0.0306285,-0.998347,0.0108672,1059,765,17.76,-5.97916,35.1328,-11.5432,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.79118,0.627473,0.239361,-0.0181675,0.000568732,-0.0191381,0.0125086,-0.0301073,-1.01301,0.010379,1066,765,17.6366,-6.24038,35.21,-11.9922,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.77216,0.651652,0.274331,-0.018281,0.000800173,-0.0183471,0.011939,-0.0294198,-1.02516,0.00945111,1073,765,17.5317,-6.52926,35.2347,-12.4611,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.75431,0.678832,0.315611,-0.0180542,0.00102248,-0.017552,0.0114604,-0.0284921,-1.03429,0.0089349,1080,765,17.4556,-6.85844,35.2697,-12.9743,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.73758,0.709012,0.359507,-0.017607,0.00118829,-0.016744,0.0109916,-0.0274104,-1.04112,0.00950006,1087,765,17.3973,-7.22174,35.3452,-13.5035,18.3597,-5.86411
7.29882,19.377,-3.04209,1.72195,0.739224,0.407063,-0.0169813,0.00124386,-0.0160186,0.0105604,-0.0262979,-1.04401,0.0100133,1094,765,17.3601,-7.58756,35.5115,-14.0399,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.70887,0.768311,0.451916,-0.0162316,0.00118455,-0.0154519,0.0102132,-0.0252603,-1.042,0.010109,1101,765,17.341,-7.94054,35.7501,-14.57,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.69793,0.794909,0.49487,-0.0153417,0.00106188,-0.0150379,0.00998925,-0.024269,-1.03505,0.0101557,1108,765,17.3381,-8.26127,36.0752,-15.0647,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.68535,0.81892,0.525867,-0.0143281,0.000864962,-0.0148143,0.00991693,-0.02338,-1.02231,0.0106752,1115,765,17.2873,-8.54151,36.477,-15.5154,20.1052,-6.51764
10.302,19.4657,-3.26571,1.67406,0.836092,0.549709,-0.0132981,0.000642179,-0.0147812,0.0100143,-0.0226701,-1.00571,0.0100192,1122,765,17.2313,-8.74735,36.9217,-15.8894,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.6662,0.851777,0.563947,-0.0123898,0.000331674,-0.0149775,0.0102431,-0.0223012,-0.986201,0.00930782,1129,765,17.1818,-8.92571,37.4144,-16.2318,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.65817,0.857811,0.583053,-0.0116123,5.30593e-05,-0.0153903,0.0106789,-0.0222382,-0.966528,0.00869737,1136,765,17.1481,-9.01786,37.8526,-16.4994,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.64671,0.864042,0.603367,-0.0109633,-8.53473e-05,-0.0159656,0.0113423,-0.0223909,-0.949567,0.00881286,1143,765,17.0862,-9.10222,38.2027,-16.7807,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.6354,0.870726,0.622888,-0.0104101,-0.000159851,-0.0166323,0.012119,-0.022689,-0.934853,0.00953965,1150,765,17.0241,-9.19578,38.5626,-17.0577,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.956035,-0.156991,0.311371,0.0482474,-0.0068858,-0.00559103,0.0488087,-0.00744707,-0.100052,0.0114071,702,772,10.232,1.212,14.9061,4.30898,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.988864,-0.148691,0.318886,0.0477573,-0.00635686,-0.00581632,0.0483754,-0.00697496,-0.105871,0.0115198,709,772,10.571,1.12316,15.3183,4.03469,6.14933,3.13056
-31.9821,17.6392,-0.739396,1.02256,-0.141443,0.320866,0.0473719,-0.00595374,-0.00598121,0.0480345,-0.00661638,-0.110337,0.0117955,716,772,10.9071,1.0555,15.6864,3.80437,6.18135,2.98017
-31.2736,17.6538,-0.773208,1.05854,-0.137628,0.316549,0.0471239,-0.00560113,-0.00607921,0.0478158,-0.00629299,-0.113319,0.0115046,723,772,11.2532,1.02672,16.0582,3.65204,6.18512,2.85789
-30.5668,17.6682,-0.796473,1.09414,-0.133906,0.309352,0.0469155,-0.00528939,-0.00611786,0.0476228,-0.00599675,-0.115112,0.011249,730,772,11.5889,1.00709,16.3995,3.47333,6.15754,2.70735
-29.8595,17.6825,-0.819588,1.12565,-0.128764,0.302348,0.046669,-0.00501007,-0.00609141,0.0473773,-0.00571835,-0.115757,0.0113979,737,772,11.8831,0.981505,16.7068,3.27207,6.13637,2.5577
-29.1512,17.6984,-0.844977,1.1527,-0.121996,0.298648,0.0464526,-0.00474278,-0.0060249,0.0471521,-0.00544226,-0.115581,0.0113932,744,772,12.139,0.928936,16.9812,3.03079,6.13094,2.38406
-28.4405,17.7152,-0.878453,1.17779,-0.113986,0.299141,0.0463964,-0.00447477,-0.00597289,0.0470883,-0.00516665,-0.115323,0.0109922,751,772,12.3836,0.854359,17.2669,2.78039,6.16218,2.21736
-27.7261,17.7346,-0.926458,1.20491,-0.103231,0.301152,0.0464682,-0.00422628,-0.00598024,0.0471641,-0.00492219,-0.115848,0.0115955,758,772,12.6504,0.751005,17.6313,2.49675,6.25402,2.04775
-27.0084,17.7562,-0.986173,1.24,-0.0862598,0.303631,0.0465778,-0.00405942,-0.00606836,0.0472949,-0.0047765,-0.117621,0.0123227,765,772,12.9954,0.583779,18.1246,2.14627,6.39619,1.87152
-26.2899,17.7777,-1.0472,1.27944,-0.0706966,0.313176,0.0465759,-0.00394622,-0.00623513,0.047334,-0.00470435,-0.120996,0.0123193,772,772,13.3987,0.419556,18.6621,1.80778,6.55015,1.70416
-25.5707,17.7992,-1.10798,1.31911,-0.0549833,0.319117,0.0464977,-0.00392265,-0.00649664,0.0473213,-0.00474628,-0.126106,0.0120107,779,772,13.7959,0.258907,19.2138,1.47164,6.7104,1.534
-24.8501,17.8207,-1.17242,1.34933,-0.0395031,0.321735,0.0464381,-0.00399526,-0.00686054,0.0473547,-0.00491185,-0.132817,0.010613,786,772,14.0914,0.10055,19.6978,1.16136,6.89103,1.37738
-24.13,17.8422,-1.23107,1.37798,-0.0213813,0.319492,0.0463973,-0.00415817,-0.0072821,0.0474253,-0.0051862,-0.140244,0.0100111,793,772,14.3597,-0.0794167,20.16,0.81734,7.05778,1.20227
-23.4104,17.8635,-1.2853,1.4066,-0.00416137,0.315921,0.0462609,-0.00441979,-0.00777262,0.0474262,-0.00558504,-0.148809,0.00975776,800,772,14.6242,-0.24843,20.6145,0.475713,7.21551,1.01822
-22.6942,17.8805,-1.32172,1.43948,0.00986218,0.310101,0.0459521,-0.00479892,-0.00830353,0.0472761,-0.00612295,-0.158122,0.00994995,807,772,14.9264,-0.37063,21.055,0.186679,7.31424,0.862656
-21.979,17.8966,-1.35131,1.47249,0.0243029,0.302609,0.045534,-0.00524317,-0.00886181,0.0470361,-0.00674533,-0.167913,0.0104599,814,772,15.2252,-0.492108,21.4809,-0.109032,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.50157,0.0399832,0.301001,0.045026,-0.00566407,-0.0093986,0.0467125,-0.00735058,-0.177553,0.0113038,821,772,15.4975,-0.63603,21.9051,-0.41706,7.52053,0.553973
-20.537,17.9363,-1.45252,1.53112,0.0572686,0.311778,0.0444336,-0.00606183,-0.00989122,0.046302,-0.00793022,-0.186694,0.0118323,828,772,15.8013,-0.816837,22.4038,-0.789316,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.56453,0.0771718,0.322904,0.0438996,-0.0065158,-0.010369,0.0459489,-0.00856512,-0.195124,0.0122958,835,772,16.1428,-1.02763,23.0003,-1.17999,8.00514,0.197323
