 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,0.649218,0.447251,0.23358,0.0282989,-0.00894079,0.000391941,0.0283031,-0.00894492,0.0105233,0.0112793,877,758,6.81496,-4.73049,17.8249,-5.39553,11.6632,-0.609886
-14.5807,19.5917,-2.3902,0.668221,0.454618,0.233872,0.0278303,-0.00932406,-0.000334162,0.0278334,-0.00932707,-0.00899291,0.011281,884,758,6.99697,-4.79572,18.1909,-5.63942,11.8375,-0.776961
-13.8555,19.6101,-2.42824,0.685593,0.463917,0.228971,0.0272256,-0.00955985,-0.00117735,0.0272633,-0.0095975,-0.0319623,0.0116805,891,758,7.14976,-4.87027,18.565,-5.89388,12.0295,-0.942469
-13.1302,19.6293,-2.46399,0.706441,0.472739,0.218722,0.026478,-0.00971911,-0.00203691,0.0265923,-0.00983337,-0.056037,0.0111358,898,758,7.32338,-4.93716,18.9789,-6.14989,12.2206,-1.12918
-12.4043,19.6478,-2.50009,0.723832,0.484262,0.207983,0.0256381,-0.00977069,-0.00282678,0.0258624,-0.00999494,-0.0791645,0.00930638,905,758,7.4609,-5.0371,19.3678,-6.41153,12.42,-1.30269
-11.678,19.6661,-2.53505,0.740048,0.492934,0.198308,0.0247247,-0.00968061,-0.00356347,0.0250899,-0.0100458,-0.102129,0.00874853,912,758,7.58953,-5.10214,19.746,-6.65266,12.6223,-1.47341
-10.9537,19.6832,-2.55926,0.75653,0.497256,0.18707,0.0237475,-0.00946841,-0.00431408,0.0242987,-0.0100196,-0.127072,0.0091398,919,758,7.71745,-5.11573,20.0958,-6.86676,12.7925,-1.65638
-10.2286,19.7005,-2.58472,0.773434,0.499043,0.171633,0.0228262,-0.00912724,-0.00510154,0.0236209,-0.00992196,-0.154539,0.0100012,926,758,7.83929,-5.10876,20.4659,-7.03619,12.9744,-1.83789
-9.50206,19.719,-2.61314,0.78903,0.498655,0.152724,0.0220554,-0.00876955,-0.00584555,0.0231267,-0.00984085,-0.181256,0.0112618,933,758,7.9396,-5.07431,20.8448,-7.19205,13.1748,-2.03236
-8.77574,19.7365,-2.63835,0.804037,0.496083,0.133029,0.0213615,-0.00830267,-0.00658374,0.022757,-0.00969823,-0.208878,0.01188,940,758,8.03207,-5.0184,21.2133,-7.31398,13.3704,-2.21694
-8.04886,19.7534,-2.66346,0.817071,0.494952,0.116212,0.0206451,-0.00780192,-0.0073189,0.0224177,-0.00957449,-0.237615,0.0114288,947,758,8.1114,-4.97135,21.5654,-7.45467,13.5727,-2.39108
-7.3193,19.7709,-2.69657,0.82955,0.495534,0.0996719,0.0199122,-0.00733766,-0.00803019,0.0221026,-0.009528,-0.266285,0.0105193,954,758,8.18486,-4.94092,21.9479,-7.59727,13.8116,-2.54922
-6.5863,19.791,-2.74026,0.841882,0.496248,0.0835302,0.0192517,-0.00697118,-0.0086517,0.0218489,-0.00956839,-0.291638,0.00959325,961,758,8.2572,-4.92321,22.3749,-7.74812,14.0973,-2.72478
-5.85143,19.8114,-2.78854,0.854672,0.495019,0.0702375,0.0186255,-0.00669383,-0.00914638,0.0215839,-0.00965221,-0.312828,0.00976025,968,758,8.34096,-4.89072,22.8268,-7.87298,14.4072,-2.88872
-5.11609,19.8319,-2.83596,0.867362,0.493006,0.0596552,0.0179695,-0.00645122,-0.00954425,0.0212571,-0.00973878,-0.331726,0.0104142,975,758,8.43029,-4.85362,23.2788,-8.00132,14.7213,-3.05812
-4.38283,19.8508,-2.87298,0.879923,0.489164,0.0521139,0.0172555,-0.00623541,-0.00985488,0.0208422,-0.00982209,-0.349047,0.010244,982,758,8.52616,-4.79267,23.6947,-8.12934,15.0043,-3.22925
-3.65038,19.8684,-2.90453,0.89185,0.485074,0.044157,0.0164995,-0.00605826,-0.0100606,0.0203345,-0.00989325,-0.364186,0.0096784,989,758,8.61459,-4.72837,24.0916,-8.24628,15.2742,-3.39196
-2.9194,19.8854,-2.92818,0.902808,0.480782,0.0333587,0.0157373,-0.00592584,-0.0101725,0.0197652,-0.00995369,-0.377015,0.00920685,996,758,8.68621,-4.66274,24.46,-8.36411,15.5224,-3.5671
-2.1905,19.9007,-2.94182,0.912372,0.477108,0.0228343,0.0150147,-0.00579491,-0.0102194,0.019194,-0.00997425,-0.388205,0.00847132,1003,758,8.74467,-4.60303,24.7845,-8.48769,15.7407,-3.74055
-1.46298,19.9154,-2.94809,0.921184,0.474947,0.0103396,0.0143459,-0.00566803,-0.0102353,0.0186533,-0.00997543,-0.398339,0.00773751,1010,758,8.79009,-4.5553,25.0837,-8.63512,15.9393,-3.92618
-0.732475,19.9316,-2.96311,0.931018,0.475116,-0.00383046,0.0137087,-0.00551344,-0.0101962,0.0181096,-0.00991437,-0.407467,0.00763807,1017,758,8.83978,-4.52679,25.4342,-8.80482,16.1777,-4.11323
0.00868084,19.9526,-3.01475,0.940447,0.478197,-0.0138818,0.0130812,-0.00531695,-0.010086,0.0175331,-0.00976891,-0.415679,0.00907555,1024,758,8.89453,-4.53701,25.9189,-8.98015,16.5589,-4.27474
0.755021,19.9766,-3.08245,0.948231,0.482042,-0.0229092,0.0124607,-0.00505165,-0.00991047,0.0169291,-0.00951999,-0.423578,0.00918521,1031,758,8.93529,-4.55783,26.4531,-9.16942,17.0073,-4.44267
1.50511,20.0023,-3.16085,0.95505,0.485658,-0.0280686,0.0118979,-0.00467323,-0.00970307,0.0163717,-0.00914698,-0.432018,0.00916994,1038,758,8.97646,-4.57888,27.0207,-9.36313,17.5028,-4.60733
2.25519,20.0281,-3.23625,0.960592,0.490302,-0.0280412,0.0114388,-0.00417623,-0.00951052,0.0159361,-0.00867348,-0.44171,0.0084535,1045,758,9.01865,-4.61286,27.5673,-9.59303,17.9949,-4.78415
3.00035,20.0508,-3.29128,0.96646,0.496302,-0.032073,0.0110613,-0.00360758,-0.00935222,0.0156121,-0.00815834,-0.452868,0.00819052,1052,758,9.05306,-4.65889,28.0534,-9.82901,18.4189,-4.96523
3.74186,20.0714,-3.33075,0.973434,0.50244,-0.0386828,0.0106947,-0.00298506,-0.00922409,0.0153382,-0.00762856,-0.466372,0.00855524,1059,758,9.09121,-4.70631,28.5026,-10.0656,18.7926,-5.15391
4.47652,20.088,-3.34359,0.981988,0.508748,-0.048855,0.0102686,-0.00237375,-0.00911166,0.015037,-0.0071422,-0.482141,0.00836965,1066,758,9.135,-4.7492,28.8795,-10.3087,19.0751,-5.35243
5.20719,20.1014,-3.34036,0.990576,0.51546,-0.0581043,0.00977802,-0.00179767,-0.00899911,0.0146899,-0.00670951,-0.499623,0.00822563,1073,758,9.1814,-4.79784,29.2034,-10.5441,19.305,-5.53791
5.93621,20.1135,-3.32941,0.998038,0.524407,-0.0670185,0.00925757,-0.00134548,-0.00888401,0.0143017,-0.00638957,-0.516385,0.0078798,1080,758,9.21714,-4.87122,29.4947,-10.7984,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.00426,0.53589,-0.0755213,0.00869548,-0.00103222,-0.00877056,0.0138606,-0.00619732,-0.532227,0.00809675,1087,758,9.24093,-4.96668,29.8032,-11.0601,19.7524,-5.88426
7.407,20.1415,-3.346,1.01135,0.54767,-0.0815972,0.00806151,-0.000880797,-0.00870126,0.0133732,-0.00619244,-0.548065,0.00826437,1094,758,9.27877,-5.06835,30.2217,-11.3218,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.01759,0.559114,-0.0837691,0.00735642,-0.000876057,-0.00868384,0.0128502,-0.00636984,-0.564077,0.00812302,1101,758,9.31873,-5.17219,30.6966,-11.6113,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.02164,0.570759,-0.0804586,0.00656935,-0.00100237,-0.00870357,0.0122748,-0.00670781,-0.580253,0.00774601,1108,758,9.35235,-5.27674,31.2222,-11.9046,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.02341,0.584253,-0.0772359,0.00572186,-0.00129013,-0.00875079,0.0116429,-0.00721114,-0.594865,0.0078852,1115,758,9.36309,-5.4068,31.7989,-12.2111,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.02594,0.598899,-0.0749243,0.00484686,-0.00171063,-0.00881939,0.0109772,-0.00784101,-0.607432,0.0078563,1122,758,9.37835,-5.55352,32.3963,-12.5319,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.02846,0.613155,-0.0717794,0.00395148,-0.00224806,-0.00894315,0.0103168,-0.00861341,-0.618573,0.00775121,1129,758,9.39591,-5.70063,32.9921,-12.8556,22.706,-6.91336
-33.3509,18.3279,-0.838142,0.2002,0.0713106,0.286824,0.0227797,-0.0049743,0.00332289,0.023172,-0.00536659,0.117514,0.00912957,702,765,2.57983,-1.18156,8.56273,2.3535,7.04633,3.49142
-32.6363,18.3497,-0.904154,0.216493,0.0806635,0.278289,0.0224029,-0.00432723,0.00331272,0.0228073,-0.00473166,0.121484,0.00940561,709,765,2.72515,-1.25624,8.85079,2.11097,7.1553,3.33077
-31.9237,18.3688,-0.958236,0.232123,0.0909179,0.274329,0.022157,-0.00384615,0.00342353,0.0226002,-0.00428934,0.128736,0.0100491,716,765,2.87283,-1.35056,9.08809,1.87235,7.22727,3.18691
-31.2135,18.3853,-0.998093,0.248317,0.10291,0.270732,0.0220607,-0.00343748,0.00358723,0.0225558,-0.00393254,0.13714,0.0105159,723,765,3.02636,-1.47021,9.28552,1.63002,7.25392,3.04939
-30.5057,18.4007,-1.02381,0.264015,0.11647,0.267221,0.0220973,-0.00309976,0.00376384,0.0226475,-0.00364998,0.145156,0.0108374,730,765,3.17471,-1.62036,9.43376,1.36245,7.23601,2.88722
-29.7977,18.4158,-1.04782,0.277462,0.130361,0.262228,0.0222364,-0.00285282,0.00397573,0.0228514,-0.00346776,0.153457,0.0110981,737,765,3.29708,-1.77274,9.56292,1.09839,7.21876,2.72826
-29.0891,18.4313,-1.07228,0.28977,0.141184,0.256262,0.0224923,-0.00270482,0.00422222,0.023181,-0.0033935,0.161685,0.0108523,744,765,3.406,-1.87203,9.69022,0.83639,7.21032,2.56091
-28.3784,18.4483,-1.1039,0.302787,0.149536,0.249607,0.0228847,-0.00263629,0.00446325,0.0236427,-0.00339433,0.168235,0.0105484,751,765,3.52028,-1.92424,9.85807,0.573444,7.23524,2.38872
-27.6629,18.4683,-1.15444,0.316988,0.158276,0.242133,0.0233869,-0.00260198,0.00465801,0.0241965,-0.00341161,0.172097,0.0109509,758,765,3.64378,-1.96389,10.1151,0.295552,7.33681,2.2192
-26.9432,18.4917,-1.22115,0.333997,0.173972,0.2306,0.0239934,-0.002658,0.00476585,0.02482,-0.0034846,0.171734,0.0107445,765,765,3.78468,-2.08804,10.4736,-0.0383655,7.50524,2.03314
-26.2225,18.5155,-1.28993,0.352324,0.19212,0.225723,0.0246331,-0.00280051,0.00478828,0.0254448,-0.00361224,0.167928,0.0105673,772,765,3.95224,-2.25932,10.8505,-0.394437,7.68838,1.8472
-25.5005,18.5394,-1.36093,0.370599,0.20939,0.232785,0.0253002,-0.00303603,0.00477608,0.0260836,-0.00381939,0.162569,0.0102728,779,765,4.14513,-2.43436,11.2244,-0.763516,7.88677,1.66525
-24.7788,18.5621,-1.42781,0.387292,0.22842,0.242362,0.0260157,-0.00341226,0.00477048,0.0267697,-0.00416626,0.15676,0.00965485,786,765,4.32744,-2.63388,11.5714,-1.13669,8.07693,1.49771
-24.0582,18.5832,-1.48682,0.403982,0.248508,0.249514,0.0267483,-0.0038763,0.00476217,0.0274717,-0.00459973,0.15076,0.00914012,793,765,4.50416,-2.8463,11.9005,-1.50478,8.24517,1.3352
-23.3397,18.6031,-1.53375,0.421742,0.267755,0.251175,0.0273821,-0.00435697,0.00471354,0.0280673,-0.00504218,0.14436,0.00897293,800,765,4.67933,-3.04601,12.2109,-1.86459,8.37625,1.15908
-22.6232,18.621,-1.56924,0.441409,0.284824,0.248843,0.0279178,-0.00482763,0.00458209,0.0285469,-0.00545672,0.13644,0.00910662,807,765,4.86454,-3.21272,12.5102,-2.20046,8.47233,0.98388
-21.9053,18.64,-1.60833,0.462079,0.300674,0.2487,0.0284419,-0.00524788,0.00436118,0.0289973,-0.00580329,0.12667,0.00948589,814,765,5.06431,-3.36289,12.8366,-2.54186,8.58885,0.802327
-21.1849,18.6591,-1.65554,0.482128,0.317043,0.250364,0.0289225,-0.00568956,0.00413721,0.0294101,-0.00617721,0.117329,0.00957619,821,765,5.26147,-3.5218,13.1912,-2.86875,8.74212,0.64245
-20.4606,18.6816,-1.71671,0.503969,0.33398,0.253227,0.0292621,-0.00611908,0.00387616,0.0296817,-0.00653875,0.10785,0.00937229,828,765,5.47843,-3.68846,13.6208,-3.22265,8.95438,0.462294
-19.7327,18.7048,-1.7901,0.526892,0.35399,0.257919,0.0295582,-0.00663212,0.00359699,0.0299122,-0.00698616,0.0981121,0.00969237,835,765,5.70905,-3.88242,14.1109,-3.5889,9.21845,0.30879
-19.0047,18.7292,-1.86076,0.548537,0.375761,0.259661,0.0298515,-0.00716612,0.00326416,0.0301371,-0.00745174,0.087281,0.010015,842,765,5.91964,-4.09448,14.5905,-3.99403,9.48023,0.123492
-18.2783,18.7517,-1.92231,0.568101,0.39569,0.259538,0.0300446,-0.00771418,0.00289946,0.0302659,-0.00793553,0.0761937,0.00981699,849,765,6.10561,-4.29351,15.0254,-4.36187,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,0.585101,0.414493,0.264332,0.0300145,-0.00824239,0.00248829,0.0301757,-0.00840356,0.0646784,0.00978865,856,765,6.27779,-4.48955,15.4148,-4.72757,9.93695,-0.232572
-16.8304,18.7913,-2.01593,0.607718,0.429975,0.259183,0.0298183,-0.00874886,0.00200461,0.0299223,-0.00885278,0.051791,0.0095634,863,765,6.48231,-4.62446,15.8121,-5.04057,10.0986,-0.395357
-16.1105,18.8066,-2.04213,0.635802,0.444026,0.255785,0.0295427,-0.00923129,0.0014189,0.0295945,-0.00928315,0.0365291,0.00970351,870,765,6.74445,-4.74392,16.2251,-5.33011,10.2244,-0.542274
-15.3895,18.8226,-2.07073,0.660802,0.458007,0.250061,0.0292092,-0.00961352,0.000722747,0.0292227,-0.00962697,0.018608,0.0108704,877,765,6.97028,-4.86147,16.6267,-5.61821,10.3664,-0.694629
-14.667,18.8399,-2.10271,0.683178,0.467144,0.245792,0.0287802,-0.00988521,-0.000100638,0.0287804,-0.00988547,-0.00260276,0.0107285,884,765,7.17443,-4.94553,17.0199,-5.86315,10.5284,-0.861474
-13.9432,18.8578,-2.13747,0.702479,0.47647,0.239404,0.0282153,-0.0100603,-0.00102025,0.0282425,-0.0100874,-0.0266302,0.0107479,891,765,7.34276,-5.02412,17.4028,-6.11189,10.7078,-1.02958
-13.2191,18.8759,-2.17063,0.723049,0.486154,0.229036,0.0274864,-0.0101829,-0.00196081,0.0275882,-0.0102847,-0.0518664,0.0104743,898,765,7.51337,-5.10344,17.8044,-6.36377,10.8887,-1.20747
-12.4946,18.8931,-2.20331,0.739446,0.496132,0.217821,0.0266313,-0.0102174,-0.0028593,0.0268519,-0.010438,-0.0769815,0.0089501,905,765,7.64043,-5.18086,18.1708,-6.60445,11.0748,-1.36882
-11.7692,18.911,-2.23709,0.754718,0.50355,0.206953,0.0256901,-0.0101245,-0.0037208,0.0260726,-0.010507,-0.102433,0.00854307,912,765,7.75728,-5.22905,18.5365,-6.83353,11.2723,-1.53866
-11.0449,18.9283,-2.2637,0.770874,0.508863,0.196696,0.0246863,-0.00992161,-0.00458642,0.0252838,-0.0105191,-0.129547,0.00863942,919,765,7.88424,-5.25424,18.8906,-7.05728,11.4508,-1.71983
-10.3203,18.9462,-2.28931,0.787785,0.51206,0.182783,0.0237284,-0.00960659,-0.00547043,0.0246031,-0.0104814,-0.158566,0.0100585,926,765,8.0096,-5.25997,19.2597,-7.2612,11.633,-1.91539
-9.59436,18.9641,-2.3176,0.804171,0.511415,0.16457,0.0228887,-0.00927278,-0.00630303,0.0240799,-0.0104639,-0.186779,0.0119225,933,765,8.11945,-5.22354,19.6448,-7.40866,11.8323,-2.10202
-8.86766,18.9815,-2.3466,0.819904,0.50762,0.145427,0.022098,-0.00884918,-0.00710778,0.0236524,-0.0104036,-0.2153,0.0128261,940,765,8.22067,-5.1567,20.0335,-7.50936,12.0413,-2.27654
-8.13912,18.9992,-2.38034,0.834001,0.50636,0.127951,0.0212875,-0.00839002,-0.00787953,0.0232498,-0.0103523,-0.244073,0.0121497,947,765,8.30862,-5.10725,20.4283,-7.6369,12.2749,-2.43974
-7.40814,19.0176,-2.42105,0.846244,0.506526,0.11402,0.020475,-0.0079492,-0.00859959,0.0228742,-0.0103484,-0.272077,0.0107109,954,765,8.38638,-5.07885,20.8335,-7.77629,12.5416,-2.59625
-6.67509,19.038,-2.46699,0.858082,0.506974,0.0981829,0.0197362,-0.00757918,-0.00921585,0.0225547,-0.0103977,-0.296797,0.00968956,961,765,8.45477,-5.05807,21.2637,-7.92657,12.8353,-2.772
-5.94027,19.0582,-2.5172,0.870331,0.505192,0.0856365,0.0190394,-0.00727646,-0.00969775,0.022227,-0.0104641,-0.317574,0.00956301,968,765,8.53535,-5.02046,21.7164,-8.04388,13.1519,-2.93151
-5.20595,19.0779,-2.56286,0.882895,0.502575,0.0754119,0.0183359,-0.00700872,-0.0100636,0.0218458,-0.0105186,-0.33558,0.0101895,975,765,8.62462,-4.97543,22.16,-8.16186,13.4589,-3.09313
-4.47457,19.0956,-2.59487,0.896116,0.498645,0.0649741,0.0176101,-0.00676785,-0.0103309,0.0213992,-0.0105569,-0.351539,0.00988238,982,765,8.71967,-4.90693,22.5668,-8.28222,13.7229,-3.25994
-3.74445,19.1119,-2.6198,0.909372,0.494932,0.0526707,0.0168672,-0.00655291,-0.0105009,0.020886,-0.0105716,-0.365506,0.00923979,989,765,8.8099,-4.84043,22.9567,-8.39434,13.9678,-3.42204
-3.01457,19.1285,-2.6414,0.921053,0.490241,0.0413815,0.016136,-0.00635339,-0.0105825,0.0203326,-0.01055,-0.377536,0.0087541,996,765,8.88737,-4.77057,23.325,-8.50865,14.2079,-3.5988
-2.28794,19.1422,-2.64881,0.93066,0.485956,0.0287802,0.0154675,-0.00614506,-0.0105959,0.0197955,-0.0104731,-0.387784,0.00826826,1003,765,8.94114,-4.70396,23.6286,-8.61242,14.4025,-3.76395
-1.56184,19.1561,-2.65197,0.939578,0.483468,0.0152526,0.0148682,-0.0059415,-0.0105675,0.0192935,-0.0103668,-0.396576,0.00780045,1010,765,8.98503,-4.65476,23.918,-8.74962,14.589,-3.94736
-0.834357,19.1706,-2.65812,0.949086,0.483717,-0.000912728,0.0142954,-0.00572479,-0.0104902,0.0187852,-0.0102146,-0.404406,0.00752861,1017,765,9.02646,-4.6268,24.2341,-8.91092,14.7938,-4.13081
-0.0967587,19.19,-2.69895,0.960049,0.486133,-0.0123916,0.0137294,-0.00547381,-0.0103627,0.0182549,-0.00999935,-0.411752,0.00860062,1024,765,9.09253,-4.63012,24.6953,-9.083,15.1347,-4.29952
0.648694,19.2132,-2.76571,0.96858,0.488838,-0.0182604,0.0131778,-0.00516277,-0.0101919,0.0177177,-0.0097027,-0.419058,0.00899075,1031,765,9.14891,-4.63896,25.23,-9.26242,15.5791,-4.45767
1.39733,19.2378,-2.84114,0.976351,0.491413,-0.0227165,0.012683,-0.0047566,-0.0100064,0.0172358,-0.00930943,-0.426998,0.00897877,1038,765,9.20124,-4.64456,25.795,-9.44647,16.0633,-4.61532
2.14572,19.2634,-2.9126,0.983343,0.494168,-0.0246062,0.0122718,-0.00426219,-0.00983575,0.0168534,-0.00884374,-0.43592,0.00859457,1045,765,9.25274,-4.66164,26.3432,-9.66317,16.5407,-4.80535
2.88989,19.2859,-2.96629,0.990167,0.499543,-0.0303676,0.0119146,-0.00372687,-0.00969125,0.0165471,-0.00835942,-0.445904,0.00829596,1052,765,9.29185,-4.7061,26.8353,-9.88847,16.9595,-4.99193
3.63094,19.3059,-3.00642,0.997553,0.505841,-0.0360674,0.0115451,-0.0031779,-0.00956347,0.0162522,-0.00788503,-0.457387,0.00857234,1059,765,9.3362,-4.7583,27.2898,-10.1172,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.00645,0.512288,-0.0443808,0.0110931,-0.00266043,-0.00943547,0.0158918,-0.00745921,-0.470495,0.00832063,1066,765,9.38812,-4.80503,27.6699,-10.3508,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.01548,0.518881,-0.0532718,0.010561,-0.00219721,-0.00929427,0.0154547,-0.00709093,-0.484646,0.00800558,1073,765,9.43958,-4.84898,28.0029,-10.5761,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.0231,0.526793,-0.0610391,0.00999701,-0.00184385,-0.00914026,0.0149668,-0.0068136,-0.498009,0.0077121,1080,765,9.47982,-4.908,28.3237,-10.8215,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.02928,0.537116,-0.0697212,0.0094027,-0.00162263,-0.00898472,0.0144311,-0.00665106,-0.510233,0.00811833,1087,765,9.50288,-4.99178,28.6617,-11.0698,18.3597,-5.86411
7.29882,19.377,-3.04209,1.03662,0.548039,-0.075256,0.0087593,-0.00154888,-0.00886665,0.013861,-0.00665062,-0.522124,0.00825851,1094,765,9.54463,-5.0861,29.0901,-11.3269,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.04333,0.559553,-0.0768922,0.00805632,-0.0016043,-0.00879992,0.0132645,-0.00681244,-0.534398,0.00807985,1101,765,9.59053,-5.19159,29.5532,-11.6091,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.04895,0.571412,-0.0744373,0.00727973,-0.00175828,-0.00877211,0.0126284,-0.00710697,-0.547549,0.007825,1108,765,9.63666,-5.30113,30.065,-11.8952,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.0521,0.5862,-0.0730401,0.00645603,-0.0020218,-0.00876969,0.0119575,-0.00752331,-0.560275,0.00831632,1115,765,9.65511,-5.43724,30.6364,-12.2138,20.1052,-6.51764
10.302,19.4657,-3.26571,1.05478,0.601136,-0.0710893,0.00561793,-0.00237541,-0.00879139,0.0112785,-0.00803596,-0.572057,0.00813578,1122,765,9.67048,-5.58542,31.2273,-12.5315,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.05791,0.616123,-0.0698985,0.00476344,-0.00282305,-0.00887124,0.0106184,-0.00867799,-0.583367,0.00815124,1129,765,9.68795,-5.73382,31.8297,-12.8488,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.06031,0.628908,-0.0658493,0.0039127,-0.00331117,-0.00897976,0.00997972,-0.00937819,-0.594184,0.00775863,1136,765,9.70724,-5.86243,32.3732,-13.1642,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.06176,0.642107,-0.0613052,0.00304207,-0.00379128,-0.00908787,0.00933431,-0.0100835,-0.605592,0.00769253,1143,765,9.71912,-5.98911,32.8535,-13.489,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.06335,0.656302,-0.0595265,0.00217948,-0.00425188,-0.00914229,0.00865514,-0.0107275,-0.616287,0.00821394,1150,765,9.7243,-6.12237,33.3445,-13.8163,22.7133,-7.41024
-33.4053,17.5999,-0.634203,0.205909,0.0713136,0.277684,0.0231304,-0.00447419,0.00269919,0.0233919,-0.00473564,0.0965617,0.00905337,702,772,2.61963,-1.16857,7.64278,2.19155,6.0555,3.30734
-32.6921,17.6217,-0.696109,0.220275,0.0805549,0.270022,0.0226991,-0.00396079,0.00271499,0.0229728,-0.00423447,0.100464,0.00940765,709,772,2.74747,-1.24382,7.89531,1.93229,6.14933,3.13056
-31.9821,17.6392,-0.739396,0.235443,0.0913914,0.265581,0.022397,-0.00360828,0.00284388,0.0227043,-0.00391565,0.107663,0.0100085,716,772,2.88942,-1.34267,8.0891,1.68123,6.18135,2.98017
-31.2736,17.6538,-0.773208,0.251866,0.104615,0.260093,0.0222345,-0.00333843,0.0030306,0.0225887,-0.00369267,0.116361,0.0104,723,772,3.04102,-1.47018,8.26897,1.44312,6.18512,2.85789
-30.5668,17.6682,-0.796473,0.268586,0.117606,0.257537,0.0221951,-0.00314868,0.00324779,0.0226046,-0.00355826,0.125449,0.010803,730,772,3.20155,-1.60915,8.4159,1.18386,6.15754,2.70735
-29.8595,17.6825,-0.819588,0.283402,0.129494,0.256395,0.0222614,-0.00305308,0.00351042,0.0227392,-0.00353086,0.135273,0.0113278,737,772,3.34588,-1.73394,8.5481,0.928484,6.13637,2.5577
-29.1512,17.6984,-0.844977,0.296226,0.139353,0.25422,0.0224502,-0.00304712,0.003815,0.0230088,-0.00360569,0.145383,0.0113179,744,772,3.46812,-1.82603,8.67755,0.659688,6.13094,2.38406
-28.4405,17.7152,-0.878453,0.308581,0.148769,0.250732,0.0227846,-0.00310152,0.00412309,0.0234255,-0.00374237,0.154196,0.0107015,751,772,3.58255,-1.90663,8.84085,0.399292,6.16218,2.21736
-27.7261,17.7346,-0.926458,0.32219,0.158313,0.244412,0.0232576,-0.00318835,0.00440859,0.0239731,-0.00390391,0.160907,0.0106174,758,772,3.70266,-1.96362,9.08093,0.118739,6.25402,2.04775
-27.0084,17.7562,-0.986173,0.339025,0.175468,0.230094,0.0238623,-0.00336122,0.00463893,0.024631,-0.00412999,0.164229,0.0103798,765,772,3.83568,-2.10368,9.41623,-0.210065,6.39619,1.87152
-26.2899,17.7777,-1.0472,0.357477,0.192966,0.225539,0.0245339,-0.00361962,0.00480112,0.0253301,-0.00441585,0.164347,0.0101384,772,772,4.00541,-2.26805,9.76462,-0.543123,6.55015,1.70416
-25.5707,17.7992,-1.10798,0.377262,0.20983,0.230069,0.0252444,-0.00395711,0.00492149,0.0260516,-0.00476424,0.162555,0.00986782,779,772,4.20795,-2.43437,10.119,-0.893187,6.7104,1.534
-24.8501,17.8207,-1.17242,0.395485,0.229868,0.239916,0.0259919,-0.0043939,0.00503189,0.0268035,-0.0052055,0.159915,0.00929915,786,772,4.4059,-2.64522,10.4714,-1.26494,6.89103,1.37738
-24.13,17.8422,-1.23107,0.412539,0.251301,0.248626,0.0267631,-0.00489357,0.00512353,0.0275717,-0.00570214,0.156525,0.00903144,793,772,4.58946,-2.87512,10.8006,-1.65998,7.05778,1.20227
-23.4104,17.8635,-1.2853,0.429563,0.271821,0.253848,0.0274746,-0.00540799,0.00516654,0.0282673,-0.00620065,0.152235,0.00881934,800,772,4.76505,-3.09501,11.1257,-2.0445,7.21551,1.01822
-22.6942,17.8805,-1.32172,0.44879,0.289209,0.253364,0.028115,-0.00592133,0.00511989,0.0288685,-0.0066748,0.146117,0.00877454,807,772,4.94999,-3.25957,11.421,-2.37562,7.31424,0.862656
-21.979,17.8966,-1.35131,0.470108,0.305261,0.254448,0.0287335,-0.00639846,0.00497352,0.0294241,-0.00708897,0.137956,0.00893159,814,772,5.15908,-3.41127,11.7164,-2.70098,7.39493,0.703976
-21.2608,17.9139,-1.39118,0.490969,0.322077,0.256375,0.0292825,-0.00689437,0.00478983,0.0299059,-0.00751781,0.12943,0.0091526,821,772,5.36495,-3.57029,12.0513,-3.02793,7.52053,0.553973
-20.537,17.9363,-1.45252,0.512114,0.339778,0.262397,0.0296894,-0.00736583,0.00454979,0.0302398,-0.0079163,0.120402,0.00935461,828,772,5.58225,-3.74925,12.4704,-3.3952,7.73309,0.373726
-19.8091,17.9607,-1.52805,0.534577,0.361035,0.266998,0.0300421,-0.00786849,0.00425778,0.0305144,-0.0083408,0.110478,0.00983329,835,772,5.80819,-3.96848,12.9647,-3.78359,8.00514,0.197323
