 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3045,19.5737,-2.35498,1.79383,0.0781774,0.824944,-0.00924976,0.00401003,-0.00469234,0.00550255,-0.0107423,-1.26284,0.00979292,877,758,19.5137,-1.812,28.3292,-2.81486,11.6632,-0.609886
-14.5807,19.5917,-2.3902,1.78781,0.116051,0.883593,-0.00802781,0.00387533,-0.0045028,0.00538677,-0.00953924,-1.24695,0.0101912,884,758,19.5837,-2.27808,28.3926,-3.45273,11.8375,-0.776961
-13.8555,19.6101,-2.42824,1.78325,0.154715,0.940908,-0.00677323,0.00371337,-0.00442984,0.00533416,-0.00839402,-1.22005,0.0115124,891,758,19.6657,-2.74521,28.491,-4.09907,12.0295,-0.942469
-13.1302,19.6293,-2.46399,1.77968,0.191165,0.994352,-0.00557616,0.00355001,-0.00447431,0.00537764,-0.00740379,-1.18301,0.0115925,898,758,19.7501,-3.19752,28.6043,-4.72468,12.2206,-1.12918
-12.4043,19.6478,-2.50009,1.77611,0.223311,1.04295,-0.00458576,0.00335738,-0.00474225,0.00557146,-0.00679984,-1.13399,0.00978425,905,758,19.8247,-3.59416,28.7323,-5.29191,12.42,-1.30269
-11.678,19.6661,-2.53505,1.77309,0.254581,1.08803,-0.00386263,0.0032117,-0.00523808,0.00599506,-0.00664599,-1.08237,0.00917919,912,758,19.8972,-3.97781,28.8739,-5.84044,12.6223,-1.47341
-10.9537,19.6832,-2.55926,1.77043,0.281483,1.12129,-0.00345263,0.00313944,-0.00591269,0.00661273,-0.00692592,-1.03967,0.00941291,919,758,19.9465,-4.29428,29.0011,-6.34382,12.7925,-1.65638
-10.2286,19.7005,-2.58472,1.76911,0.302654,1.1505,-0.00341458,0.00314306,-0.00673782,0.00735749,-0.00762901,-1.01185,0.0096658,926,758,20.0007,-4.55309,29.158,-6.77672,12.9744,-1.83789
-9.50206,19.719,-2.61314,1.76733,0.322722,1.1724,-0.00367159,0.0032269,-0.00763161,0.00815255,-0.00859724,-0.997643,0.010887,933,758,20.0329,-4.78248,29.3376,-7.20654,13.1748,-2.03236
-8.77574,19.7365,-2.63835,1.76349,0.334252,1.19439,-0.00413524,0.00338446,-0.0086379,0.00904532,-0.0097961,-0.990668,0.0112287,940,758,20.0479,-4.93169,29.4914,-7.5385,13.3704,-2.21694
-8.04886,19.7534,-2.66346,1.75964,0.343639,1.20886,-0.00476674,0.00357784,-0.0096643,0.00993202,-0.0111209,-0.989173,0.0108153,947,758,20.0449,-5.05162,29.6606,-7.82247,13.5727,-2.39108
-7.3193,19.7709,-2.69657,1.75732,0.351474,1.2202,-0.00550865,0.00378951,-0.0106237,0.0107369,-0.012456,-0.99165,0.0100276,954,758,20.0491,-5.14681,29.8846,-8.07401,13.8116,-2.54922
-6.5863,19.791,-2.74026,1.75407,0.355998,1.22402,-0.00623999,0.00405077,-0.0114754,0.0114816,-0.0136708,-0.996152,0.0092561,961,758,20.0257,-5.19914,30.1541,-8.29592,14.0973,-2.72478
-5.85143,19.8114,-2.78854,1.75034,0.357561,1.23082,-0.00702498,0.00436721,-0.0121744,0.0121122,-0.0147699,-1.00421,0.00953736,968,758,20.0058,-5.21316,30.4392,-8.4958,14.4072,-2.88872
-5.11609,19.8319,-2.83596,1.745,0.357341,1.238,-0.00792669,0.0046305,-0.0126985,0.0125178,-0.015814,-1.01499,0.0108917,975,758,19.9718,-5.21063,30.7122,-8.68397,14.7213,-3.05812
-4.38283,19.8508,-2.87298,1.73641,0.351265,1.24631,-0.00883366,0.00491584,-0.0130866,0.0128236,-0.0167414,-1.02725,0.0108744,982,758,19.9116,-5.16135,30.9207,-8.8093,15.0043,-3.22925
-3.65038,19.8684,-2.90453,1.72675,0.342324,1.25222,-0.00965718,0.00521835,-0.0133226,0.0130387,-0.0174776,-1.03999,0.00993196,989,758,19.836,-5.0902,31.108,-8.88411,15.2742,-3.39196
-2.9194,19.8854,-2.92818,1.71759,0.33329,1.25858,-0.0104073,0.00556411,-0.0133579,0.0131414,-0.0179845,-1.05481,0.00927766,996,758,19.7671,-5.0194,31.2783,-8.97082,15.5224,-3.5671
-2.1905,19.9007,-2.94182,1.70778,0.331157,1.26645,-0.0111616,0.00591369,-0.0132441,0.0131335,-0.0183813,-1.0717,0.00856201,1003,758,19.6946,-5.00465,31.4119,-9.14105,15.7407,-3.74055
-1.46298,19.9154,-2.94809,1.69939,0.330303,1.27278,-0.0119691,0.00625075,-0.0130324,0.0130416,-0.01876,-1.09043,0.0082446,1010,758,19.632,-5.00313,31.5416,-9.33043,15.9393,-3.92618
-0.732475,19.9316,-2.96311,1.69575,0.328371,1.2683,-0.0128351,0.00650858,-0.0127684,0.0128547,-0.0191813,-1.10953,0.00920499,1017,758,19.5869,-4.97117,31.7684,-9.4947,16.1777,-4.11323
0.00868084,19.9526,-3.01475,1.68435,0.317653,1.254,-0.0137001,0.00672658,-0.012489,0.0126467,-0.0196201,-1.12814,0.0113526,1024,758,19.4417,-4.84485,32.0688,-9.52317,16.5589,-4.27474
0.755021,19.9766,-3.08245,1.66857,0.304795,1.22798,-0.0145252,0.00688285,-0.0121508,0.0123719,-0.0200143,-1.14649,0.0105589,1031,758,19.2229,-4.68196,32.4029,-9.51488,17.0073,-4.44267
1.50511,20.0023,-3.16085,1.65169,0.288438,1.1996,-0.0153751,0.00697362,-0.0117599,0.0120215,-0.020423,-1.16534,0.00977169,1038,758,18.9873,-4.47185,32.774,-9.47429,17.5028,-4.60733
2.25519,20.0281,-3.23625,1.63564,0.27119,1.17101,-0.0162793,0.00709699,-0.0113718,0.0117162,-0.0208986,-1.18496,0.00892074,1045,758,18.7591,-4.24874,33.1491,-9.44086,17.9949,-4.78415
3.00035,20.0508,-3.29128,1.62077,0.25819,1.14282,-0.0171476,0.0072589,-0.0110448,0.0115149,-0.0214036,-1.20299,0.00882473,1052,758,18.5427,-4.0712,33.4677,-9.45151,18.4189,-4.96523
3.74186,20.0714,-3.33075,1.6062,0.246728,1.11924,-0.0179519,0.00736064,-0.0107574,0.0113147,-0.021906,-1.21856,0.00902082,1059,758,18.3414,-3.92239,33.7345,-9.48651,18.7926,-5.15391
4.47652,20.088,-3.34359,1.58949,0.23735,1.10269,-0.0187481,0.00733878,-0.0104579,0.0110136,-0.0224229,-1.23289,0.00858452,1066,758,18.139,-3.80945,33.883,-9.56008,19.0751,-5.35243
5.20719,20.1014,-3.34036,1.57199,0.230067,1.08977,-0.0194122,0.00720992,-0.01017,0.0106504,-0.0228527,-1.24459,0.00842118,1073,758,17.9388,-3.72848,33.9679,-9.64193,19.305,-5.53791
5.93621,20.1135,-3.32941,1.55638,0.2255,1.07766,-0.0198739,0.00712194,-0.00985295,0.0103355,-0.0230875,-1.25552,0.0081786,1080,758,17.7585,-3.67161,34.0496,-9.75399,19.5136,-5.72175
6.66755,20.1255,-3.32471,1.54229,0.224132,1.0634,-0.0202862,0.0070291,-0.00950061,0.0100085,-0.0232656,-1.2669,0.00857957,1087,758,17.5854,-3.63392,34.1778,-9.88117,19.7524,-5.88426
7.407,20.1415,-3.346,1.52751,0.222646,1.04563,-0.020686,0.00690064,-0.00915249,0.00966099,-0.0234464,-1.27788,0.00945874,1094,758,17.3949,-3.58496,34.4051,-9.99879,20.0951,-6.03986
8.15192,20.1615,-3.38357,1.51053,0.216025,1.02462,-0.0210926,0.00680258,-0.00887252,0.00938547,-0.0236755,-1.28751,0.00928083,1101,758,17.1751,-3.48171,34.6803,-10.0839,20.5064,-6.21989
8.90306,20.1838,-3.44001,1.49224,0.204735,1.00172,-0.0214536,0.00670184,-0.00860848,0.00912528,-0.0238771,-1.29638,0.00848702,1108,758,16.938,-3.33324,35.0201,-10.0997,20.9951,-6.38308
9.6602,20.2092,-3.51421,1.47199,0.192305,0.973016,-0.0217223,0.0066787,-0.00832408,0.0089386,-0.0239822,-1.3057,0.00837671,1115,758,16.6655,-3.166,35.4175,-10.0964,21.5575,-6.54928
10.4186,20.2354,-3.58963,1.45076,0.180677,0.940115,-0.0218896,0.00676771,-0.00799609,0.00884782,-0.0239697,-1.3163,0.00830133,1122,758,16.3714,-2.99994,35.8198,-10.1062,22.1322,-6.72721
11.1771,20.2617,-3.66274,1.43089,0.170108,0.905964,-0.0220658,0.00682767,-0.00768616,0.00874508,-0.0239832,-1.32632,0.00858189,1129,758,16.0862,-2.8459,36.2349,-10.1291,22.706,-6.91336
-33.3509,18.3279,-0.838142,2.04107,-0.678211,0.207429,0.0168083,0.00206641,-0.0209099,0.0316084,-0.0127337,-0.615944,0.0152489,702,765,20.9382,6.81333,26.607,9.67064,7.04633,3.49142
-32.6363,18.3497,-0.904154,2.05349,-0.664681,0.199217,0.0136265,0.00274858,-0.0207474,0.029636,-0.013261,-0.657208,0.0156569,709,765,21.0301,6.69525,26.8614,9.38414,7.1553,3.33077
-31.9237,18.3688,-0.958236,2.05624,-0.653856,0.192834,0.0105743,0.00374044,-0.0203854,0.0278271,-0.0135124,-0.702362,0.0148039,716,765,21.0299,6.60081,26.9808,9.13835,7.22727,3.18691
-31.2135,18.3853,-0.998093,2.05839,-0.645076,0.192402,0.00756333,0.0049196,-0.0198314,0.0261169,-0.0136339,-0.75212,0.0138314,723,765,21.0372,6.51115,27.0399,8.91636,7.25392,3.04939
-30.5057,18.4007,-1.02381,2.06435,-0.633038,0.1887,0.00459263,0.00622009,-0.0191155,0.0245392,-0.0137265,-0.80667,0.0130379,730,765,21.0754,6.39318,27.0978,8.64448,7.23601,2.88722
-29.7977,18.4158,-1.04782,2.06657,-0.617875,0.198024,0.00164798,0.00759193,-0.0182906,0.0231504,-0.0139105,-0.865938,0.0120259,737,765,21.1035,6.2303,27.1004,8.31682,7.21876,2.72826
-29.0891,18.4313,-1.07228,2.06408,-0.596231,0.208687,-0.00128279,0.00891267,-0.0174129,0.0219587,-0.0143289,-0.927797,0.0112995,744,765,21.0866,5.99762,27.0647,7.91735,7.21032,2.56091
-28.3784,18.4483,-1.1039,2.05912,-0.568738,0.213446,-0.00415243,0.0101123,-0.0164976,0.0209533,-0.0149935,-0.989428,0.0109902,751,765,21.0313,5.69918,27.0479,7.48161,7.23524,2.38872
-27.6629,18.4683,-1.15444,2.0516,-0.538856,0.216194,-0.00691702,0.0110091,-0.0156613,0.0200908,-0.0159987,-1.0453,0.0116273,758,765,20.9449,5.37565,27.0853,7.03229,7.33681,2.2192
-26.9432,18.4917,-1.22115,2.04354,-0.510157,0.225363,-0.00940883,0.0117513,-0.0148066,0.0193694,-0.0170269,-1.09561,0.0121836,765,765,20.8666,5.07107,27.1738,6.54997,7.50524,2.03314
-26.2225,18.5155,-1.28993,2.03322,-0.479114,0.236131,-0.011535,0.0123158,-0.0138426,0.0186615,-0.0178807,-1.14096,0.0127241,772,765,20.7693,4.73713,27.2531,6.04563,7.68838,1.8472
-25.5005,18.5394,-1.36093,2.02375,-0.44756,0.247539,-0.0134023,0.0125935,-0.0127906,0.0178314,-0.0186402,-1.18212,0.0127324,779,765,20.6818,4.40312,27.3549,5.53347,7.88677,1.66525
-24.7788,18.5621,-1.42781,2.01166,-0.413631,0.264448,-0.0150223,0.0124991,-0.0117426,0.0168283,-0.0193515,-1.21758,0.0119504,786,765,20.5808,4.03217,27.4158,5.00816,8.07693,1.49771
-24.0582,18.5832,-1.48682,1.99763,-0.379822,0.288897,-0.0163052,0.0120767,-0.0107735,0.0157029,-0.0199314,-1.24612,0.0112831,793,765,20.4784,3.64872,27.4257,4.47905,8.24517,1.3352
-23.3397,18.6031,-1.53375,1.98201,-0.344487,0.324292,-0.0172528,0.0114271,-0.00986779,0.0144942,-0.0203199,-1.26944,0.0108182,800,765,20.3859,3.2391,27.3686,3.89748,8.37625,1.15908
-22.6232,18.621,-1.56924,1.96376,-0.308514,0.370656,-0.0179254,0.0105822,-0.00898166,0.013176,-0.0205192,-1.28966,0.0107583,807,765,20.2937,2.80752,27.2368,3.29115,8.47233,0.98388
-21.9053,18.64,-1.60833,1.94529,-0.271227,0.417135,-0.0183491,0.00962238,-0.00811066,0.011804,-0.0205307,-1.30803,0.0114544,814,765,20.2004,2.36287,27.1242,2.66528,8.58885,0.802327
-21.1849,18.6591,-1.65554,1.92923,-0.23408,0.458321,-0.0184897,0.00868684,-0.00733223,0.0105389,-0.0203417,-1.32338,0.011689,821,765,20.1196,1.9235,27.0798,2.0759,8.74212,0.64245
-20.4606,18.6816,-1.71671,1.91773,-0.195334,0.49469,-0.018184,0.00785015,-0.0067437,0.00949329,-0.0198272,-1.3318,0.0112771,828,765,20.0726,1.48276,27.1464,1.45187,8.95438,0.462294
-19.7327,18.7048,-1.7901,1.90653,-0.155337,0.525324,-0.0176232,0.0071101,-0.00622808,0.00858986,-0.019103,-1.33753,0.0115087,835,765,20.0155,1.04103,27.276,0.849285,9.21845,0.30879
-19.0047,18.7292,-1.86076,1.89081,-0.119217,0.560576,-0.0168451,0.00644022,-0.00577691,0.00779465,-0.0181996,-1.3405,0.0117291,842,765,19.9264,0.625731,27.3528,0.250488,9.48023,0.123492
-18.2783,18.7517,-1.92231,1.87676,-0.0840902,0.596576,-0.015888,0.00589347,-0.00537917,0.00714949,-0.017144,-1.34141,0.0112211,849,765,19.857,0.211482,27.4195,-0.323621,9.7155,-0.0539125
-17.5525,18.7734,-1.97817,1.86342,-0.0488961,0.634397,-0.0148075,0.00542298,-0.00503861,0.00660844,-0.0159929,-1.33972,0.0108671,856,765,19.8,-0.20839,27.4781,-0.900131,9.93695,-0.232572
-16.8304,18.7913,-2.01593,1.84908,-0.0138861,0.680535,-0.0136365,0.00507289,-0.00470736,0.00619052,-0.0147541,-1.33769,0.0100679,863,765,19.7548,-0.635917,27.4578,-1.47599,10.0986,-0.395357
-16.1105,18.8066,-2.04213,1.83373,0.0206996,0.726783,-0.0123857,0.00478918,-0.00435825,0.00583182,-0.0134284,-1.33598,0.00954572,870,765,19.7015,-1.06093,27.3928,-2.03048,10.2244,-0.542274
-15.3895,18.8226,-2.07073,1.82049,0.055403,0.778385,-0.0110757,0.00450937,-0.00402924,0.00548943,-0.0120557,-1.33219,0.00985082,877,765,19.683,-1.49573,27.3592,-2.59974,10.3664,-0.694629
-14.667,18.8399,-2.10271,1.81276,0.0937531,0.839409,-0.00972233,0.00429323,-0.00380131,0.00525784,-0.0106869,-1.32229,0.00967052,884,765,19.7414,-1.9765,27.39,-3.23921,10.5284,-0.861474
-13.9432,18.8578,-2.13747,1.80742,0.134331,0.897631,-0.00833183,0.00406736,-0.00370613,0.00509067,-0.00935514,-1.3014,0.0100702,891,765,19.8171,-2.46746,27.4668,-3.90441,10.7078,-1.02958
-13.2191,18.8759,-2.17063,1.80259,0.173041,0.956169,-0.00697655,0.00386243,-0.00374999,0.00503333,-0.00814745,-1.26815,0.010419,898,765,19.9004,-2.939,27.551,-4.56276,10.8887,-1.20747
-12.4946,18.8931,-2.20331,1.79821,0.208811,1.00623,-0.00579819,0.00366105,-0.00402928,0.00514467,-0.00728181,-1.21799,0.00920706,905,765,19.9695,-3.37836,27.656,-5.15099,11.0748,-1.36882
-11.7692,18.911,-2.23709,1.79333,0.240247,1.05593,-0.00490515,0.0035188,-0.00456181,0.00551576,-0.00690211,-1.15817,0.00872235,912,765,20.0348,-3.77619,27.7684,-5.7023,11.2723,-1.53866
-11.0449,18.9283,-2.2637,1.7907,0.268352,1.09872,-0.00435959,0.00346612,-0.00529006,0.00613317,-0.00702664,-1.10382,0.00870737,919,765,20.1071,-4.12126,27.8929,-6.22937,11.4508,-1.71983
-10.3203,18.9462,-2.28931,1.78942,0.292786,1.13338,-0.00420685,0.00350405,-0.00618282,0.006935,-0.00763781,-1.06418,0.0095915,926,765,20.1741,-4.41968,28.0444,-6.71853,11.633,-1.91539
-9.59436,18.9641,-2.3176,1.78801,0.313996,1.15821,-0.00438167,0.0036257,-0.00716708,0.00783156,-0.00858753,-1.04012,0.0112876,933,765,20.2167,-4.66849,28.2232,-7.15284,11.8323,-2.10202
-8.86766,18.9815,-2.3466,1.78425,0.329397,1.18267,-0.00478709,0.00381798,-0.00825349,0.00882307,-0.00979219,-1.02567,0.0121833,940,765,20.2373,-4.85746,28.3887,-7.51908,12.0413,-2.27654
-8.13912,18.9992,-2.38034,1.78017,0.339216,1.20096,-0.00537664,0.0040467,-0.00934903,0.00980423,-0.0111342,-1.01881,0.0115432,947,765,20.241,-4.99207,28.5824,-7.79789,12.2749,-2.43974
-7.40814,19.0176,-2.42105,1.77831,0.346871,1.21225,-0.00610895,0.00429498,-0.0103724,0.0106968,-0.0125107,-1.01783,0.0103313,954,765,20.249,-5.08541,28.8385,-8.04564,12.5416,-2.59625
-6.67509,19.038,-2.46699,1.77432,0.351569,1.2173,-0.00687103,0.00458407,-0.011281,0.0115082,-0.0137951,-1.0203,0.00964518,961,765,20.2212,-5.14069,29.1071,-8.27233,12.8353,-2.772
-5.94027,19.0582,-2.5172,1.76954,0.352819,1.22412,-0.00767604,0.00491643,-0.01202,0.0121894,-0.014949,-1.02666,0.00939932,968,765,20.191,-5.1617,29.3886,-8.45452,13.1519,-2.93151
-5.20595,19.0779,-2.56286,1.76234,0.353848,1.23164,-0.0085504,0.00520447,-0.0125646,0.0126508,-0.0159967,-1.03581,0.0102136,975,765,20.1394,-5.17618,29.6359,-8.6437,13.4589,-3.09313
-4.47457,19.0956,-2.59487,1.75279,0.348406,1.24518,-0.00940219,0.00549427,-0.0129534,0.0129881,-0.0168961,-1.04632,0.0105242,982,765,20.0831,-5.13449,29.8104,-8.78647,13.7229,-3.25994
-3.74445,19.1119,-2.6198,1.74454,0.341441,1.25294,-0.0101713,0.00577479,-0.0131861,0.0132109,-0.0176074,-1.05732,0.00968641,989,765,20.0254,-5.07532,29.985,-8.89333,13.9678,-3.42204
-3.01457,19.1285,-2.6414,1.73662,0.332588,1.25811,-0.0108802,0.00607221,-0.013222,0.0133016,-0.0181096,-1.07043,0.00900171,996,765,19.9652,-5.00066,30.1608,-8.98482,14.2079,-3.5988
-2.28794,19.1422,-2.64881,1.7268,0.330001,1.26593,-0.0115983,0.00635936,-0.013098,0.0132606,-0.0184995,-1.08587,0.00844883,1003,765,19.8927,-4.98637,30.2706,-9.13704,14.4025,-3.76395
-1.56184,19.1561,-2.65197,1.71794,0.329433,1.27307,-0.0123556,0.00662607,-0.0128609,0.0131189,-0.0188485,-1.10327,0.00821568,1010,765,19.8276,-4.98774,30.3828,-9.32951,14.589,-3.94736
-0.834357,19.1706,-2.65812,1.7125,0.327512,1.27627,-0.0131393,0.00682852,-0.0125637,0.0128922,-0.019203,-1.12114,0.00857816,1017,765,19.7856,-4.96918,30.5511,-9.50219,14.7938,-4.13081
-0.0967587,19.19,-2.69895,1.70199,0.317695,1.26465,-0.0139145,0.00698768,-0.0122497,0.0126388,-0.0195656,-1.13856,0.0100651,1024,765,19.6561,-4.85111,30.8178,-9.55623,15.1347,-4.29952
0.648694,19.2132,-2.76571,1.68808,0.305122,1.2417,-0.0146757,0.00709202,-0.0118813,0.012321,-0.0199047,-1.1562,0.0101093,1031,765,19.4631,-4.68845,31.1638,-9.55355,15.5791,-4.45767
1.39733,19.2378,-2.84114,1.67229,0.288057,1.21897,-0.0154858,0.00715632,-0.0114701,0.0119514,-0.0202809,-1.17483,0.00968181,1038,765,19.2533,-4.48392,31.5295,-9.50474,16.0633,-4.61532
2.14572,19.2634,-2.9126,1.65618,0.271066,1.18917,-0.0163677,0.0072485,-0.0110717,0.0116272,-0.0207464,-1.19419,0.00896584,1045,765,19.0213,-4.26459,31.8909,-9.48226,16.5407,-4.80535
2.88989,19.2859,-2.96629,1.6411,0.257602,1.15846,-0.0172288,0.00737052,-0.0107252,0.0113899,-0.0212482,-1.21223,0.00876788,1052,765,18.7961,-4.08587,32.2047,-9.48274,16.9595,-4.99193
3.63094,19.3059,-3.00642,1.62621,0.246519,1.13221,-0.0180218,0.00743954,-0.010397,0.0111456,-0.0217279,-1.22838,0.00875626,1059,765,18.5842,-3.93726,32.4729,-9.50736,17.3352,-5.17116
4.3651,19.3218,-3.01978,1.60997,0.237604,1.11187,-0.0187869,0.0074115,-0.0100531,0.0108245,-0.0221999,-1.24351,0.00819997,1066,765,18.3757,-3.82198,32.6307,-9.56565,17.6188,-5.35506
5.09556,19.3346,-3.01811,1.59339,0.229334,1.09592,-0.0194408,0.00729485,-0.00972756,0.0104595,-0.0226055,-1.25626,0.00791706,1073,765,18.176,-3.72129,32.7321,-9.62402,17.8537,-5.52652
5.82624,19.3475,-3.01516,1.57767,0.2226,1.08152,-0.0199374,0.00719443,-0.00939474,0.0101299,-0.0228728,-1.26795,0.00778014,1080,765,17.9882,-3.63805,32.8433,-9.70587,18.0913,-5.70369
6.55931,19.3607,-3.01856,1.56248,0.220109,1.06512,-0.0203942,0.00710305,-0.00903953,0.00980854,-0.0230997,-1.27999,0.00830674,1087,765,17.7986,-3.58862,32.9919,-9.81404,18.3597,-5.86411
7.29882,19.377,-3.04209,1.54575,0.217253,1.05034,-0.0208337,0.00698869,-0.00868924,0.00947944,-0.0233245,-1.29163,0.00905374,1094,765,17.5976,-3.52935,33.2051,-9.92812,18.7104,-6.02263
8.04188,19.3957,-3.07541,1.52851,0.21116,1.03223,-0.0212621,0.00687689,-0.00839592,0.0091916,-0.0235768,-1.30178,0.00901703,1101,765,17.3832,-3.43835,33.4593,-10.012,19.1053,-6.19356
8.79004,19.4162,-3.12379,1.51093,0.201295,1.01055,-0.0216403,0.00673816,-0.00812951,0.00890201,-0.0238042,-1.31066,0.00845452,1108,765,17.1558,-3.30273,33.7751,-10.0433,19.5636,-6.35291
9.54494,19.4404,-3.19248,1.49111,0.191073,0.981924,-0.0219276,0.00665973,-0.0078687,0.00868248,-0.0239503,-1.31918,0.00883507,1115,765,16.887,-3.15872,34.1564,-10.0594,20.1052,-6.51764
10.302,19.4657,-3.26571,1.47006,0.180977,0.949951,-0.02211,0.00664537,-0.00756835,0.00851569,-0.0239804,-1.32853,0.00867202,1122,765,16.5965,-3.00888,34.5517,-10.0799,20.6715,-6.68897
11.0598,19.4911,-3.33864,1.44978,0.170807,0.918432,-0.0222898,0.00658526,-0.00728054,0.0083171,-0.0240216,-1.33726,0.00902803,1129,765,16.3145,-2.86509,34.9599,-10.0962,21.2442,-6.86197
11.8139,19.5145,-3.39617,1.43076,0.162102,0.89613,-0.0224345,0.00653503,-0.00701482,0.00814424,-0.0240437,-1.3453,0.00881178,1136,765,16.0701,-2.74366,35.3237,-10.1605,21.7674,-7.0469
12.5638,19.5352,-3.43726,1.41199,0.157912,0.885335,-0.022518,0.00650141,-0.00674371,0.00799199,-0.0240086,-1.35326,0.00870741,1143,765,15.8599,-2.68342,35.628,-10.2867,22.2367,-7.22928
13.3144,19.5559,-3.47826,1.39107,0.154408,0.874744,-0.0225655,0.00643467,-0.00643246,0.0077974,-0.0239282,-1.36203,0.00919559,1150,765,15.6299,-2.62939,35.9177,-10.4196,22.7133,-7.41024
-33.4053,17.5999,-0.634203,2.08156,-0.69677,0.14666,0.0180561,0.000868847,-0.0224467,0.033498,-0.014573,-0.602582,0.0153349,702,772,21.2317,7.11044,26.1158,9.765,6.0555,3.30734
-32.6921,17.6217,-0.696109,2.09459,-0.684281,0.134155,0.0149459,0.00166035,-0.0224214,0.0316879,-0.0150816,-0.641383,0.0155853,709,772,21.3199,7.00936,26.367,9.47926,6.14933,3.13056
-31.9821,17.6392,-0.739396,2.10084,-0.674131,0.119053,0.0119432,0.00270255,-0.0221739,0.0299731,-0.0153273,-0.682684,0.0147903,716,772,21.3356,6.93482,26.4938,9.24815,6.18135,2.98017
-31.2736,17.6538,-0.773208,2.10407,-0.667293,0.111778,0.00894134,0.00389501,-0.0217031,0.0282674,-0.0154311,-0.727529,0.0140454,723,772,21.3386,6.865,26.5502,9.08196,6.18512,2.85789
-30.5668,17.6682,-0.796473,2.10824,-0.655973,0.106309,0.0059412,0.0051732,-0.0210516,0.0266124,-0.0154979,-0.776279,0.0134966,730,772,21.3541,6.75201,26.5827,8.83626,6.15754,2.70735
-29.8595,17.6825,-0.819588,2.10993,-0.643019,0.110241,0.00292574,0.00648331,-0.0202651,0.0250476,-0.0156385,-0.829174,0.0132022,737,772,21.3644,6.62784,26.5828,8.53983,6.13637,2.5577
-29.1512,17.6984,-0.844977,2.10872,-0.624229,0.117949,-0.000139259,0.00775535,-0.0193759,0.0235819,-0.0159658,-0.885884,0.012625,744,772,21.3529,6.43316,26.5656,8.162,6.13094,2.38406
-28.4405,17.7152,-0.878453,2.10584,-0.599605,0.129319,-0.00321224,0.0089218,-0.0184006,0.0222298,-0.0165202,-0.944645,0.0116326,751,772,21.3314,6.16586,26.5641,7.73619,6.16218,2.21736
-27.7261,17.7346,-0.926458,2.10079,-0.571269,0.137451,-0.00624159,0.00983987,-0.0174518,0.0210142,-0.0174159,-1.00127,0.0117598,758,772,21.2804,5.85224,26.607,7.29028,6.25402,2.04775
-27.0084,17.7562,-0.986173,2.0932,-0.542784,0.146801,-0.00907257,0.0106046,-0.0164695,0.0199505,-0.0184184,-1.05464,0.0123011,765,772,21.2063,5.54236,26.673,6.82679,6.39619,1.87152
-26.2899,17.7777,-1.0472,2.08202,-0.512429,0.15557,-0.0115974,0.0112001,-0.0153716,0.0189382,-0.0193355,-1.10443,0.0141161,772,772,21.0952,5.2067,26.7167,6.3627,6.55015,1.70416
-25.5707,17.7992,-1.10798,2.07069,-0.481963,0.163023,-0.0138622,0.0115498,-0.0141664,0.0178735,-0.0201859,-1.15095,0.0159133,779,772,20.9799,4.87852,26.7671,5.89043,6.7104,1.534
-24.8501,17.8207,-1.17242,2.05698,-0.446404,0.179107,-0.0158573,0.0115834,-0.0129561,0.0167339,-0.0210078,-1.19242,0.0126896,786,772,20.8593,4.49886,26.8028,5.35456,6.89103,1.37738
-24.13,17.8422,-1.23107,2.04231,-0.412487,0.201727,-0.0174948,0.0113477,-0.0118329,0.0155809,-0.021728,-1.22723,0.0121627,793,772,20.7449,4.12056,26.8062,4.81118,7.05778,1.20227
-23.4104,17.8635,-1.2853,2.02596,-0.377958,0.234282,-0.0187567,0.0109097,-0.0107849,0.014416,-0.0222631,-1.25646,0.0112622,800,772,20.6373,3.7235,26.7711,4.23413,7.21551,1.01822
-22.6942,17.8805,-1.32172,2.00682,-0.341723,0.279102,-0.019676,0.010305,-0.0097682,0.0132068,-0.0225778,-1.28204,0.0106586,807,772,20.5312,3.28884,26.6341,3.65079,7.31424,0.862656
-21.979,17.8966,-1.35131,1.98722,-0.304768,0.328961,-0.0202679,0.00958964,-0.00877567,0.0119779,-0.0226562,-1.30508,0.0109813,814,772,20.4335,2.84022,26.4689,3.04822,7.39493,0.703976
-21.2608,17.9139,-1.39118,1.96971,-0.267184,0.378164,-0.0205153,0.00887739,-0.00787003,0.010852,-0.0224899,-1.32497,0.0115072,821,772,20.3557,2.39056,26.3709,2.44517,7.52053,0.553973
-20.537,17.9363,-1.45252,1.95639,-0.227425,0.417385,-0.0203218,0.00821092,-0.00711527,0.00988684,-0.0219977,-1.33947,0.0117852,828,772,20.2959,1.93663,26.4151,1.80507,7.73309,0.373726
-19.8091,17.9607,-1.52805,1.94273,-0.185307,0.44486,-0.0198484,0.00759793,-0.00641712,0.00902418,-0.0212746,-1.35209,0.0118501,835,772,20.2054,1.47516,26.5317,1.16709,8.00514,0.197323
-19.0807,17.9853,-1.60272,1.92739,-0.14774,0.477684,-0.0191275,0.00702398,-0.00577509,0.00824253,-0.0203461,-1.36285,0.0120649,842,772,20.1125,1.04725,26.6287,0.565818,8.28134,0.0176471
